createdAt,value
2019-04-07T00:01:21.349Z,45.70
2019-04-07T00:03:50.873Z,45.93
2019-04-07T00:06:20.598Z,47.10
2019-04-07T00:08:50.924Z,46.43
2019-04-07T00:11:20.647Z,44.90
2019-04-07T00:13:50.214Z,47.13
2019-04-07T00:16:20.158Z,46.73
2019-04-07T00:18:49.632Z,45.83
2019-04-07T00:21:19.143Z,46.80
2019-04-07T00:23:48.958Z,46.40
2019-04-07T00:26:19.117Z,44.07
2019-04-07T00:28:48.690Z,44.43
2019-04-07T00:31:18.143Z,45.57
2019-04-07T00:33:47.629Z,47.87
2019-04-07T00:36:17.818Z,43.03
2019-04-07T00:38:47.256Z,45.70
2019-04-07T00:41:16.860Z,46.27
2019-04-07T00:43:47.142Z,43.87
2019-04-07T00:46:16.787Z,44.37
2019-04-07T00:48:46.212Z,45.33
2019-04-07T00:51:15.701Z,44.23
2019-04-07T00:53:46.804Z,44.30
2019-04-07T00:56:16.308Z,44.33
2019-04-07T00:58:45.774Z,45.33
2019-04-07T01:01:16.844Z,40.77
2019-04-07T01:03:46.446Z,43.40
2019-04-07T01:06:16.582Z,44.07
2019-04-07T01:08:46.376Z,45.00
2019-04-07T01:11:15.837Z,45.93
2019-04-07T01:13:45.423Z,44.40
2019-04-07T01:16:20.823Z,45.87
2019-04-07T01:18:50.270Z,43.77
2019-04-07T01:21:20.384Z,44.07
2019-04-07T01:23:50.211Z,45.27
2019-04-07T01:26:19.651Z,41.47
2019-04-07T01:28:49.310Z,42.07
2019-04-07T01:31:18.860Z,43.57
2019-04-07T01:33:48.896Z,42.00
2019-04-07T01:36:18.367Z,45.13
2019-04-07T01:38:47.811Z,44.43
2019-04-07T01:41:35.599Z,46.63
2019-04-07T01:44:06.890Z,44.97
2019-04-07T01:46:38.046Z,44.70
2019-04-07T01:49:10.648Z,43.37
2019-04-07T01:51:45.504Z,46.27
2019-04-07T01:54:33.037Z,41.23
2019-04-07T01:57:07.219Z,40.53
2019-04-07T01:59:44.353Z,40.73
2019-04-07T02:02:15.910Z,43.43
2019-04-07T02:04:56.381Z,43.20
2019-04-07T02:07:30.339Z,44.70
2019-04-07T02:10:10.895Z,44.90
2019-04-07T02:12:47.958Z,44.17
2019-04-07T02:15:22.801Z,44.37
2019-04-07T02:17:53.867Z,43.17
2019-04-07T02:20:56.810Z,43.97
2019-04-07T02:23:33.968Z,44.40
2019-04-07T02:26:08.195Z,44.93
2019-04-07T02:28:57.417Z,46.33
2019-04-07T02:31:29.622Z,43.93
2019-04-07T02:34:17.577Z,43.67
2019-04-07T02:36:51.956Z,43.60
2019-04-07T02:39:23.065Z,43.67
2019-04-07T02:42:10.987Z,42.87
2019-04-07T02:44:57.857Z,43.03
2019-04-07T02:47:29.725Z,43.53
2019-04-07T02:50:07.181Z,43.87
2019-04-07T02:52:54.838Z,45.43
2019-04-07T02:55:42.445Z,44.70
2019-04-07T02:58:13.779Z,39.47
2019-04-07T03:00:47.489Z,41.63
2019-04-07T08:46:06.041Z,29.00
2019-04-07T08:48:35.795Z,28.53
2019-04-07T08:51:05.852Z,28.60
2019-04-07T08:53:35.655Z,28.03
2019-04-07T08:56:06.839Z,25.37
2019-04-07T08:58:38.767Z,26.73
2019-04-07T09:01:08.477Z,24.83
2019-04-07T09:03:38.786Z,24.83
2019-04-07T09:06:08.496Z,25.43
2019-04-07T09:08:39.763Z,25.30
2019-04-07T09:11:11.204Z,25.93
2019-04-07T09:13:44.140Z,26.47
2019-04-07T09:16:24.685Z,24.63
2019-04-07T09:19:01.726Z,25.60
2019-04-07T09:21:39.969Z,23.27
2019-04-07T09:24:15.134Z,24.30
2019-04-07T09:26:46.792Z,23.97
2019-04-07T09:29:21.034Z,20.83
2019-04-07T09:31:55.081Z,20.83
2019-04-07T09:34:32.371Z,22.27
2019-04-07T09:37:03.435Z,21.10
2019-04-07T09:39:59.162Z,20.70
2019-04-07T09:42:40.151Z,21.23
2019-04-07T09:45:28.760Z,21.20
2019-04-07T09:48:09.019Z,21.20
2019-04-07T09:50:43.221Z,20.23
2019-04-07T09:53:26.019Z,20.53
2019-04-07T09:56:08.859Z,20.90
2019-04-07T09:58:45.521Z,21.80
2019-04-07T10:01:34.065Z,22.33
2019-04-07T10:04:07.266Z,23.07
2019-04-07T10:06:54.619Z,20.43
2019-04-07T10:09:41.128Z,21.70
2019-04-07T10:12:15.180Z,22.43
2019-04-07T10:15:02.615Z,22.47
2019-04-07T10:17:43.092Z,20.53
2019-04-07T10:20:29.978Z,22.17
2019-04-07T10:23:10.760Z,20.23
2019-04-07T10:25:42.309Z,22.23
2019-04-07T10:28:16.646Z,21.63
2019-04-07T10:30:56.758Z,24.47
2019-04-07T10:33:27.896Z,23.50
2019-04-07T10:36:11.241Z,23.33
2019-04-07T10:38:42.615Z,22.97
2019-04-07T10:41:17.211Z,22.33
2019-04-07T10:43:54.299Z,21.33
2019-04-07T10:46:25.965Z,17.87
2019-04-07T10:48:57.219Z,17.83
2019-04-07T10:51:30.974Z,17.67
2019-04-07T10:54:05.786Z,15.67
2019-04-07T10:56:47.928Z,15.07
2019-04-07T10:59:22.118Z,14.50
2019-04-07T11:01:59.254Z,15.03
2019-04-07T11:04:30.639Z,16.00
2019-04-07T11:07:18.654Z,14.57
2019-04-07T11:10:15.867Z,14.53
2019-04-07T11:12:47.031Z,14.20
2019-04-07T11:15:18.469Z,14.17
2019-04-07T11:18:11.377Z,14.70
2019-04-07T11:20:45.575Z,13.80
2019-04-07T11:23:17.510Z,13.77
2019-04-07T11:25:54.917Z,12.50
2019-04-07T11:28:29.138Z,12.57
2019-04-07T11:31:06.198Z,13.67
2019-04-07T11:33:38.042Z,12.47
2019-04-07T11:36:12.023Z,12.50
2019-04-07T11:38:59.170Z,13.07
2019-04-07T11:41:33.113Z,13.60
2019-04-07T11:44:22.906Z,13.80
2019-04-07T11:47:10.942Z,12.63
2019-04-07T11:49:43.864Z,11.17
2019-04-07T11:52:15.659Z,9.90
2019-04-07T11:55:03.973Z,9.57
2019-04-07T11:57:35.395Z,9.37
2019-04-07T12:00:12.351Z,9.70
2019-04-07T12:02:44.633Z,11.30
2019-04-07T12:05:32.266Z,10.23
2019-04-07T12:08:07.258Z,8.77
2019-04-07T12:10:54.843Z,11.90
2019-04-07T12:13:20.063Z,11.33
2019-04-07T12:16:08.046Z,11.00
2019-04-07T12:18:39.691Z,9.47
2019-04-07T12:21:23.274Z,8.73
2019-04-07T12:23:53.380Z,9.40
2019-04-07T12:26:39.608Z,10.30
2019-04-07T12:29:27.090Z,10.80
2019-04-07T12:31:58.413Z,9.87
2019-04-07T12:34:38.639Z,10.47
2019-04-07T12:37:22.059Z,10.47
2019-04-07T12:39:59.011Z,10.30
2019-04-07T12:42:47.085Z,10.00
2019-04-07T12:45:28.387Z,10.40
2019-04-07T12:48:16.739Z,11.10
2019-04-07T12:50:54.157Z,10.70
2019-04-07T12:53:33.492Z,10.80
2019-04-07T12:56:04.792Z,11.13
2019-04-07T12:58:45.081Z,10.97
2019-04-07T13:01:19.131Z,10.63
2019-04-07T13:03:53.698Z,10.13
2019-04-07T13:06:27.748Z,10.37
2019-04-07T13:08:59.547Z,9.97
2019-04-07T13:11:45.236Z,10.00
2019-04-07T13:14:25.715Z,10.10
2019-04-07T13:17:02.567Z,10.33
2019-04-07T13:19:50.185Z,10.37
2019-04-07T13:22:23.562Z,10.53
2019-04-07T13:24:57.614Z,11.10
2019-04-07T13:27:43.583Z,10.47
2019-04-07T13:30:19.203Z,9.57
2019-04-07T13:32:56.676Z,10.97
2019-04-07T13:35:42.153Z,10.53
2019-04-07T13:38:19.238Z,9.90
2019-04-07T13:40:50.375Z,9.63
2019-04-07T13:43:38.098Z,10.47
2019-04-07T13:46:20.636Z,11.00
2019-04-07T13:48:51.598Z,10.77
2019-04-07T13:51:36.589Z,10.17
2019-04-07T13:54:24.302Z,9.10
2019-04-07T13:57:05.483Z,11.30
2019-04-07T13:59:40.043Z,10.13
2019-04-07T14:02:29.921Z,10.03
2019-04-07T14:04:58.840Z,11.30
2019-04-07T14:07:41.748Z,10.77
2019-04-07T14:10:22.651Z,10.13
2019-04-07T14:12:54.369Z,10.50
2019-04-07T14:15:25.963Z,10.82
2019-04-07T14:18:00.110Z,10.17
2019-04-07T14:20:40.490Z,10.23
2019-04-07T14:23:12.157Z,10.13
2019-04-07T14:25:50.190Z,9.03
2019-04-07T14:28:28.582Z,10.67
2019-04-07T14:31:06.474Z,10.30
2019-04-07T14:33:41.474Z,10.53
2019-04-07T14:36:18.555Z,10.43
2019-04-07T14:38:53.036Z,10.40
2019-04-07T14:41:24.750Z,10.37
2019-04-07T14:43:56.525Z,11.47
2019-04-07T14:46:40.188Z,12.83
2019-04-07T14:49:15.965Z,11.80
2019-04-07T14:52:03.715Z,11.83
2019-04-07T14:54:40.858Z,10.57
2019-04-07T14:57:28.763Z,11.57
2019-04-07T15:00:05.378Z,11.83
2019-04-07T15:02:35.417Z,10.70
2019-04-07T15:05:25.993Z,10.33
2019-04-07T15:08:06.512Z,11.07
2019-04-07T15:10:40.850Z,10.33
2019-04-07T15:13:11.981Z,10.23
2019-04-07T15:15:41.773Z,10.10
2019-04-07T15:18:11.637Z,10.63
2019-04-07T15:20:43.060Z,10.77
2019-04-07T15:23:13.227Z,10.83
2019-04-07T15:25:46.022Z,10.70
2019-04-07T15:28:15.471Z,10.50
2019-04-07T15:30:47.811Z,11.23
2019-04-07T15:33:16.188Z,11.90
2019-04-07T15:35:47.267Z,11.60
2019-04-07T15:38:16.941Z,12.23
2019-04-07T15:40:47.090Z,11.27
2019-04-07T15:43:17.078Z,11.43
2019-04-07T15:45:46.957Z,11.83
2019-04-07T15:48:17.134Z,14.00
2019-04-07T15:50:47.453Z,13.27
2019-04-07T15:53:17.744Z,11.50
2019-04-07T15:55:53.454Z,11.53
2019-04-07T15:58:18.708Z,12.00
2019-04-07T16:00:48.568Z,12.10
2019-04-07T16:03:18.380Z,12.60
2019-04-07T16:05:49.052Z,12.00
2019-04-07T16:08:18.611Z,11.93
2019-04-07T16:10:48.034Z,13.10
2019-04-07T16:13:18.454Z,12.20
2019-04-07T16:15:51.006Z,12.73
2019-04-07T16:18:20.044Z,12.60
2019-04-07T16:20:50.668Z,12.10
2019-04-07T16:23:20.954Z,12.47
2019-04-07T16:25:51.212Z,11.83
2019-04-07T16:28:20.873Z,12.23
2019-04-07T16:30:52.010Z,11.93
2019-04-07T16:33:21.751Z,11.90
2019-04-07T16:35:55.247Z,11.20
2019-04-07T16:38:22.631Z,12.60
2019-04-07T16:40:52.713Z,11.80
2019-04-07T16:43:22.383Z,12.13
2019-04-07T16:45:53.449Z,12.33
2019-04-07T16:48:23.176Z,12.73
2019-04-07T16:50:55.308Z,12.10
2019-04-07T16:53:24.748Z,11.97
2019-04-07T16:55:55.675Z,11.17
2019-04-07T16:58:25.510Z,10.97
2019-04-07T17:00:55.957Z,11.37
2019-04-07T17:03:25.823Z,11.27
2019-04-07T17:05:59.993Z,11.10
2019-04-07T17:08:28.838Z,12.07
2019-04-07T17:10:59.569Z,12.23
2019-04-07T17:13:37.473Z,12.50
2019-04-07T17:16:02.713Z,12.60
2019-04-07T17:18:39.364Z,11.87
2019-04-07T17:21:15.923Z,12.77
2019-04-07T17:23:45.950Z,12.23
2019-04-07T17:26:15.671Z,12.10
2019-04-07T17:28:48.101Z,11.83
2019-04-07T17:31:17.498Z,12.23
2019-04-07T17:33:47.476Z,11.57
2019-04-07T17:36:20.192Z,11.93
2019-04-07T17:39:09.630Z,12.40
2019-04-07T17:41:39.533Z,12.07
2019-04-07T17:44:26.580Z,12.27
2019-04-07T17:47:04.136Z,11.83
2019-04-07T17:49:35.770Z,11.10
2019-04-07T17:52:13.086Z,12.13
2019-04-07T17:54:56.137Z,12.33
2019-04-07T17:57:32.217Z,13.00
2019-04-07T18:00:02.979Z,13.13
2019-04-07T18:02:37.593Z,11.93
2019-04-07T18:05:10.640Z,12.73
2019-04-07T18:07:43.687Z,11.20
2019-04-07T18:10:18.090Z,12.07
2019-04-07T18:13:06.323Z,11.70
2019-04-07T18:15:46.694Z,11.97
2019-04-07T18:18:30.419Z,11.93
2019-04-07T18:21:11.762Z,11.20
2019-04-07T18:23:43.968Z,11.87
2019-04-07T18:26:28.475Z,12.53
2019-04-07T18:28:59.759Z,11.70
2019-04-07T18:31:40.048Z,14.47
2019-04-07T18:34:15.437Z,12.67
2019-04-07T18:37:06.132Z,11.33
2019-04-07T18:39:41.908Z,11.87
2019-04-07T18:42:17.179Z,12.27
2019-04-07T18:44:58.489Z,11.93
2019-04-07T18:47:45.849Z,12.00
2019-04-07T18:50:26.491Z,12.50
2019-04-07T18:53:07.167Z,12.30
2019-04-07T18:55:55.748Z,12.97
2019-04-07T18:58:29.404Z,13.00
2019-04-07T19:01:17.009Z,13.00
2019-04-07T19:03:51.156Z,12.13
2019-04-07T19:06:27.098Z,13.27
2019-04-07T19:09:04.773Z,12.93
2019-04-07T19:11:39.245Z,13.40
2019-04-07T19:14:41.956Z,12.03
2019-04-07T19:17:03.123Z,12.63
2019-04-07T19:19:34.339Z,12.83
2019-04-07T19:22:19.692Z,13.67
2019-04-07T19:24:51.425Z,13.83
2019-04-07T19:27:31.574Z,13.77
2019-04-07T19:30:05.869Z,13.40
2019-04-07T19:32:52.662Z,14.43
2019-04-07T19:35:22.160Z,14.50
2019-04-07T19:38:08.259Z,14.87
2019-04-07T19:40:47.995Z,15.27
2019-04-07T19:43:25.045Z,16.40
2019-04-07T19:45:59.062Z,14.90
2019-04-07T19:48:39.114Z,15.43
2019-04-07T19:51:09.839Z,13.37
2019-04-07T19:53:53.618Z,14.70
2019-04-07T19:56:33.655Z,13.37
2019-04-07T19:59:21.637Z,14.57
2019-04-07T20:02:02.240Z,16.07
2019-04-07T20:04:53.255Z,14.93
2019-04-07T20:07:28.599Z,14.30
2019-04-07T20:10:01.393Z,15.03
2019-04-07T20:12:38.278Z,14.90
2019-04-07T20:15:24.105Z,14.37
2019-04-07T20:17:58.660Z,14.63
2019-04-07T20:20:30.263Z,15.70
2019-04-07T20:23:18.824Z,14.63
2019-04-07T20:26:02.037Z,15.27
2019-04-07T20:28:41.067Z,15.40
2019-04-07T20:31:12.641Z,16.80
2019-04-07T20:33:46.923Z,17.33
2019-04-07T20:36:34.065Z,16.73
2019-04-07T20:39:17.201Z,15.17
2019-04-07T20:41:48.474Z,18.23
2019-04-07T20:44:19.673Z,17.37
2019-04-07T20:47:07.916Z,17.47
2019-04-07T20:49:57.305Z,17.67
2019-04-07T20:52:34.200Z,18.20
2019-04-07T20:55:08.076Z,18.00
2019-04-07T20:57:48.197Z,18.00
2019-04-07T21:00:28.953Z,19.13
2019-04-07T21:03:21.430Z,19.40
2019-04-07T21:05:56.016Z,18.27
2019-04-07T21:08:30.221Z,18.00
2019-04-07T21:11:04.686Z,19.07
2019-04-07T21:13:36.308Z,17.60
2019-04-07T21:16:08.220Z,15.93
2019-04-07T21:18:51.603Z,18.63
2019-04-07T21:21:41.654Z,18.03
2019-04-07T21:24:39.051Z,17.40
2019-04-07T21:27:14.233Z,17.13
2019-04-07T21:30:02.423Z,19.40
2019-04-07T21:32:39.889Z,18.77
2019-04-07T21:35:15.038Z,17.67
2019-04-07T21:37:49.350Z,17.23
2019-04-07T21:40:26.571Z,18.77
2019-04-07T21:43:06.789Z,17.73
2019-04-07T21:45:45.223Z,17.57
2019-04-07T21:48:11.738Z,18.90
2019-04-07T21:50:51.864Z,18.10
2019-04-07T21:53:28.861Z,18.43
2019-04-07T21:56:01.681Z,19.53
2019-04-07T21:58:41.985Z,20.40
2019-04-07T22:01:26.186Z,18.43
2019-04-07T22:03:57.382Z,21.27
2019-04-07T22:06:29.854Z,20.03
2019-04-07T22:09:02.172Z,21.10
2019-04-07T22:11:32.586Z,20.13
2019-04-07T22:14:04.106Z,18.73
2019-04-07T22:16:34.245Z,17.77
2019-04-07T22:19:04.227Z,18.43
2019-04-07T22:21:34.167Z,19.50
2019-04-07T22:24:04.814Z,20.67
2019-04-07T22:26:34.986Z,19.23
2019-04-07T22:29:05.545Z,20.60
2019-04-07T22:31:36.862Z,18.93
2019-04-07T22:34:06.895Z,19.27
2019-04-07T22:36:36.415Z,18.73
2019-04-07T22:39:07.769Z,18.93
2019-04-07T22:41:41.217Z,19.67
2019-04-07T22:44:09.231Z,19.93
2019-04-07T22:46:39.559Z,20.10
2019-04-07T22:49:09.352Z,21.67
2019-04-07T22:51:43.009Z,21.40
2019-04-07T22:54:10.095Z,18.10
2019-04-07T22:56:40.575Z,19.47
2019-04-07T22:59:11.597Z,22.33
2019-04-07T23:01:41.687Z,21.17
2019-04-07T23:04:11.968Z,22.13
2019-04-07T23:06:42.477Z,21.27
2019-04-07T23:09:12.093Z,20.67
2019-04-07T23:11:41.643Z,21.00
2019-04-07T23:14:11.531Z,21.93
2019-04-07T23:16:41.067Z,23.07
2019-04-07T23:19:10.949Z,22.67
2019-04-07T23:21:40.647Z,24.70
2019-04-07T23:24:10.865Z,23.70
2019-04-07T23:26:40.522Z,23.10
2019-04-07T23:29:10.143Z,23.90
2019-04-07T23:31:40.474Z,22.27
2019-04-07T23:34:10.549Z,19.97
2019-04-07T23:36:40.158Z,23.07
2019-04-07T23:39:09.969Z,24.00
2019-04-07T23:41:39.512Z,24.33
2019-04-07T23:44:09.426Z,24.83
2019-04-07T23:46:39.382Z,26.97
2019-04-07T23:49:09.936Z,28.87
2019-04-07T23:51:39.399Z,30.53
2019-04-07T23:54:14.331Z,27.83
2019-04-07T23:56:44.726Z,34.80
2019-04-07T23:59:14.831Z,35.10
