createdAt,value
2022-08-19T00:01:59.504Z,20.50
2022-08-19T00:04:33.914Z,22.90
2022-08-19T00:07:04.287Z,22.90
2022-08-19T00:09:32.733Z,22.90
2022-08-19T00:12:01.166Z,22.90
2022-08-19T00:14:32.754Z,22.90
2022-08-19T00:17:02.075Z,22.90
2022-08-19T00:19:32.433Z,22.90
2022-08-19T00:22:00.596Z,22.90
2022-08-19T00:24:29.750Z,22.90
2022-08-19T00:27:25.042Z,22.90
2022-08-19T00:29:46.860Z,22.80
2022-08-19T00:32:20.877Z,22.80
2022-08-19T00:34:50.745Z,22.70
2022-08-19T00:37:19.446Z,22.80
2022-08-19T00:39:49.230Z,22.80
2022-08-19T00:42:17.839Z,22.80
2022-08-19T00:44:46.068Z,22.80
2022-08-19T00:47:14.471Z,22.80
2022-08-19T00:49:51.579Z,22.80
2022-08-19T00:52:28.158Z,22.80
2022-08-19T00:54:56.909Z,22.80
2022-08-19T00:57:30.035Z,22.80
2022-08-19T01:00:03.088Z,22.80
2022-08-19T01:02:33.373Z,22.80
2022-08-19T01:05:03.585Z,22.70
2022-08-19T01:07:35.756Z,22.80
2022-08-19T01:10:09.857Z,22.80
2022-08-19T01:12:38.583Z,22.70
2022-08-19T01:15:09.264Z,22.80
2022-08-19T01:17:40.312Z,22.80
2022-08-19T01:20:12.346Z,22.80
2022-08-19T01:22:46.295Z,22.70
2022-08-19T01:25:16.812Z,22.80
2022-08-19T01:27:48.490Z,22.70
2022-08-19T01:30:21.079Z,22.70
2022-08-19T01:32:49.356Z,22.70
2022-08-19T01:35:19.289Z,22.70
2022-08-19T01:37:52.878Z,22.70
2022-08-19T01:40:24.126Z,22.70
2022-08-19T01:42:53.929Z,22.70
2022-08-19T01:45:26.801Z,22.70
2022-08-19T01:48:01.446Z,22.60
2022-08-19T01:50:31.193Z,22.70
2022-08-19T01:53:05.912Z,22.70
2022-08-19T01:55:40.979Z,22.70
2022-08-19T01:58:14.122Z,22.60
2022-08-19T02:00:54.060Z,22.70
2022-08-19T02:03:22.230Z,22.70
2022-08-19T02:08:22.648Z,22.70
2022-08-19T02:10:51.058Z,22.70
2022-08-19T02:13:26.302Z,22.70
2022-08-19T02:15:54.786Z,22.70
2022-08-19T02:18:23.202Z,22.70
2022-08-19T02:20:56.448Z,22.60
2022-08-19T02:23:26.230Z,22.60
2022-08-19T02:25:54.497Z,22.70
2022-08-19T02:28:22.752Z,22.60
2022-08-19T02:30:52.899Z,22.60
2022-08-19T02:35:49.642Z,22.70
2022-08-19T02:38:30.099Z,22.70
2022-08-19T02:41:04.817Z,22.60
2022-08-19T02:43:38.012Z,22.60
2022-08-19T02:46:16.835Z,22.60
2022-08-19T02:51:20.138Z,22.70
2022-08-19T02:53:48.845Z,22.60
2022-08-19T02:56:18.972Z,22.60
2022-08-19T02:58:47.503Z,22.50
2022-08-19T03:01:23.967Z,22.50
2022-08-19T03:03:52.323Z,22.50
2022-08-19T03:06:22.056Z,22.50
2022-08-19T03:08:51.469Z,22.50
2022-08-19T03:11:25.016Z,22.50
2022-08-19T03:13:54.611Z,22.50
2022-08-19T03:16:26.574Z,22.50
2022-08-19T03:18:55.507Z,22.50
2022-08-19T03:21:26.159Z,22.50
2022-08-19T03:23:57.386Z,22.50
2022-08-19T03:26:27.447Z,22.50
2022-08-19T03:28:58.380Z,22.50
2022-08-19T03:31:43.900Z,22.50
2022-08-19T03:34:20.793Z,22.50
2022-08-19T03:36:49.770Z,22.50
2022-08-19T03:42:05.154Z,22.50
2022-08-19T03:44:39.989Z,22.40
2022-08-19T03:47:08.648Z,22.40
2022-08-19T03:49:37.659Z,22.40
2022-08-19T03:52:08.414Z,22.50
2022-08-19T03:54:39.222Z,22.50
2022-08-19T03:57:10.141Z,22.40
2022-08-19T03:59:39.422Z,22.40
2022-08-19T04:02:11.874Z,22.40
2022-08-19T04:04:41.360Z,22.40
2022-08-19T04:07:10.762Z,22.40
2022-08-19T04:09:39.526Z,22.40
2022-08-19T04:12:12.248Z,22.30
2022-08-19T04:14:41.437Z,22.30
2022-08-19T04:17:09.849Z,22.30
2022-08-19T04:19:39.615Z,22.40
2022-08-19T04:22:08.336Z,22.30
2022-08-19T04:24:37.904Z,22.30
2022-08-19T04:27:08.459Z,22.40
2022-08-19T04:29:36.660Z,22.40
2022-08-19T04:32:09.202Z,22.40
2022-08-19T04:35:03.026Z,22.30
2022-08-19T04:37:29.472Z,22.30
2022-08-19T04:42:51.165Z,22.40
2022-08-19T04:45:19.255Z,22.40
2022-08-19T04:47:58.995Z,22.30
2022-08-19T04:50:43.610Z,22.30
2022-08-19T04:53:12.822Z,22.30
2022-08-19T04:55:42.874Z,22.40
2022-08-19T04:58:12.642Z,22.40
2022-08-19T05:00:42.097Z,22.40
2022-08-19T05:03:10.536Z,22.40
2022-08-19T05:05:44.868Z,22.40
2022-08-19T05:08:15.382Z,22.40
2022-08-19T05:13:15.681Z,22.30
2022-08-19T05:15:44.110Z,22.40
2022-08-19T05:18:29.759Z,22.40
2022-08-19T05:21:15.692Z,22.40
2022-08-19T05:23:47.933Z,22.40
2022-08-19T05:26:17.188Z,22.40
2022-08-19T05:28:46.974Z,22.40
2022-08-19T05:31:15.290Z,22.50
2022-08-19T05:33:43.286Z,22.40
2022-08-19T05:36:11.404Z,22.50
2022-08-19T05:38:40.902Z,22.40
2022-08-19T05:41:10.204Z,22.50
2022-08-19T05:43:38.864Z,22.50
2022-08-19T05:46:09.866Z,22.50
2022-08-19T05:48:38.195Z,22.50
2022-08-19T05:51:09.992Z,22.60
2022-08-19T05:53:38.348Z,22.60
2022-08-19T05:56:07.925Z,22.70
2022-08-19T05:58:37.921Z,22.70
2022-08-19T06:01:07.165Z,22.70
2022-08-19T06:03:38.325Z,22.70
2022-08-19T06:06:07.405Z,22.70
2022-08-19T06:08:36.058Z,22.70
2022-08-19T06:11:23.484Z,22.80
2022-08-19T06:13:59.438Z,22.80
2022-08-19T06:16:28.842Z,22.90
2022-08-19T06:18:59.310Z,22.90
2022-08-19T06:21:30.305Z,22.90
2022-08-19T06:23:59.509Z,22.80
2022-08-19T06:26:28.628Z,22.70
2022-08-19T06:28:57.829Z,22.70
2022-08-19T06:31:28.649Z,22.70
2022-08-19T06:33:58.810Z,22.80
2022-08-19T06:36:32.632Z,22.80
2022-08-19T06:39:01.965Z,22.80
2022-08-19T06:41:31.041Z,22.90
2022-08-19T06:43:59.821Z,23.00
2022-08-19T06:46:28.572Z,23.00
2022-08-19T06:48:59.225Z,23.10
2022-08-19T06:54:00.195Z,23.20
2022-08-19T06:56:34.824Z,23.20
2022-08-19T06:59:03.335Z,23.30
2022-08-19T07:01:31.734Z,23.60
2022-08-19T07:04:03.895Z,23.80
2022-08-19T07:06:44.377Z,23.80
2022-08-19T07:09:14.315Z,24.50
2022-08-19T07:11:47.621Z,25.50
2022-08-19T07:14:19.443Z,26.40
2022-08-19T07:16:50.528Z,26.70
2022-08-19T07:19:22.516Z,26.70
2022-08-19T07:21:53.803Z,27.10
2022-08-19T07:24:26.511Z,27.30
2022-08-19T07:26:57.930Z,27.70
2022-08-19T07:29:28.517Z,28.10
2022-08-19T07:32:00.126Z,28.30
2022-08-19T07:34:33.244Z,28.60
2022-08-19T07:37:03.393Z,28.70
2022-08-19T07:39:34.229Z,28.50
2022-08-19T07:42:07.318Z,28.40
2022-08-19T07:44:36.528Z,28.60
2022-08-19T07:47:08.087Z,28.80
2022-08-19T07:49:58.614Z,29.30
2022-08-19T07:52:27.714Z,29.60
2022-08-19T07:54:55.748Z,29.90
2022-08-19T07:57:26.588Z,30.00
2022-08-19T07:59:55.488Z,30.10
2022-08-19T08:02:24.088Z,30.20
2022-08-19T08:05:10.067Z,30.10
2022-08-19T08:07:57.881Z,30.30
2022-08-19T08:10:27.027Z,30.10
2022-08-19T08:13:09.730Z,30.10
2022-08-19T08:15:43.134Z,30.10
2022-08-19T08:18:17.651Z,29.60
2022-08-19T08:20:46.165Z,29.20
2022-08-19T08:23:27.535Z,28.50
2022-08-19T08:25:58.094Z,27.60
2022-08-19T08:28:30.072Z,27.50
2022-08-19T08:30:59.370Z,27.50
2022-08-19T08:33:33.706Z,27.60
2022-08-19T08:36:12.572Z,27.70
2022-08-19T08:38:45.039Z,27.60
2022-08-19T08:41:21.987Z,27.50
2022-08-19T08:43:55.173Z,27.50
2022-08-19T08:46:30.995Z,27.30
2022-08-19T08:49:06.645Z,27.00
2022-08-19T08:54:21.018Z,26.70
2022-08-19T08:56:51.742Z,26.70
2022-08-19T09:00:03.507Z,26.90
2022-08-19T09:02:38.520Z,27.30
2022-08-19T09:05:16.358Z,27.70
2022-08-19T09:07:52.585Z,28.10
2022-08-19T09:10:32.257Z,28.30
2022-08-19T09:13:09.701Z,28.70
2022-08-19T09:15:43.874Z,28.90
2022-08-19T09:18:15.415Z,28.70
2022-08-19T09:20:50.325Z,28.80
2022-08-19T09:23:18.899Z,28.90
2022-08-19T09:25:57.400Z,28.90
2022-08-19T09:28:27.682Z,29.00
2022-08-19T09:30:56.429Z,28.80
2022-08-19T09:33:25.078Z,28.90
2022-08-19T09:36:09.472Z,28.90
2022-08-19T09:38:43.601Z,29.00
2022-08-19T09:41:20.333Z,29.20
2022-08-19T09:43:55.751Z,29.00
2022-08-19T09:46:25.627Z,28.70
2022-08-19T09:48:56.034Z,28.40
2022-08-19T09:51:28.081Z,28.20
2022-08-19T09:54:04.782Z,28.10
2022-08-19T09:56:37.708Z,28.20
2022-08-19T09:59:08.396Z,28.50
2022-08-19T10:01:36.678Z,28.40
2022-08-19T10:04:14.917Z,28.10
2022-08-19T10:06:53.506Z,27.90
2022-08-19T10:09:26.408Z,27.70
2022-08-19T10:12:04.760Z,27.70
2022-08-19T10:14:34.431Z,27.60
2022-08-19T10:17:04.536Z,27.30
2022-08-19T10:19:55.126Z,27.30
2022-08-19T10:22:26.652Z,27.40
2022-08-19T10:24:59.680Z,27.70
2022-08-19T10:27:35.107Z,28.10
2022-08-19T10:30:11.257Z,28.50
2022-08-19T10:32:47.609Z,28.50
2022-08-19T10:35:30.046Z,28.30
2022-08-19T10:38:02.189Z,28.00
2022-08-19T10:40:42.847Z,27.70
2022-08-19T10:43:14.586Z,27.60
2022-08-19T10:45:52.620Z,27.60
2022-08-19T10:48:21.065Z,27.80
2022-08-19T10:51:07.655Z,28.20
2022-08-19T10:53:35.928Z,28.50
2022-08-19T10:56:21.794Z,28.60
2022-08-19T10:58:52.720Z,28.40
2022-08-19T11:01:22.110Z,28.10
2022-08-19T11:03:51.020Z,27.90
2022-08-19T11:06:20.697Z,27.70
2022-08-19T11:08:49.461Z,27.80
2022-08-19T11:11:18.140Z,28.10
2022-08-19T11:13:47.110Z,28.40
2022-08-19T11:16:20.441Z,28.60
2022-08-19T11:18:51.104Z,28.60
2022-08-19T11:21:22.141Z,28.70
2022-08-19T11:23:52.383Z,28.90
2022-08-19T11:26:21.851Z,29.20
2022-08-19T11:28:52.329Z,29.50
2022-08-19T11:31:24.851Z,29.50
2022-08-19T11:33:59.290Z,29.60
2022-08-19T11:36:27.930Z,29.30
2022-08-19T11:38:57.361Z,29.00
2022-08-19T11:41:28.121Z,29.00
2022-08-19T11:43:57.139Z,29.10
2022-08-19T11:46:30.925Z,29.30
2022-08-19T11:49:02.506Z,29.30
2022-08-19T11:51:32.202Z,29.00
2022-08-19T11:54:01.822Z,28.80
2022-08-19T11:56:30.635Z,28.60
2022-08-19T11:59:00.353Z,28.40
2022-08-19T12:01:29.962Z,28.30
2022-08-19T12:03:58.713Z,28.30
2022-08-19T12:06:33.453Z,28.30
2022-08-19T12:09:05.475Z,28.30
2022-08-19T12:11:34.698Z,28.30
2022-08-19T12:14:03.366Z,28.30
2022-08-19T12:16:36.203Z,28.30
2022-08-19T12:19:07.490Z,28.10
2022-08-19T12:21:38.329Z,28.00
2022-08-19T12:24:07.955Z,27.90
2022-08-19T12:26:52.877Z,27.80
2022-08-19T12:29:23.960Z,27.80
2022-08-19T12:31:56.057Z,27.70
2022-08-19T12:34:25.687Z,27.70
2022-08-19T12:36:53.785Z,27.70
2022-08-19T12:39:22.126Z,27.80
2022-08-19T12:41:54.018Z,27.80
2022-08-19T12:44:29.428Z,27.60
2022-08-19T12:47:05.033Z,27.60
2022-08-19T12:49:53.160Z,27.60
2022-08-19T12:52:26.527Z,27.70
2022-08-19T12:54:56.279Z,27.70
2022-08-19T12:57:32.471Z,27.70
2022-08-19T13:00:35.860Z,27.70
2022-08-19T13:03:05.846Z,27.70
2022-08-19T13:05:35.527Z,27.70
2022-08-19T13:08:04.035Z,27.60
2022-08-19T13:10:35.888Z,27.70
2022-08-19T13:13:07.094Z,27.70
2022-08-19T13:15:36.674Z,27.70
2022-08-19T13:18:06.576Z,27.80
2022-08-19T13:20:35.403Z,27.80
2022-08-19T13:23:05.080Z,27.90
2022-08-19T13:25:33.474Z,27.90
2022-08-19T13:28:02.495Z,27.90
2022-08-19T13:31:02.496Z,27.80
2022-08-19T13:33:34.113Z,27.70
2022-08-19T13:36:02.913Z,27.80
2022-08-19T13:38:31.581Z,27.80
2022-08-19T13:41:11.120Z,27.70
2022-08-19T13:43:41.827Z,27.70
2022-08-19T13:46:15.145Z,27.80
2022-08-19T13:48:45.761Z,27.80
2022-08-19T13:51:17.370Z,27.80
2022-08-19T13:53:48.142Z,27.80
2022-08-19T13:56:24.158Z,27.80
2022-08-19T13:58:54.634Z,27.80
2022-08-19T14:01:24.321Z,27.80
2022-08-19T14:03:55.120Z,27.70
2022-08-19T14:06:24.329Z,27.70
2022-08-19T14:08:53.861Z,27.60
2022-08-19T14:11:24.688Z,27.60
2022-08-19T14:13:53.590Z,27.60
2022-08-19T14:16:22.713Z,27.60
2022-08-19T14:18:51.011Z,27.70
2022-08-19T14:21:24.710Z,27.60
2022-08-19T14:23:53.517Z,27.60
2022-08-19T14:26:23.078Z,27.60
2022-08-19T14:28:53.250Z,27.60
2022-08-19T14:31:22.718Z,27.50
2022-08-19T14:33:51.639Z,27.50
2022-08-19T14:36:23.505Z,27.50
2022-08-19T14:38:52.643Z,27.50
2022-08-19T14:41:25.381Z,27.50
2022-08-19T14:43:56.108Z,27.50
2022-08-19T14:46:29.526Z,27.60
2022-08-19T14:48:59.812Z,27.60
2022-08-19T14:51:29.994Z,27.50
2022-08-19T14:53:58.846Z,27.50
2022-08-19T14:56:31.262Z,27.60
2022-08-19T14:59:03.709Z,27.70
2022-08-19T15:01:32.881Z,27.60
2022-08-19T15:04:01.625Z,27.60
2022-08-19T15:06:33.026Z,27.50
2022-08-19T15:09:04.164Z,27.50
2022-08-19T15:11:33.695Z,27.50
2022-08-19T15:14:02.781Z,27.60
2022-08-19T15:16:31.074Z,27.60
2022-08-19T15:19:01.196Z,27.60
2022-08-19T15:21:32.488Z,27.60
2022-08-19T15:24:01.831Z,27.50
2022-08-19T15:26:33.422Z,27.50
2022-08-19T15:29:05.159Z,27.50
2022-08-19T15:31:35.581Z,27.50
2022-08-19T15:34:06.967Z,27.50
2022-08-19T15:36:39.256Z,27.50
2022-08-19T15:39:10.400Z,27.50
2022-08-19T15:41:39.968Z,27.50
2022-08-19T15:44:11.403Z,27.50
2022-08-19T15:46:41.751Z,27.50
2022-08-19T15:49:10.681Z,27.40
2022-08-19T15:51:44.114Z,27.40
2022-08-19T15:54:14.446Z,27.40
2022-08-19T15:57:00.332Z,27.40
2022-08-19T15:59:47.788Z,27.50
2022-08-19T16:02:34.192Z,27.50
2022-08-19T16:05:20.758Z,27.50
2022-08-19T16:07:51.062Z,27.50
2022-08-19T16:10:26.898Z,27.40
2022-08-19T16:12:59.094Z,27.40
2022-08-19T16:15:28.021Z,27.40
2022-08-19T16:17:57.663Z,27.40
2022-08-19T16:20:28.235Z,27.40
2022-08-19T16:22:58.667Z,27.30
2022-08-19T16:25:32.827Z,27.40
2022-08-19T16:28:07.135Z,27.30
2022-08-19T16:30:38.364Z,27.40
2022-08-19T16:33:07.061Z,27.30
2022-08-19T16:35:35.319Z,27.30
2022-08-19T16:38:06.936Z,27.30
2022-08-19T16:40:36.907Z,27.30
2022-08-19T16:43:06.461Z,27.20
2022-08-19T16:45:38.940Z,27.20
2022-08-19T16:48:14.162Z,27.20
2022-08-19T16:50:49.437Z,27.20
2022-08-19T16:53:24.016Z,27.20
2022-08-19T16:55:58.311Z,27.20
2022-08-19T16:58:29.742Z,27.20
2022-08-19T17:01:03.772Z,27.20
2022-08-19T17:03:35.907Z,27.20
2022-08-19T17:06:18.485Z,27.30
2022-08-19T17:08:51.782Z,27.20
2022-08-19T17:11:21.167Z,27.20
2022-08-19T17:14:19.593Z,27.20
2022-08-19T17:16:49.805Z,27.20
2022-08-19T17:19:18.521Z,27.20
2022-08-19T17:21:47.052Z,27.20
2022-08-19T17:24:17.619Z,27.10
2022-08-19T17:26:45.763Z,27.20
2022-08-19T17:29:14.242Z,27.20
2022-08-19T17:31:42.982Z,27.10
2022-08-19T17:34:11.349Z,27.10
2022-08-19T17:36:39.814Z,27.10
2022-08-19T17:39:08.307Z,27.10
2022-08-19T17:41:43.570Z,27.10
2022-08-19T17:44:13.582Z,27.20
2022-08-19T17:46:44.085Z,27.10
2022-08-19T17:49:12.762Z,27.10
2022-08-19T17:51:45.124Z,27.10
2022-08-19T17:54:18.664Z,27.00
2022-08-19T17:56:49.760Z,27.00
2022-08-19T17:59:19.627Z,26.90
2022-08-19T18:01:52.741Z,26.80
2022-08-19T18:04:24.995Z,26.80
2022-08-19T18:06:55.088Z,26.90
2022-08-19T18:09:27.489Z,26.90
2022-08-19T18:11:58.610Z,26.80
2022-08-19T18:14:34.850Z,26.80
2022-08-19T18:17:09.782Z,26.80
2022-08-19T18:19:42.202Z,26.70
2022-08-19T18:22:24.552Z,26.70
2022-08-19T18:24:57.602Z,26.70
2022-08-19T18:27:29.049Z,26.60
2022-08-19T18:30:01.227Z,26.60
2022-08-19T18:32:32.427Z,26.60
2022-08-19T18:35:02.401Z,26.60
2022-08-19T18:43:19.794Z,26.50
2022-08-19T18:46:07.218Z,26.50
2022-08-19T18:48:53.674Z,26.50
2022-08-19T18:51:28.143Z,26.50
2022-08-19T18:56:35.008Z,26.40
2022-08-19T18:59:04.999Z,24.30
2022-08-19T19:01:36.942Z,26.40
2022-08-19T19:04:10.728Z,26.30
2022-08-19T19:06:41.363Z,26.30
2022-08-19T19:09:11.743Z,26.30
2022-08-19T19:11:44.972Z,26.20
2022-08-19T19:14:32.800Z,26.20
2022-08-19T19:17:11.074Z,26.30
2022-08-19T19:19:42.399Z,26.30
2022-08-19T19:22:12.466Z,26.20
2022-08-19T19:24:44.259Z,26.20
2022-08-19T19:27:15.000Z,26.20
2022-08-19T19:29:48.491Z,26.20
2022-08-19T19:32:23.851Z,26.20
2022-08-19T19:39:51.654Z,26.10
2022-08-19T19:42:22.783Z,26.20
2022-08-19T19:44:55.307Z,26.10
2022-08-19T19:47:24.614Z,26.10
2022-08-19T19:50:16.031Z,26.10
2022-08-19T19:52:47.069Z,26.10
2022-08-19T19:55:18.302Z,26.00
2022-08-19T19:57:47.261Z,26.00
2022-08-19T20:00:19.269Z,26.00
2022-08-19T20:02:50.209Z,26.00
2022-08-19T20:08:07.998Z,25.90
2022-08-19T20:10:36.911Z,25.80
2022-08-19T20:13:06.636Z,25.90
2022-08-19T20:15:41.724Z,25.80
2022-08-19T20:18:11.370Z,25.80
2022-08-19T20:20:39.814Z,25.80
2022-08-19T20:23:08.273Z,25.70
2022-08-19T20:25:38.611Z,25.70
2022-08-19T20:28:06.799Z,25.60
2022-08-19T20:30:38.413Z,25.60
2022-08-19T20:33:14.658Z,25.60
2022-08-19T20:35:48.448Z,25.60
2022-08-19T20:38:16.915Z,25.60
2022-08-19T20:40:45.565Z,25.50
2022-08-19T20:43:15.033Z,25.50
2022-08-19T20:45:48.791Z,25.50
2022-08-19T20:48:17.216Z,25.50
2022-08-19T20:50:45.449Z,25.50
2022-08-19T20:53:16.258Z,25.50
2022-08-19T20:55:47.625Z,25.50
2022-08-19T20:58:16.972Z,25.40
2022-08-19T21:00:48.094Z,25.40
2022-08-19T21:03:19.478Z,25.40
2022-08-19T21:05:48.421Z,25.30
2022-08-19T21:10:47.873Z,25.30
2022-08-19T21:13:17.784Z,25.30
2022-08-19T21:15:51.894Z,27.10
2022-08-19T21:18:25.324Z,25.20
2022-08-19T21:20:54.230Z,25.20
2022-08-19T21:23:27.148Z,25.20
2022-08-19T21:25:56.944Z,25.10
2022-08-19T21:28:36.070Z,25.10
2022-08-19T21:31:10.446Z,23.40
2022-08-19T21:33:39.099Z,25.10
2022-08-19T21:36:07.971Z,25.10
2022-08-19T21:38:36.407Z,25.10
2022-08-19T21:41:07.721Z,25.00
2022-08-19T21:43:37.162Z,25.00
2022-08-19T21:46:07.821Z,25.00
2022-08-19T21:48:36.679Z,25.00
2022-08-19T21:51:05.209Z,25.00
2022-08-19T21:53:34.613Z,25.00
2022-08-19T21:56:03.250Z,24.90
2022-08-19T21:58:31.622Z,25.00
2022-08-19T22:03:31.052Z,24.90
2022-08-19T22:06:00.016Z,24.90
2022-08-19T22:08:28.645Z,24.90
2022-08-19T22:10:59.251Z,24.90
2022-08-19T22:20:59.097Z,24.50
2022-08-19T22:23:28.194Z,24.50
2022-08-19T22:28:27.963Z,24.40
2022-08-19T22:30:57.234Z,24.40
2022-08-19T22:33:27.831Z,24.40
2022-08-19T22:36:04.520Z,24.40
2022-08-19T22:38:34.684Z,24.30
2022-08-19T22:43:37.687Z,24.30
2022-08-19T22:46:17.293Z,24.30
2022-08-19T22:48:47.485Z,24.20
2022-08-19T22:51:33.705Z,24.20
2022-08-19T23:04:06.509Z,24.00
2022-08-19T23:06:38.126Z,23.90
2022-08-19T23:09:11.081Z,23.80
2022-08-19T23:11:47.311Z,23.70
2022-08-19T23:14:42.268Z,23.70
2022-08-19T23:19:39.729Z,23.70
2022-08-19T23:22:08.560Z,23.70
2022-08-19T23:24:38.429Z,23.70
2022-08-19T23:27:24.225Z,23.70
2022-08-19T23:30:10.032Z,23.70
2022-08-19T23:32:38.390Z,23.70
2022-08-19T23:35:07.674Z,23.70
2022-08-19T23:37:37.225Z,23.70
2022-08-19T23:40:09.283Z,23.70
2022-08-19T23:42:41.005Z,23.60
2022-08-19T23:45:10.757Z,23.60
2022-08-19T23:47:41.252Z,23.60
2022-08-19T23:50:11.567Z,23.60
2022-08-19T23:52:45.503Z,23.60
2022-08-19T23:55:16.672Z,23.50
2022-08-19T23:57:45.161Z,23.50
