createdAt,value
2018-02-03T00:01:56.760Z,5.20
2018-02-03T00:04:26.122Z,5.30
2018-02-03T00:06:55.170Z,5.10
2018-02-03T00:09:24.169Z,5.10
2018-02-03T00:11:53.176Z,5.00
2018-02-03T00:14:22.977Z,5.10
2018-02-03T00:16:51.979Z,5.10
2018-02-03T00:19:21.851Z,5.10
2018-02-03T00:21:51.229Z,5.10
2018-02-03T00:24:24.995Z,4.80
2018-02-03T00:26:54.838Z,4.90
2018-02-03T00:29:23.888Z,4.90
2018-02-03T00:31:52.902Z,4.80
2018-02-03T00:34:24.058Z,5.00
2018-02-03T00:36:53.097Z,5.10
2018-02-03T00:39:22.096Z,5.00
2018-02-03T00:41:51.145Z,5.10
2018-02-03T00:44:20.157Z,5.10
2018-02-03T00:46:49.163Z,5.20
2018-02-03T00:49:18.199Z,4.20
2018-02-03T00:51:47.956Z,5.10
2018-02-03T00:54:16.958Z,5.10
2018-02-03T00:56:45.997Z,5.10
2018-02-03T00:59:15.766Z,5.00
2018-02-03T01:01:44.781Z,5.00
2018-02-03T01:04:13.809Z,4.90
2018-02-03T01:06:42.814Z,4.80
2018-02-03T01:09:11.854Z,4.80
2018-02-03T01:11:40.852Z,4.80
2018-02-03T01:14:09.861Z,4.70
2018-02-03T01:16:39.174Z,4.70
2018-02-03T01:19:08.943Z,4.40
2018-02-03T01:21:37.957Z,4.50
2018-02-03T01:24:07.246Z,4.50
2018-02-03T01:26:36.254Z,4.40
2018-02-03T01:29:05.243Z,4.40
2018-02-03T01:31:34.273Z,4.20
2018-02-03T01:34:03.315Z,4.10
2018-02-03T01:36:32.314Z,4.10
2018-02-03T01:39:01.349Z,4.20
2018-02-03T01:41:30.386Z,3.80
2018-02-03T01:43:59.379Z,4.10
2018-02-03T01:46:28.538Z,4.00
2018-02-03T01:48:57.541Z,4.10
2018-02-03T01:51:26.556Z,4.20
2018-02-03T01:53:55.585Z,4.30
2018-02-03T01:56:24.624Z,4.20
2018-02-03T01:58:53.630Z,4.30
2018-02-03T02:01:23.606Z,4.30
2018-02-03T02:03:53.383Z,4.10
2018-02-03T02:06:22.479Z,4.10
2018-02-03T02:08:51.528Z,4.20
2018-02-03T02:11:20.542Z,4.20
2018-02-03T02:13:49.574Z,4.20
2018-02-03T02:16:18.617Z,4.20
2018-02-03T02:18:47.609Z,4.20
2018-02-03T02:21:16.656Z,4.20
2018-02-03T02:23:46.668Z,4.30
2018-02-03T02:26:15.697Z,4.30
2018-02-03T02:28:44.718Z,4.20
2018-02-03T02:31:14.711Z,4.10
2018-02-03T02:33:43.718Z,4.10
2018-02-03T02:36:12.763Z,4.00
2018-02-03T02:38:41.772Z,4.00
2018-02-03T02:41:10.807Z,3.90
2018-02-03T02:43:39.806Z,3.80
2018-02-03T02:46:09.119Z,3.80
2018-02-03T02:48:38.152Z,3.80
2018-02-03T02:51:07.920Z,3.70
2018-02-03T02:53:36.961Z,3.70
2018-02-03T02:56:06.001Z,3.70
2018-02-03T02:58:35.015Z,3.60
2018-02-03T03:01:04.055Z,3.30
2018-02-03T03:03:34.030Z,3.40
2018-02-03T03:06:03.034Z,3.30
2018-02-03T03:08:32.852Z,3.30
2018-02-03T03:11:02.627Z,3.20
2018-02-03T03:13:33.811Z,3.10
2018-02-03T03:16:03.580Z,3.10
2018-02-03T03:18:32.587Z,3.00
2018-02-03T03:21:01.631Z,3.00
2018-02-03T03:23:30.639Z,2.90
2018-02-03T03:25:59.704Z,2.90
2018-02-03T03:28:29.474Z,2.90
2018-02-03T03:30:58.573Z,2.90
2018-02-03T03:33:27.692Z,2.90
2018-02-03T03:35:57.530Z,2.80
2018-02-03T03:38:26.640Z,2.90
2018-02-03T03:40:55.684Z,3.00
2018-02-03T03:43:25.543Z,3.10
2018-02-03T03:45:54.602Z,3.10
2018-02-03T03:48:24.487Z,3.10
2018-02-03T03:50:53.507Z,3.30
2018-02-03T03:53:26.877Z,3.30
2018-02-03T03:55:55.934Z,3.30
2018-02-03T03:58:25.021Z,3.50
2018-02-03T04:00:54.053Z,3.50
2018-02-03T04:03:25.046Z,3.50
2018-02-03T04:05:54.046Z,3.50
2018-02-03T04:08:23.246Z,3.60
2018-02-03T04:10:52.250Z,3.60
2018-02-03T04:13:23.269Z,3.60
2018-02-03T04:15:52.275Z,3.70
2018-02-03T04:18:21.311Z,3.80
2018-02-03T04:20:58.074Z,3.80
2018-02-03T04:23:27.118Z,3.80
2018-02-03T04:26:03.256Z,3.80
2018-02-03T04:28:32.303Z,4.00
2018-02-03T04:31:01.308Z,3.90
2018-02-03T04:33:30.352Z,4.00
2018-02-03T04:36:00.154Z,4.00
2018-02-03T04:38:29.958Z,4.00
2018-02-03T04:40:58.963Z,4.00
2018-02-03T04:43:28.767Z,4.10
2018-02-03T04:45:57.769Z,4.10
2018-02-03T04:48:27.887Z,4.00
2018-02-03T04:50:57.675Z,4.20
2018-02-03T04:53:26.681Z,4.10
2018-02-03T04:55:55.726Z,4.20
2018-02-03T04:58:24.783Z,4.10
2018-02-03T05:00:58.466Z,4.10
2018-02-03T05:03:27.503Z,4.10
2018-02-03T05:05:56.510Z,4.10
2018-02-03T05:08:25.541Z,4.10
2018-02-03T05:10:54.585Z,4.20
2018-02-03T05:13:23.596Z,4.20
2018-02-03T05:15:52.631Z,4.30
2018-02-03T05:18:21.633Z,4.30
2018-02-03T05:20:51.443Z,4.40
2018-02-03T05:23:21.219Z,4.40
2018-02-03T05:25:50.287Z,4.50
2018-02-03T05:28:19.292Z,4.50
2018-02-03T05:30:48.297Z,4.60
2018-02-03T05:33:17.343Z,4.50
2018-02-03T05:35:47.369Z,4.60
2018-02-03T05:38:16.489Z,4.50
2018-02-03T05:40:45.835Z,4.40
2018-02-03T05:43:14.839Z,4.30
2018-02-03T05:45:44.612Z,4.50
2018-02-03T05:48:13.862Z,4.50
2018-02-03T05:50:42.856Z,4.50
2018-02-03T05:53:11.865Z,4.50
2018-02-03T05:55:40.898Z,4.50
2018-02-03T05:58:09.939Z,4.40
2018-02-03T06:00:38.946Z,4.50
2018-02-03T06:03:07.981Z,4.40
2018-02-03T06:05:36.989Z,4.30
2018-02-03T06:08:06.023Z,4.40
2018-02-03T06:10:35.067Z,4.40
2018-02-03T06:13:04.082Z,4.30
2018-02-03T06:15:33.882Z,4.30
2018-02-03T06:18:02.878Z,4.30
2018-02-03T06:20:32.695Z,4.20
2018-02-03T06:23:01.722Z,4.20
2018-02-03T06:25:30.729Z,4.40
2018-02-03T06:27:59.775Z,4.40
2018-02-03T06:30:29.615Z,4.40
2018-02-03T06:32:58.662Z,4.30
2018-02-03T06:35:27.665Z,3.90
2018-02-03T06:37:56.704Z,4.10
2018-02-03T06:40:25.728Z,4.30
2018-02-03T06:42:55.902Z,4.20
2018-02-03T06:45:24.893Z,4.30
2018-02-03T06:47:53.909Z,4.20
2018-02-03T06:50:23.110Z,4.40
2018-02-03T06:52:52.127Z,4.50
2018-02-03T06:55:21.151Z,4.50
2018-02-03T06:57:50.981Z,4.50
2018-02-03T07:00:21.290Z,4.50
2018-02-03T07:02:50.478Z,4.50
2018-02-03T07:05:19.527Z,4.60
2018-02-03T07:07:48.518Z,4.50
2018-02-03T07:10:17.567Z,4.40
2018-02-03T07:12:47.339Z,4.50
2018-02-03T07:15:16.389Z,4.40
2018-02-03T07:17:45.399Z,4.50
2018-02-03T07:20:14.429Z,4.50
2018-02-03T07:22:43.429Z,4.30
2018-02-03T07:25:12.478Z,4.50
2018-02-03T07:27:41.535Z,4.30
2018-02-03T07:30:11.347Z,4.40
2018-02-03T07:32:40.377Z,4.60
2018-02-03T07:35:10.767Z,4.50
2018-02-03T07:37:39.891Z,4.70
2018-02-03T07:40:08.938Z,4.60
2018-02-03T07:42:37.951Z,4.50
2018-02-03T07:45:07.006Z,4.70
2018-02-03T07:47:36.035Z,4.60
2018-02-03T07:50:05.047Z,4.70
2018-02-03T07:52:34.864Z,4.70
2018-02-03T07:55:04.679Z,4.80
2018-02-03T07:57:34.459Z,4.80
2018-02-03T08:00:03.497Z,4.90
2018-02-03T08:02:32.511Z,5.00
2018-02-03T08:05:01.550Z,5.20
2018-02-03T08:07:31.336Z,5.30
2018-02-03T08:10:00.375Z,5.40
2018-02-03T08:12:30.155Z,5.30
2018-02-03T08:14:59.191Z,5.30
2018-02-03T08:17:28.199Z,5.40
2018-02-03T08:19:57.555Z,5.40
2018-02-03T08:22:26.567Z,4.90
2018-02-03T08:24:55.576Z,4.80
2018-02-03T08:27:25.020Z,4.90
2018-02-03T08:29:54.078Z,4.90
2018-02-03T08:32:23.086Z,5.00
2018-02-03T08:34:52.164Z,5.00
2018-02-03T08:37:21.279Z,5.10
2018-02-03T08:39:50.308Z,5.20
2018-02-03T08:42:19.628Z,4.80
2018-02-03T08:45:01.183Z,5.10
2018-02-03T08:47:51.534Z,5.30
2018-02-03T08:50:20.579Z,5.20
2018-02-03T08:52:49.619Z,5.30
2018-02-03T08:55:18.972Z,5.10
2018-02-03T08:57:48.034Z,5.30
2018-02-03T09:00:17.698Z,5.00
2018-02-03T09:02:47.715Z,5.20
2018-02-03T09:05:17.493Z,5.10
2018-02-03T09:10:38.427Z,5.40
2018-02-03T09:13:25.524Z,5.20
2018-02-03T09:16:03.438Z,5.20
2018-02-03T09:18:45.564Z,5.50
2018-02-03T09:21:28.143Z,5.50
2018-02-03T09:24:11.314Z,5.60
2018-02-03T09:26:53.747Z,5.60
2018-02-03T09:32:36.664Z,5.80
2018-02-03T09:38:18.522Z,5.90
2018-02-03T10:48:21.328Z,19.40
2018-02-03T10:50:50.341Z,17.80
2018-02-03T10:53:19.427Z,18.00
2018-02-03T10:55:48.504Z,18.50
2018-02-03T10:58:17.813Z,18.70
2018-02-03T11:00:46.878Z,19.60
2018-02-03T11:03:15.999Z,20.60
2018-02-03T11:05:54.036Z,21.50
2018-02-03T11:08:30.410Z,21.10
2018-02-03T11:11:02.885Z,21.90
2018-02-03T11:13:43.480Z,22.70
2018-02-03T11:18:55.814Z,19.30
2018-02-03T12:00:35.861Z,15.40
2018-02-03T12:03:05.125Z,16.50
2018-02-03T12:05:37.495Z,18.00
2018-02-03T12:08:08.223Z,18.90
2018-02-03T12:10:41.143Z,20.40
2018-02-03T12:13:11.620Z,20.10
2018-02-03T12:15:49.438Z,19.30
2018-02-03T12:18:21.894Z,18.20
2018-02-03T12:20:56.144Z,17.10
2018-02-03T12:23:29.159Z,16.80
2018-02-03T12:25:58.574Z,16.90
2018-02-03T12:28:27.746Z,15.10
2018-02-03T12:30:57.161Z,13.60
2018-02-03T12:33:27.133Z,12.90
2018-02-03T12:35:56.447Z,12.20
2018-02-03T12:38:25.879Z,11.20
2018-02-03T12:40:55.139Z,10.80
2018-02-03T12:43:25.265Z,10.40
2018-02-03T12:45:54.533Z,10.30
2018-02-03T12:48:23.847Z,10.00
2018-02-03T12:50:53.675Z,9.50
2018-02-03T12:53:23.158Z,9.30
2018-02-03T12:55:52.761Z,8.60
2018-02-03T12:58:22.891Z,8.50
2018-02-03T13:00:56.320Z,8.10
2018-02-03T13:03:25.673Z,8.00
2018-02-03T13:05:54.940Z,7.90
2018-02-03T13:08:24.482Z,7.80
2018-02-03T13:10:54.557Z,7.60
2018-02-03T13:13:24.878Z,7.60
2018-02-03T13:15:54.070Z,7.20
2018-02-03T13:18:23.993Z,6.90
2018-02-03T13:20:53.156Z,7.00
2018-02-03T13:23:23.512Z,7.00
2018-02-03T13:25:52.649Z,7.00
2018-02-03T13:28:22.521Z,7.10
2018-02-03T13:30:51.909Z,6.90
2018-02-03T13:33:21.865Z,7.00
2018-02-03T13:35:51.816Z,6.80
2018-02-03T13:38:23.494Z,7.00
2018-02-03T13:40:53.479Z,7.10
2018-02-03T13:43:22.737Z,7.10
2018-02-03T13:45:52.928Z,7.00
2018-02-03T13:48:31.213Z,6.90
2018-02-03T13:51:01.785Z,6.60
2018-02-03T13:53:31.151Z,6.60
2018-02-03T13:56:00.603Z,6.50
2018-02-03T13:58:29.892Z,6.50
2018-02-03T14:00:59.281Z,6.60
2018-02-03T14:03:29.568Z,6.50
2018-02-03T14:06:03.651Z,6.60
2018-02-03T14:08:33.787Z,6.60
2018-02-03T14:11:05.027Z,6.40
2018-02-03T14:13:43.927Z,6.50
2018-02-03T14:16:25.293Z,6.10
2018-02-03T14:37:48.832Z,6.00
2018-02-03T14:43:17.837Z,6.20
2018-02-03T14:49:25.269Z,5.90
2018-02-03T15:32:10.874Z,6.00
2018-02-03T15:34:40.395Z,6.10
2018-02-03T15:37:09.760Z,6.00
2018-02-03T15:39:40.171Z,6.00
2018-02-03T15:42:17.080Z,6.00
2018-02-03T15:44:51.142Z,6.00
2018-02-03T15:47:21.557Z,5.90
2018-02-03T15:49:51.023Z,5.90
2018-02-03T15:52:23.976Z,5.90
2018-02-03T15:54:57.442Z,5.90
2018-02-03T15:57:35.113Z,5.80
2018-02-03T16:00:06.099Z,5.70
2018-02-03T16:02:40.998Z,5.70
2018-02-03T16:05:12.426Z,5.80
2018-02-03T16:07:42.118Z,5.80
2018-02-03T16:10:17.887Z,5.90
2018-02-03T16:12:48.402Z,5.80
2018-02-03T16:39:49.829Z,5.20
2018-02-03T16:42:19.331Z,5.10
2018-02-03T16:44:48.689Z,4.80
2018-02-03T16:47:17.990Z,4.80
2018-02-03T16:49:47.707Z,4.80
2018-02-03T16:52:17.148Z,4.80
2018-02-03T16:54:46.365Z,4.90
2018-02-03T16:57:15.804Z,4.90
2018-02-03T16:59:44.938Z,5.00
2018-02-03T17:02:14.631Z,4.90
2018-02-03T17:04:44.702Z,5.00
2018-02-03T17:07:15.007Z,4.90
2018-02-03T17:09:44.511Z,4.90
2018-02-03T17:12:14.166Z,4.90
2018-02-03T17:14:47.774Z,4.90
2018-02-03T17:17:17.984Z,4.80
2018-02-03T17:19:47.447Z,4.80
2018-02-03T17:22:17.016Z,4.70
2018-02-03T17:24:46.025Z,4.60
2018-02-03T17:27:17.078Z,4.50
2018-02-03T17:29:46.394Z,4.40
2018-02-03T17:32:16.256Z,4.40
2018-02-03T17:34:45.272Z,4.10
2018-02-03T17:40:21.739Z,4.40
2018-02-03T17:42:51.037Z,4.40
2018-02-03T17:45:25.686Z,4.30
2018-02-03T17:47:54.746Z,4.40
2018-02-03T17:50:23.799Z,4.30
2018-02-03T17:52:52.847Z,4.40
2018-02-03T17:55:28.431Z,4.40
2018-02-03T17:57:57.809Z,4.40
2018-02-03T18:00:27.174Z,4.50
2018-02-03T18:02:56.230Z,4.40
2018-02-03T18:05:25.348Z,4.50
2018-02-03T18:07:54.700Z,4.40
2018-02-03T18:10:24.522Z,4.40
2018-02-03T18:12:53.560Z,4.50
2018-02-03T18:15:22.612Z,4.30
2018-02-03T18:17:52.395Z,4.40
2018-02-03T18:20:21.719Z,4.50
2018-02-03T18:22:50.739Z,4.60
2018-02-03T18:25:19.807Z,4.60
2018-02-03T18:27:49.644Z,4.70
2018-02-03T18:30:18.962Z,4.70
2018-02-03T18:32:48.946Z,4.60
2018-02-03T18:35:18.018Z,4.60
2018-02-03T18:37:48.078Z,4.60
2018-02-03T18:40:17.109Z,4.70
2018-02-03T18:42:46.131Z,4.60
2018-02-03T18:48:28.195Z,0.40
2018-02-03T18:50:57.271Z,4.50
2018-02-03T18:53:27.106Z,4.60
2018-02-03T18:55:56.353Z,4.60
2018-02-03T18:58:26.174Z,4.50
2018-02-03T19:00:59.523Z,4.50
2018-02-03T19:03:28.551Z,4.50
2018-02-03T19:05:57.640Z,4.50
2018-02-03T19:08:26.649Z,4.40
2018-02-03T19:10:55.671Z,4.30
2018-02-03T19:13:24.817Z,4.40
2018-02-03T19:15:53.827Z,4.20
2018-02-03T19:18:22.843Z,4.10
2018-02-03T19:20:52.731Z,4.20
2018-02-03T19:23:21.751Z,4.20
2018-02-03T19:25:50.786Z,4.20
2018-02-03T19:28:19.836Z,4.30
2018-02-03T19:30:48.853Z,4.20
2018-02-03T19:33:17.930Z,4.20
2018-02-03T19:35:47.731Z,4.30
2018-02-03T19:38:17.708Z,4.30
2018-02-03T19:40:46.763Z,4.20
2018-02-03T19:43:16.580Z,4.00
2018-02-03T19:45:47.323Z,4.20
2018-02-03T19:48:23.082Z,4.20
2018-02-03T19:50:58.012Z,4.20
2018-02-03T19:53:27.822Z,4.30
2018-02-03T19:55:57.618Z,4.30
2018-02-03T19:58:26.673Z,4.00
2018-02-03T20:00:55.696Z,4.40
2018-02-03T20:03:24.803Z,4.20
2018-02-03T20:05:53.800Z,4.30
2018-02-03T20:08:22.877Z,4.30
2018-02-03T20:10:51.902Z,4.30
2018-02-03T20:13:21.721Z,4.40
2018-02-03T20:15:51.497Z,4.40
2018-02-03T20:18:20.566Z,4.50
2018-02-03T20:20:49.578Z,4.40
2018-02-03T20:23:18.687Z,4.40
2018-02-03T20:25:47.715Z,4.50
2018-02-03T20:28:22.479Z,4.50
2018-02-03T20:30:51.526Z,4.50
2018-02-03T20:33:21.320Z,4.40
2018-02-03T20:35:50.763Z,4.40
2018-02-03T20:38:19.790Z,4.20
2018-02-03T20:40:48.839Z,4.30
2018-02-03T20:43:17.891Z,4.30
2018-02-03T20:45:46.901Z,4.20
2018-02-03T20:48:16.714Z,4.30
2018-02-03T20:50:46.494Z,4.30
2018-02-03T20:53:15.505Z,4.20
2018-02-03T20:55:44.562Z,4.20
2018-02-03T20:58:13.615Z,4.20
2018-02-03T21:00:43.391Z,4.20
2018-02-03T21:03:15.866Z,4.20
2018-02-03T21:05:56.572Z,4.10
2018-02-03T21:08:26.463Z,4.10
2018-02-03T21:10:56.289Z,4.00
2018-02-03T21:13:25.327Z,4.00
2018-02-03T21:15:54.352Z,4.10
2018-02-03T21:18:23.398Z,4.10
2018-02-03T21:20:54.452Z,4.10
2018-02-03T21:23:28.791Z,4.00
2018-02-03T21:25:57.806Z,4.10
2018-02-03T21:28:26.865Z,4.00
2018-02-03T21:30:55.902Z,3.90
2018-02-03T21:33:24.951Z,3.90
2018-02-03T21:35:54.049Z,4.00
2018-02-03T21:38:33.496Z,4.00
2018-02-03T21:41:03.208Z,4.00
2018-02-03T21:43:32.521Z,4.10
2018-02-03T21:46:02.270Z,4.10
2018-02-03T21:48:31.652Z,4.10
2018-02-03T21:51:04.821Z,4.10
2018-02-03T21:53:34.384Z,4.10
2018-02-03T21:56:03.578Z,4.00
2018-02-03T21:58:33.126Z,4.00
2018-02-03T22:01:03.437Z,4.00
2018-02-03T22:03:33.774Z,4.00
2018-02-03T22:06:05.213Z,4.10
2018-02-03T22:08:36.428Z,3.90
2018-02-03T22:11:08.486Z,3.90
2018-02-03T22:13:38.709Z,4.00
2018-02-03T22:16:08.207Z,3.90
2018-02-03T22:18:38.482Z,3.80
2018-02-03T22:21:07.768Z,3.80
2018-02-03T22:23:37.186Z,3.80
2018-02-03T22:26:06.843Z,3.90
2018-02-03T22:28:36.118Z,3.90
2018-02-03T22:31:09.017Z,3.80
2018-02-03T22:33:38.140Z,3.80
2018-02-03T22:36:09.779Z,3.90
2018-02-03T22:38:39.835Z,3.80
2018-02-03T22:41:10.135Z,3.80
2018-02-03T22:43:39.326Z,3.80
2018-02-03T22:46:09.213Z,3.80
2018-02-03T22:48:38.648Z,3.80
2018-02-03T22:51:08.164Z,3.80
2018-02-03T22:53:37.555Z,3.90
2018-02-03T22:56:07.541Z,3.90
2018-02-03T22:58:37.473Z,3.90
2018-02-03T23:01:14.414Z,3.80
2018-02-03T23:03:43.596Z,3.90
2018-02-03T23:06:13.283Z,3.90
2018-02-03T23:08:42.503Z,3.90
2018-02-03T23:11:11.770Z,3.70
2018-02-03T23:13:41.461Z,3.80
2018-02-03T23:16:10.553Z,3.80
2018-02-03T23:18:41.296Z,3.90
2018-02-03T23:21:11.361Z,3.90
2018-02-03T23:23:41.412Z,3.90
2018-02-03T23:26:20.645Z,3.90
2018-02-03T23:28:50.037Z,3.80
2018-02-03T23:31:21.193Z,3.80
2018-02-03T23:33:51.538Z,3.90
2018-02-03T23:36:21.822Z,3.90
2018-02-03T23:38:51.833Z,3.90
2018-02-03T23:41:21.310Z,4.00
2018-02-03T23:43:50.482Z,4.00
2018-02-03T23:46:20.592Z,4.00
2018-02-03T23:48:50.050Z,3.90
2018-02-03T23:51:19.752Z,3.80
2018-02-03T23:53:54.608Z,3.80
2018-02-03T23:56:23.798Z,3.20
2018-02-03T23:58:52.980Z,3.90
