createdAt,value
2022-10-30T00:01:40.043Z,100.00
2022-10-30T00:04:42.585Z,100.00
2022-10-30T00:07:45.075Z,100.00
2022-10-30T00:10:50.139Z,100.00
2022-10-30T00:13:53.966Z,100.00
2022-10-30T00:16:56.462Z,100.00
2022-10-30T00:19:58.988Z,100.00
2022-10-30T00:23:01.681Z,100.00
2022-10-30T00:26:05.362Z,100.00
2022-10-30T00:29:09.180Z,100.00
2022-10-30T00:32:11.822Z,100.00
2022-10-30T00:35:14.340Z,100.00
2022-10-30T00:38:16.857Z,100.00
2022-10-30T00:41:22.982Z,100.00
2022-10-30T00:44:45.945Z,100.00
2022-10-30T00:47:53.777Z,100.00
2022-10-30T00:50:57.983Z,100.00
2022-10-30T00:54:03.849Z,100.00
2022-10-30T00:57:08.882Z,100.00
2022-10-30T01:00:14.539Z,100.00
2022-10-30T01:03:19.543Z,100.00
2022-10-30T01:06:23.477Z,100.00
2022-10-30T01:09:26.046Z,100.00
2022-10-30T01:12:28.827Z,100.00
2022-10-30T01:15:37.385Z,100.00
2022-10-30T01:18:49.251Z,100.00
2022-10-30T01:22:07.837Z,100.00
2022-10-30T01:25:23.791Z,100.00
2022-10-30T01:28:36.404Z,100.00
2022-10-30T01:31:52.824Z,100.00
2022-10-30T01:35:00.657Z,100.00
2022-10-30T01:38:07.903Z,100.00
2022-10-30T01:41:10.427Z,100.00
2022-10-30T01:44:18.213Z,100.00
2022-10-30T01:47:33.930Z,100.00
2022-10-30T01:50:48.431Z,100.00
2022-10-30T01:53:59.974Z,100.00
2022-10-30T01:57:09.173Z,100.00
2022-10-30T02:00:13.528Z,100.00
2022-10-30T02:03:17.400Z,100.00
2022-10-30T02:06:20.120Z,100.00
2022-10-30T02:09:22.789Z,100.00
2022-10-30T02:12:26.402Z,100.00
2022-10-30T02:15:29.099Z,100.00
2022-10-30T02:18:32.970Z,100.00
2022-10-30T02:21:36.846Z,100.00
2022-10-30T02:24:39.552Z,100.00
2022-10-30T02:27:42.312Z,100.00
2022-10-30T02:30:44.928Z,100.00
2022-10-30T02:33:48.317Z,100.00
2022-10-30T02:36:52.107Z,100.00
2022-10-30T02:39:54.622Z,100.00
2022-10-30T02:42:57.117Z,100.00
2022-10-30T02:45:59.761Z,100.00
2022-10-30T02:49:02.808Z,100.00
2022-10-30T02:52:07.606Z,100.00
2022-10-30T02:55:10.680Z,100.00
2022-10-30T02:58:13.152Z,100.00
2022-10-30T03:01:17.506Z,100.00
2022-10-30T03:04:20.061Z,100.00
2022-10-30T03:07:23.940Z,100.00
2022-10-30T03:10:26.460Z,100.00
2022-10-30T03:13:30.479Z,100.00
2022-10-30T03:16:33.548Z,100.00
2022-10-30T03:19:36.548Z,100.00
2022-10-30T03:22:40.389Z,100.00
2022-10-30T03:25:42.874Z,100.00
2022-10-30T03:28:45.977Z,100.00
2022-10-30T03:31:48.468Z,100.00
2022-10-30T03:34:50.937Z,100.00
2022-10-30T03:37:54.761Z,100.00
2022-10-30T03:40:57.514Z,100.00
2022-10-30T03:44:00.262Z,100.00
2022-10-30T03:47:02.777Z,100.00
2022-10-30T03:50:05.872Z,100.00
2022-10-30T03:53:09.790Z,100.00
2022-10-30T03:56:12.444Z,100.00
2022-10-30T03:59:14.930Z,100.00
2022-10-30T04:02:17.516Z,100.00
2022-10-30T04:05:22.565Z,100.00
2022-10-30T04:08:26.384Z,100.00
2022-10-30T04:11:28.944Z,100.00
2022-10-30T04:14:31.457Z,100.00
2022-10-30T04:17:34.251Z,100.00
2022-10-30T04:20:36.801Z,100.00
2022-10-30T04:23:40.640Z,100.00
2022-10-30T04:26:43.121Z,100.00
2022-10-30T04:29:46.641Z,100.00
2022-10-30T04:32:49.854Z,100.00
2022-10-30T04:35:52.435Z,100.00
2022-10-30T04:38:56.247Z,100.00
2022-10-30T04:41:58.780Z,100.00
2022-10-30T04:45:04.984Z,100.00
2022-10-30T04:48:09.283Z,100.00
2022-10-30T04:51:12.602Z,100.00
2022-10-30T04:54:16.414Z,100.00
2022-10-30T04:57:18.905Z,100.00
2022-10-30T05:00:21.400Z,100.00
2022-10-30T05:03:25.414Z,100.00
2022-10-30T05:06:30.798Z,100.00
2022-10-30T05:09:34.659Z,100.00
2022-10-30T05:12:37.131Z,100.00
2022-10-30T05:15:39.676Z,100.00
2022-10-30T05:18:42.152Z,100.00
2022-10-30T05:21:44.636Z,100.00
2022-10-30T05:24:48.437Z,100.00
2022-10-30T05:27:50.927Z,100.00
2022-10-30T05:30:53.742Z,100.00
2022-10-30T05:33:56.233Z,100.00
2022-10-30T05:36:58.696Z,100.00
2022-10-30T05:40:02.574Z,100.00
2022-10-30T05:43:06.073Z,100.00
2022-10-30T05:46:08.628Z,100.00
2022-10-30T05:49:11.140Z,100.00
2022-10-30T05:52:13.653Z,100.00
2022-10-30T05:55:17.462Z,100.00
2022-10-30T05:58:19.953Z,100.00
2022-10-30T06:01:22.745Z,100.00
2022-10-30T06:04:25.307Z,100.00
2022-10-30T06:07:27.789Z,100.00
2022-10-30T06:10:31.793Z,100.00
2022-10-30T06:13:34.289Z,100.00
2022-10-30T06:16:37.978Z,100.00
2022-10-30T06:19:40.475Z,100.00
2022-10-30T06:22:42.982Z,100.00
2022-10-30T06:25:47.119Z,100.00
2022-10-30T06:28:49.650Z,100.00
2022-10-30T06:31:52.149Z,100.00
2022-10-30T06:34:54.621Z,100.00
2022-10-30T06:38:00.048Z,100.00
2022-10-30T06:41:03.870Z,100.00
2022-10-30T06:44:06.431Z,100.00
2022-10-30T06:47:08.929Z,100.00
2022-10-30T06:50:12.992Z,100.00
2022-10-30T06:53:15.505Z,100.00
2022-10-30T06:56:19.321Z,100.00
2022-10-30T06:59:21.842Z,100.00
2022-10-30T07:02:24.383Z,100.00
2022-10-30T07:05:27.101Z,100.00
2022-10-30T07:08:29.602Z,100.00
2022-10-30T07:11:33.422Z,100.00
2022-10-30T07:14:36.568Z,100.00
2022-10-30T07:17:39.036Z,100.00
2022-10-30T07:20:41.624Z,100.00
2022-10-30T07:23:44.087Z,100.00
2022-10-30T07:26:47.904Z,100.00
2022-10-30T07:29:50.379Z,100.00
2022-10-30T07:33:01.246Z,100.00
2022-10-30T07:36:04.707Z,100.00
2022-10-30T07:39:07.305Z,100.00
2022-10-30T07:42:11.120Z,100.00
2022-10-30T07:45:13.603Z,100.00
2022-10-30T07:48:16.077Z,100.00
2022-10-30T07:51:18.566Z,100.00
2022-10-30T07:54:21.036Z,100.00
2022-10-30T07:57:24.981Z,100.00
2022-10-30T08:00:27.638Z,100.00
2022-10-30T08:03:30.554Z,100.00
2022-10-30T08:06:33.064Z,100.00
2022-10-30T08:09:35.522Z,100.00
2022-10-30T08:12:40.512Z,100.00
2022-10-30T08:15:43.377Z,100.00
2022-10-30T08:18:45.891Z,100.00
2022-10-30T08:21:48.384Z,100.00
2022-10-30T08:24:50.898Z,100.00
2022-10-30T08:27:56.549Z,100.00
2022-10-30T08:30:59.611Z,100.00
2022-10-30T08:34:02.143Z,100.00
2022-10-30T08:37:04.651Z,100.00
2022-10-30T08:40:08.921Z,100.00
2022-10-30T08:43:13.082Z,100.00
2022-10-30T08:46:15.581Z,100.00
2022-10-30T08:49:18.076Z,100.00
2022-10-30T08:52:20.620Z,100.00
2022-10-30T08:55:23.187Z,100.00
2022-10-30T08:58:27.014Z,100.00
2022-10-30T09:01:29.545Z,100.00
2022-10-30T09:04:32.108Z,100.00
2022-10-30T09:07:34.885Z,100.00
2022-10-30T09:10:37.353Z,100.00
2022-10-30T09:13:41.274Z,100.00
2022-10-30T09:16:43.733Z,100.00
2022-10-30T09:22:48.675Z,100.00
2022-10-30T09:25:51.140Z,100.00
2022-10-30T09:28:55.073Z,100.00
2022-10-30T09:31:57.754Z,100.00
2022-10-30T09:35:00.216Z,100.00
2022-10-30T09:38:02.968Z,100.00
2022-10-30T09:41:21.700Z,100.00
2022-10-30T09:44:36.970Z,100.00
2022-10-30T09:47:50.368Z,99.17
2022-10-30T09:51:01.745Z,98.52
2022-10-30T09:54:16.079Z,92.51
2022-10-30T09:57:30.041Z,91.39
2022-10-30T10:00:38.871Z,89.62
2022-10-30T10:03:56.733Z,89.05
2022-10-30T10:07:03.729Z,86.80
2022-10-30T10:10:11.780Z,85.55
2022-10-30T10:13:26.812Z,89.05
2022-10-30T10:16:35.213Z,88.89
2022-10-30T10:19:42.684Z,88.49
2022-10-30T10:22:49.616Z,82.40
2022-10-30T10:25:54.583Z,77.38
2022-10-30T10:29:11.335Z,75.19
2022-10-30T10:32:52.910Z,72.53
2022-10-30T10:36:06.611Z,68.49
2022-10-30T10:39:27.003Z,66.29
2022-10-30T10:42:40.873Z,69.70
2022-10-30T10:45:53.868Z,65.51
2022-10-30T10:49:14.600Z,63.46
2022-10-30T10:52:20.663Z,58.79
2022-10-30T10:55:27.653Z,58.71
2022-10-30T10:58:36.319Z,54.71
2022-10-30T11:01:41.026Z,55.06
2022-10-30T11:04:50.754Z,56.26
2022-10-30T11:07:58.123Z,54.37
2022-10-30T11:11:02.296Z,54.79
2022-10-30T11:14:14.878Z,54.42
2022-10-30T11:17:23.596Z,53.23
2022-10-30T11:20:35.736Z,53.73
2022-10-30T11:23:40.635Z,60.33
2022-10-30T11:26:43.645Z,62.50
2022-10-30T11:29:51.927Z,67.58
2022-10-30T11:32:56.980Z,67.91
2022-10-30T11:36:15.446Z,72.65
2022-10-30T11:39:20.113Z,73.82
2022-10-30T11:42:22.682Z,76.68
2022-10-30T11:45:27.684Z,75.58
2022-10-30T11:48:33.541Z,74.81
2022-10-30T11:51:40.490Z,73.26
2022-10-30T11:54:45.948Z,65.01
2022-10-30T11:57:51.756Z,63.55
2022-10-30T12:01:04.912Z,62.58
2022-10-30T12:04:23.499Z,64.51
2022-10-30T12:07:30.694Z,63.51
2022-10-30T12:10:37.534Z,66.11
2022-10-30T12:13:41.386Z,70.01
2022-10-30T12:16:48.245Z,70.26
2022-10-30T12:19:54.228Z,69.79
2022-10-30T12:22:59.152Z,73.29
2022-10-30T12:26:09.911Z,74.83
2022-10-30T12:29:17.561Z,70.50
2022-10-30T12:32:22.750Z,66.05
2022-10-30T12:35:38.415Z,63.56
2022-10-30T12:38:46.476Z,62.38
2022-10-30T12:41:58.538Z,65.01
2022-10-30T12:45:10.376Z,61.77
2022-10-30T12:48:19.127Z,62.24
2022-10-30T12:51:28.449Z,61.54
2022-10-30T12:54:38.140Z,61.81
2022-10-30T12:57:45.540Z,58.09
2022-10-30T13:00:55.632Z,55.75
2022-10-30T13:04:07.160Z,57.19
2022-10-30T13:07:19.467Z,54.77
2022-10-30T13:10:31.927Z,54.68
2022-10-30T13:13:37.871Z,54.70
2022-10-30T13:16:40.377Z,53.95
2022-10-30T13:19:45.401Z,54.38
2022-10-30T13:22:52.792Z,56.80
2022-10-30T13:26:08.869Z,59.28
2022-10-30T13:29:21.261Z,57.68
2022-10-30T13:32:32.107Z,65.96
2022-10-30T13:35:42.273Z,67.22
2022-10-30T13:38:52.740Z,65.40
2022-10-30T13:42:11.302Z,69.13
2022-10-30T13:45:40.619Z,67.31
2022-10-30T13:48:56.871Z,69.57
2022-10-30T13:52:05.665Z,73.97
2022-10-30T13:55:18.795Z,74.13
2022-10-30T13:58:30.029Z,77.64
2022-10-30T14:01:37.662Z,80.25
2022-10-30T14:04:49.579Z,79.13
2022-10-30T14:08:06.048Z,81.94
2022-10-30T14:11:13.617Z,83.49
2022-10-30T14:14:30.421Z,84.71
2022-10-30T14:17:32.916Z,81.79
2022-10-30T14:20:35.477Z,85.28
2022-10-30T14:23:39.217Z,87.35
2022-10-30T14:26:50.084Z,87.93
2022-10-30T14:29:57.066Z,89.07
2022-10-30T14:32:59.573Z,90.64
2022-10-30T14:36:19.826Z,91.74
2022-10-30T14:39:30.441Z,92.81
2022-10-30T14:42:40.889Z,93.12
2022-10-30T14:45:52.220Z,93.29
2022-10-30T14:49:04.811Z,94.17
2022-10-30T14:52:18.893Z,95.02
2022-10-30T14:55:31.816Z,95.37
2022-10-30T14:58:36.253Z,95.82
2022-10-30T15:01:49.883Z,96.98
2022-10-30T15:05:20.077Z,97.77
2022-10-30T15:08:48.005Z,98.04
2022-10-30T15:12:19.391Z,98.30
2022-10-30T15:15:22.541Z,98.87
2022-10-30T15:18:30.524Z,100.00
2022-10-30T15:21:42.154Z,100.00
2022-10-30T15:24:44.668Z,100.00
2022-10-30T15:27:48.641Z,100.00
2022-10-30T15:31:02.160Z,100.00
2022-10-30T15:34:22.597Z,100.00
2022-10-30T15:37:25.162Z,100.00
2022-10-30T15:40:28.739Z,100.00
2022-10-30T15:43:33.278Z,100.00
2022-10-30T15:46:36.071Z,100.00
2022-10-30T15:49:43.012Z,100.00
2022-10-30T15:52:45.546Z,100.00
2022-10-30T15:55:49.370Z,100.00
2022-10-30T15:58:54.816Z,100.00
2022-10-30T16:01:58.853Z,100.00
2022-10-30T16:05:02.896Z,100.00
2022-10-30T16:08:13.275Z,100.00
2022-10-30T16:11:16.595Z,100.00
2022-10-30T16:14:23.383Z,100.00
2022-10-30T16:17:27.601Z,100.00
2022-10-30T16:20:31.468Z,100.00
2022-10-30T16:23:39.302Z,100.00
2022-10-30T16:26:41.911Z,100.00
2022-10-30T16:29:46.680Z,100.00
2022-10-30T16:32:54.521Z,100.00
2022-10-30T16:35:59.564Z,100.00
2022-10-30T16:39:02.587Z,100.00
2022-10-30T16:42:05.662Z,100.00
2022-10-30T16:45:47.985Z,100.00
2022-10-30T16:48:57.569Z,100.00
2022-10-30T16:52:05.039Z,100.00
2022-10-30T16:55:10.005Z,100.00
2022-10-30T16:58:14.587Z,100.00
2022-10-30T17:01:17.514Z,100.00
2022-10-30T17:04:20.175Z,100.00
2022-10-30T17:07:26.322Z,100.00
2022-10-30T17:10:34.145Z,100.00
2022-10-30T17:13:38.218Z,100.00
2022-10-30T17:16:41.325Z,100.00
2022-10-30T17:19:48.542Z,100.00
2022-10-30T17:23:05.345Z,100.00
2022-10-30T17:26:12.504Z,100.00
2022-10-30T17:29:44.982Z,100.00
2022-10-30T17:32:53.497Z,100.00
2022-10-30T17:35:56.105Z,100.00
2022-10-30T17:38:59.937Z,100.00
2022-10-30T17:42:02.460Z,100.00
2022-10-30T17:45:06.991Z,100.00
2022-10-30T17:48:14.948Z,100.00
2022-10-30T17:51:18.921Z,100.00
2022-10-30T17:54:23.042Z,100.00
2022-10-30T17:57:27.009Z,100.00
2022-10-30T18:00:29.513Z,100.00
2022-10-30T18:03:32.097Z,100.00
2022-10-30T18:06:34.582Z,100.00
2022-10-30T18:09:39.035Z,100.00
2022-10-30T18:12:42.298Z,100.00
2022-10-30T18:15:48.946Z,100.00
2022-10-30T18:18:53.373Z,100.00
2022-10-30T18:21:55.859Z,100.00
2022-10-30T18:24:59.701Z,100.00
2022-10-30T18:28:02.218Z,100.00
2022-10-30T18:31:04.814Z,100.00
2022-10-30T18:34:15.161Z,100.00
2022-10-30T18:37:17.651Z,100.00
2022-10-30T18:40:22.713Z,100.00
2022-10-30T18:43:25.402Z,100.00
2022-10-30T18:46:29.098Z,100.00
2022-10-30T18:49:33.253Z,100.00
2022-10-30T18:52:35.728Z,100.00
2022-10-30T18:55:41.200Z,100.00
2022-10-30T18:58:43.703Z,100.00
2022-10-30T19:01:46.284Z,100.00
2022-10-30T19:04:48.837Z,100.00
2022-10-30T19:07:51.316Z,100.00
2022-10-30T19:10:57.996Z,100.00
2022-10-30T19:14:00.704Z,100.00
2022-10-30T19:17:03.258Z,100.00
2022-10-30T19:20:06.618Z,100.00
2022-10-30T19:23:15.064Z,100.00
2022-10-30T19:26:18.892Z,100.00
2022-10-30T19:29:21.371Z,100.00
2022-10-30T19:32:23.901Z,100.00
2022-10-30T19:35:27.177Z,100.00
2022-10-30T19:38:30.086Z,100.00
2022-10-30T19:41:33.936Z,100.00
2022-10-30T19:44:36.436Z,100.00
2022-10-30T19:47:39.051Z,100.00
2022-10-30T19:50:42.663Z,100.00
2022-10-30T19:53:45.141Z,100.00
2022-10-30T19:56:48.945Z,100.00
2022-10-30T19:59:51.426Z,100.00
2022-10-30T20:02:55.224Z,100.00
2022-10-30T20:05:57.720Z,100.00
2022-10-30T20:09:02.429Z,100.00
2022-10-30T20:12:07.006Z,100.00
2022-10-30T20:15:14.024Z,100.00
2022-10-30T20:18:18.712Z,100.00
2022-10-30T20:21:21.499Z,100.00
2022-10-30T20:24:24.356Z,100.00
2022-10-30T20:27:28.205Z,100.00
2022-10-30T20:30:31.154Z,100.00
2022-10-30T20:33:33.972Z,100.00
2022-10-30T20:36:36.461Z,100.00
2022-10-30T20:39:38.952Z,100.00
2022-10-30T20:42:43.264Z,100.00
2022-10-30T20:45:45.862Z,100.00
2022-10-30T20:48:48.915Z,100.00
2022-10-30T20:51:51.418Z,100.00
2022-10-30T20:54:53.916Z,100.00
2022-10-30T20:57:58.049Z,100.00
2022-10-30T21:01:00.866Z,100.00
2022-10-30T21:04:03.434Z,100.00
2022-10-30T21:07:05.932Z,100.00
2022-10-30T21:10:08.980Z,100.00
2022-10-30T21:13:12.841Z,100.00
2022-10-30T21:16:15.336Z,100.00
2022-10-30T21:19:17.854Z,100.00
2022-10-30T21:22:20.337Z,100.00
2022-10-30T21:25:22.871Z,100.00
2022-10-30T21:28:26.697Z,100.00
2022-10-30T21:31:29.264Z,100.00
2022-10-30T21:34:31.757Z,100.00
2022-10-30T21:37:35.590Z,100.00
2022-10-30T21:40:38.109Z,100.00
2022-10-30T21:43:41.949Z,100.00
2022-10-30T21:46:44.455Z,100.00
2022-10-30T21:49:46.911Z,100.00
2022-10-30T21:52:49.392Z,100.00
2022-10-30T21:55:51.869Z,100.00
2022-10-30T21:58:56.683Z,100.00
2022-10-30T22:01:59.231Z,100.00
2022-10-30T22:05:01.725Z,100.00
2022-10-30T22:08:04.245Z,100.00
2022-10-30T22:11:08.243Z,100.00
2022-10-30T22:14:12.277Z,100.00
2022-10-30T22:17:14.752Z,100.00
2022-10-30T22:20:17.548Z,100.00
2022-10-30T22:23:20.037Z,100.00
2022-10-30T22:26:24.008Z,100.00
2022-10-30T22:29:27.860Z,100.00
2022-10-30T22:32:30.346Z,100.00
2022-10-30T22:35:32.830Z,100.00
2022-10-30T22:38:36.093Z,100.00
2022-10-30T22:41:38.724Z,100.00
2022-10-30T22:44:42.604Z,100.00
2022-10-30T22:47:45.091Z,100.00
2022-10-30T22:50:47.576Z,100.00
2022-10-30T22:53:56.901Z,100.00
2022-10-30T22:56:59.395Z,100.00
2022-10-30T23:00:03.213Z,100.00
2022-10-30T23:03:05.773Z,100.00
2022-10-30T23:06:08.679Z,100.00
2022-10-30T23:09:16.944Z,100.00
2022-10-30T23:12:19.432Z,100.00
2022-10-30T23:15:23.713Z,100.00
2022-10-30T23:18:26.320Z,100.00
2022-10-30T23:21:30.859Z,100.00
2022-10-30T23:24:33.803Z,100.00
2022-10-30T23:27:36.620Z,100.00
2022-10-30T23:30:43.846Z,100.00
2022-10-30T23:33:47.528Z,100.00
2022-10-30T23:36:49.995Z,100.00
2022-10-30T23:39:52.481Z,100.00
2022-10-30T23:42:55.383Z,100.00
2022-10-30T23:45:59.290Z,100.00
2022-10-30T23:49:02.372Z,100.00
2022-10-30T23:52:04.994Z,100.00
2022-10-30T23:55:08.715Z,100.00
2022-10-30T23:58:11.262Z,100.00
