createdAt,value
2023-02-26T00:00:52.854Z,1.73
2023-02-26T00:03:01.808Z,1.47
2023-02-26T00:05:11.158Z,2.83
2023-02-26T00:07:19.793Z,2.03
2023-02-26T00:09:28.940Z,3.80
2023-02-26T00:11:38.127Z,4.20
2023-02-26T00:13:50.261Z,2.07
2023-02-26T00:16:01.043Z,1.87
2023-02-26T00:18:12.113Z,2.53
2023-02-26T00:20:21.497Z,2.30
2023-02-26T00:22:30.530Z,2.30
2023-02-26T00:24:39.062Z,2.43
2023-02-26T00:26:48.369Z,3.63
2023-02-26T00:28:59.615Z,1.27
2023-02-26T00:31:09.068Z,2.07
2023-02-26T00:33:18.405Z,1.00
2023-02-26T00:35:27.733Z,1.30
2023-02-26T00:37:54.828Z,2.93
2023-02-26T00:40:09.240Z,1.43
2023-02-26T00:42:18.460Z,3.10
2023-02-26T00:44:30.979Z,1.93
2023-02-26T00:46:44.558Z,2.23
2023-02-26T00:48:57.660Z,4.87
2023-02-26T00:51:11.029Z,3.70
2023-02-26T00:53:22.803Z,1.20
2023-02-26T00:55:31.963Z,3.60
2023-02-26T00:57:40.942Z,0.73
2023-02-26T00:59:51.281Z,2.87
2023-02-26T01:02:00.196Z,2.10
2023-02-26T01:04:09.367Z,1.30
2023-02-26T01:06:21.042Z,1.33
2023-02-26T01:08:34.145Z,1.33
2023-02-26T01:10:43.456Z,2.03
2023-02-26T01:12:52.449Z,1.63
2023-02-26T01:15:03.867Z,0.67
2023-02-26T01:17:15.693Z,1.00
2023-02-26T01:19:30.155Z,0.97
2023-02-26T01:21:41.894Z,3.90
2023-02-26T01:23:52.899Z,1.63
2023-02-26T01:26:02.752Z,1.10
2023-02-26T01:28:11.963Z,0.80
2023-02-26T01:30:23.865Z,1.10
2023-02-26T01:32:38.707Z,0.60
2023-02-26T01:34:51.436Z,2.90
2023-02-26T01:37:02.524Z,1.17
2023-02-26T01:39:14.761Z,1.83
2023-02-26T01:41:29.272Z,1.73
2023-02-26T01:43:39.491Z,2.13
2023-02-26T01:45:57.055Z,1.67
2023-02-26T01:48:07.028Z,2.67
2023-02-26T01:50:16.239Z,2.53
2023-02-26T01:52:43.831Z,2.37
2023-02-26T01:54:53.713Z,3.70
2023-02-26T01:57:05.348Z,0.90
2023-02-26T01:59:16.377Z,3.57
2023-02-26T02:01:27.156Z,0.40
2023-02-26T02:03:37.755Z,1.37
2023-02-26T02:05:48.597Z,2.30
2023-02-26T02:07:58.326Z,3.07
2023-02-26T02:10:07.462Z,1.30
2023-02-26T02:12:22.099Z,3.53
2023-02-26T02:14:33.529Z,3.30
2023-02-26T02:16:49.523Z,1.03
2023-02-26T02:19:02.410Z,2.43
2023-02-26T02:21:25.370Z,1.70
2023-02-26T02:23:37.164Z,3.53
2023-02-26T02:26:09.448Z,3.00
2023-02-26T02:28:22.998Z,2.10
2023-02-26T02:30:38.433Z,1.70
2023-02-26T02:32:52.233Z,2.20
2023-02-26T02:35:03.317Z,1.10
2023-02-26T02:37:14.901Z,4.20
2023-02-26T02:39:26.240Z,4.03
2023-02-26T02:41:36.269Z,0.70
2023-02-26T02:43:45.881Z,1.50
2023-02-26T02:45:56.830Z,2.83
2023-02-26T02:48:10.661Z,1.63
2023-02-26T02:50:22.311Z,2.53
2023-02-26T02:52:34.000Z,1.30
2023-02-26T02:54:44.067Z,1.70
2023-02-26T02:56:54.017Z,1.83
2023-02-26T02:59:05.884Z,4.33
2023-02-26T03:01:16.888Z,1.90
2023-02-26T03:03:29.965Z,3.80
2023-02-26T03:05:38.470Z,2.53
2023-02-26T03:07:49.798Z,2.27
2023-02-26T03:09:58.786Z,2.23
2023-02-26T03:12:07.626Z,1.67
2023-02-26T03:14:16.749Z,0.80
2023-02-26T03:16:34.842Z,2.00
2023-02-26T03:18:53.010Z,0.83
2023-02-26T03:21:05.697Z,1.60
2023-02-26T03:23:16.852Z,5.77
2023-02-26T03:25:27.639Z,1.17
2023-02-26T03:27:37.980Z,1.67
2023-02-26T03:29:49.642Z,1.80
2023-02-26T03:32:00.974Z,1.30
2023-02-26T03:34:14.062Z,1.47
2023-02-26T03:36:24.442Z,2.73
2023-02-26T03:38:36.358Z,1.40
2023-02-26T03:40:49.782Z,1.73
2023-02-26T03:43:01.289Z,1.57
2023-02-26T03:45:11.486Z,2.80
2023-02-26T03:47:20.486Z,1.70
2023-02-26T03:49:33.308Z,2.17
2023-02-26T03:51:42.497Z,1.47
2023-02-26T03:53:52.751Z,3.47
2023-02-26T03:56:01.458Z,2.17
2023-02-26T03:58:10.264Z,1.27
2023-02-26T04:00:19.908Z,3.93
2023-02-26T04:02:32.390Z,1.13
2023-02-26T04:04:46.274Z,2.80
2023-02-26T04:06:55.396Z,2.57
2023-02-26T04:09:04.523Z,2.17
2023-02-26T04:11:14.587Z,0.33
2023-02-26T04:13:23.561Z,0.80
2023-02-26T04:15:32.442Z,3.50
2023-02-26T04:17:41.548Z,2.93
2023-02-26T04:19:52.153Z,2.13
2023-02-26T04:22:00.914Z,3.80
2023-02-26T04:24:09.734Z,2.20
2023-02-26T04:26:18.656Z,2.17
2023-02-26T04:28:27.596Z,5.37
2023-02-26T04:30:36.823Z,2.57
2023-02-26T04:32:45.897Z,0.90
2023-02-26T04:34:55.965Z,2.23
2023-02-26T04:37:04.856Z,2.33
2023-02-26T04:39:14.181Z,4.00
2023-02-26T04:41:23.705Z,3.60
2023-02-26T04:43:32.983Z,0.67
2023-02-26T04:45:41.995Z,2.07
2023-02-26T04:47:51.249Z,0.40
2023-02-26T04:50:02.073Z,0.50
2023-02-26T04:52:10.889Z,1.53
2023-02-26T04:54:19.701Z,2.43
2023-02-26T04:56:28.894Z,0.70
2023-02-26T04:58:37.857Z,2.73
2023-02-26T05:00:50.146Z,3.20
2023-02-26T05:02:58.875Z,2.50
2023-02-26T05:05:09.424Z,1.40
2023-02-26T05:07:18.488Z,2.17
2023-02-26T05:09:27.264Z,2.20
2023-02-26T05:11:36.292Z,1.30
2023-02-26T05:13:45.069Z,0.90
2023-02-26T05:15:55.370Z,2.43
2023-02-26T05:18:04.228Z,5.67
2023-02-26T05:20:16.011Z,2.10
2023-02-26T05:22:25.333Z,2.37
2023-02-26T05:24:35.412Z,2.40
2023-02-26T05:26:44.100Z,2.60
2023-02-26T05:28:53.111Z,1.53
2023-02-26T05:31:01.950Z,2.13
2023-02-26T05:33:10.837Z,2.30
2023-02-26T05:35:21.024Z,2.27
2023-02-26T05:37:29.546Z,4.60
2023-02-26T05:39:38.876Z,2.80
2023-02-26T05:41:48.179Z,1.67
2023-02-26T05:43:57.264Z,2.93
2023-02-26T05:46:06.022Z,2.80
2023-02-26T05:48:15.103Z,0.83
2023-02-26T05:50:25.345Z,1.23
2023-02-26T05:52:34.033Z,1.13
2023-02-26T05:54:43.229Z,1.93
2023-02-26T05:56:52.361Z,4.10
2023-02-26T05:59:01.285Z,3.17
2023-02-26T06:01:09.904Z,2.73
2023-02-26T06:03:19.011Z,2.33
2023-02-26T06:05:30.317Z,1.57
2023-02-26T06:07:39.332Z,3.10
2023-02-26T06:09:48.250Z,0.97
2023-02-26T06:11:57.884Z,1.40
2023-02-26T06:14:06.472Z,2.07
2023-02-26T06:16:15.492Z,1.97
2023-02-26T06:18:24.777Z,1.47
2023-02-26T06:20:35.082Z,2.07
2023-02-26T06:22:43.608Z,1.00
2023-02-26T06:24:52.123Z,2.67
2023-02-26T06:27:00.965Z,2.90
2023-02-26T06:29:09.957Z,5.60
2023-02-26T06:31:19.140Z,1.17
2023-02-26T06:33:28.143Z,2.57
2023-02-26T06:35:38.946Z,2.53
2023-02-26T06:37:47.718Z,1.87
2023-02-26T06:39:56.218Z,1.60
2023-02-26T06:42:05.298Z,1.57
2023-02-26T06:44:14.142Z,0.90
2023-02-26T06:46:23.072Z,1.37
2023-02-26T06:48:31.898Z,1.70
2023-02-26T06:50:42.082Z,2.40
2023-02-26T06:52:51.194Z,2.00
2023-02-26T06:54:59.905Z,1.20
2023-02-26T06:57:08.518Z,3.07
2023-02-26T06:59:17.242Z,2.83
2023-02-26T07:01:26.216Z,1.37
2023-02-26T07:03:35.282Z,1.53
2023-02-26T07:05:46.621Z,2.80
2023-02-26T07:07:55.390Z,3.20
2023-02-26T07:10:04.110Z,3.50
2023-02-26T07:12:13.121Z,1.00
2023-02-26T07:14:21.752Z,2.43
2023-02-26T07:16:30.390Z,2.10
2023-02-26T07:18:39.799Z,1.20
2023-02-26T07:20:51.442Z,1.73
2023-02-26T07:23:00.668Z,1.03
2023-02-26T07:25:09.462Z,2.13
2023-02-26T07:27:18.141Z,1.20
2023-02-26T07:29:26.898Z,2.77
2023-02-26T07:31:35.527Z,1.60
2023-02-26T07:33:44.419Z,2.13
2023-02-26T07:35:54.917Z,2.33
2023-02-26T07:38:04.045Z,4.17
2023-02-26T07:40:13.330Z,1.93
2023-02-26T07:42:22.099Z,0.70
2023-02-26T07:44:31.420Z,2.80
2023-02-26T07:46:40.142Z,1.00
2023-02-26T07:48:48.787Z,0.80
2023-02-26T07:50:59.703Z,1.67
2023-02-26T07:53:08.840Z,1.30
2023-02-26T07:55:17.972Z,3.13
2023-02-26T07:57:26.485Z,3.43
2023-02-26T07:59:35.283Z,2.47
2023-02-26T08:01:43.877Z,2.10
2023-02-26T08:03:53.013Z,1.37
2023-02-26T08:06:03.303Z,1.60
2023-02-26T08:08:12.579Z,4.70
2023-02-26T08:10:21.314Z,1.37
2023-02-26T08:12:30.372Z,0.50
2023-02-26T08:14:41.758Z,1.07
2023-02-26T08:16:50.592Z,0.80
2023-02-26T08:18:59.410Z,1.30
2023-02-26T08:21:10.994Z,1.53
2023-02-26T08:23:19.913Z,1.67
2023-02-26T08:25:29.037Z,3.43
2023-02-26T08:27:37.636Z,1.20
2023-02-26T08:29:47.107Z,1.20
2023-02-26T08:31:55.821Z,0.77
2023-02-26T08:34:04.534Z,0.37
2023-02-26T08:36:14.865Z,2.00
2023-02-26T08:38:23.753Z,1.33
2023-02-26T08:40:32.612Z,1.93
2023-02-26T08:42:41.441Z,1.27
2023-02-26T08:44:50.060Z,0.83
2023-02-26T08:46:58.836Z,2.70
2023-02-26T08:49:07.585Z,2.10
2023-02-26T08:51:18.936Z,1.80
2023-02-26T08:53:27.881Z,2.27
2023-02-26T08:55:36.413Z,1.10
2023-02-26T08:57:45.078Z,3.97
2023-02-26T08:59:53.929Z,1.43
2023-02-26T09:02:03.306Z,1.20
2023-02-26T09:04:12.578Z,1.20
2023-02-26T09:06:23.037Z,0.53
2023-02-26T09:08:33.981Z,0.80
2023-02-26T09:10:42.906Z,1.43
2023-02-26T09:12:51.618Z,1.53
2023-02-26T09:15:00.960Z,1.93
2023-02-26T09:17:09.691Z,1.80
2023-02-26T09:19:18.314Z,3.40
2023-02-26T09:21:28.895Z,2.90
2023-02-26T09:23:37.874Z,1.33
2023-02-26T09:25:47.097Z,0.60
2023-02-26T09:27:57.785Z,3.03
2023-02-26T09:30:08.037Z,5.10
2023-02-26T09:32:17.802Z,2.93
2023-02-26T09:34:26.520Z,6.97
2023-02-26T09:36:37.983Z,1.80
2023-02-26T09:38:47.909Z,2.93
2023-02-26T09:40:58.944Z,1.97
2023-02-26T09:43:22.083Z,3.70
2023-02-26T09:45:33.919Z,4.73
2023-02-26T09:47:45.789Z,1.87
2023-02-26T09:49:57.031Z,2.03
2023-02-26T09:52:13.679Z,2.97
2023-02-26T09:54:25.264Z,0.77
2023-02-26T09:56:37.095Z,2.57
2023-02-26T09:58:46.954Z,2.53
2023-02-26T10:01:03.087Z,1.67
2023-02-26T10:03:17.363Z,1.80
2023-02-26T10:05:30.393Z,2.73
2023-02-26T10:07:46.223Z,4.70
2023-02-26T10:10:07.620Z,1.63
2023-02-26T10:12:19.136Z,1.43
2023-02-26T10:14:31.055Z,1.07
2023-02-26T10:16:41.666Z,1.27
2023-02-26T10:18:53.098Z,2.20
2023-02-26T10:21:04.116Z,1.43
2023-02-26T10:23:19.200Z,3.83
2023-02-26T10:25:31.284Z,1.03
2023-02-26T10:27:47.829Z,2.60
2023-02-26T10:30:00.326Z,1.13
2023-02-26T10:32:18.003Z,2.30
2023-02-26T10:34:29.342Z,0.97
2023-02-26T10:36:42.959Z,1.60
2023-02-26T10:38:56.272Z,2.30
2023-02-26T10:41:08.689Z,3.40
2023-02-26T10:43:20.929Z,0.83
2023-02-26T10:45:35.876Z,1.93
2023-02-26T10:47:48.336Z,1.77
2023-02-26T10:49:58.850Z,2.70
2023-02-26T10:52:13.546Z,1.70
2023-02-26T10:54:27.319Z,1.23
2023-02-26T10:56:36.459Z,2.50
2023-02-26T10:58:45.377Z,1.57
2023-02-26T11:00:55.996Z,1.50
2023-02-26T11:03:05.435Z,3.13
2023-02-26T11:05:17.346Z,1.60
2023-02-26T11:07:28.075Z,1.67
2023-02-26T11:09:41.488Z,1.90
2023-02-26T11:11:51.045Z,5.13
2023-02-26T11:14:00.385Z,1.23
2023-02-26T11:16:13.955Z,1.53
2023-02-26T11:18:25.589Z,1.63
2023-02-26T11:20:37.970Z,2.83
2023-02-26T11:22:49.694Z,0.97
2023-02-26T11:25:01.109Z,2.20
2023-02-26T11:27:14.209Z,0.80
2023-02-26T11:29:24.148Z,2.03
2023-02-26T11:31:34.065Z,4.13
2023-02-26T11:33:46.115Z,6.67
2023-02-26T11:35:55.289Z,1.73
2023-02-26T11:38:05.385Z,2.50
2023-02-26T11:40:18.979Z,0.87
2023-02-26T11:42:28.251Z,1.13
2023-02-26T11:44:39.430Z,3.00
2023-02-26T11:46:50.458Z,1.73
2023-02-26T11:49:01.502Z,2.10
2023-02-26T11:51:13.360Z,2.07
2023-02-26T11:53:23.197Z,1.90
2023-02-26T11:55:34.732Z,1.40
2023-02-26T11:57:44.648Z,0.80
2023-02-26T11:59:54.447Z,2.60
2023-02-26T12:02:04.307Z,1.87
2023-02-26T12:04:15.046Z,2.13
2023-02-26T12:06:26.019Z,1.97
2023-02-26T12:08:38.729Z,0.97
2023-02-26T12:10:53.810Z,2.20
2023-02-26T12:13:09.652Z,1.07
2023-02-26T12:15:26.438Z,2.13
2023-02-26T12:17:39.365Z,1.77
2023-02-26T12:19:50.532Z,1.60
2023-02-26T12:22:05.475Z,2.10
2023-02-26T12:24:47.893Z,1.10
2023-02-26T12:27:01.869Z,1.43
2023-02-26T12:29:31.565Z,1.97
2023-02-26T12:32:00.927Z,2.20
2023-02-26T12:34:20.109Z,2.23
2023-02-26T12:36:48.043Z,1.40
2023-02-26T12:39:02.890Z,1.60
2023-02-26T12:41:17.378Z,4.10
2023-02-26T12:43:35.327Z,1.00
2023-02-26T12:45:50.198Z,1.43
2023-02-26T12:48:12.838Z,1.77
2023-02-26T12:50:29.537Z,5.30
2023-02-26T12:52:55.895Z,0.67
2023-02-26T12:55:10.835Z,0.90
2023-02-26T12:57:35.974Z,1.30
2023-02-26T13:00:00.467Z,1.00
2023-02-26T13:02:21.047Z,0.70
2023-02-26T13:04:47.551Z,0.93
2023-02-26T13:07:25.073Z,0.40
2023-02-26T13:09:36.187Z,0.63
2023-02-26T13:11:52.564Z,0.60
2023-02-26T13:14:09.412Z,1.57
2023-02-26T13:16:24.080Z,1.23
2023-02-26T13:18:35.694Z,1.20
2023-02-26T13:20:51.106Z,0.43
2023-02-26T13:23:01.991Z,1.80
2023-02-26T13:25:18.955Z,0.93
2023-02-26T13:27:29.806Z,0.47
2023-02-26T13:29:40.945Z,0.93
2023-02-26T13:31:53.716Z,0.50
2023-02-26T13:34:04.927Z,0.80
2023-02-26T13:36:13.943Z,0.60
2023-02-26T13:38:26.465Z,0.70
2023-02-26T13:40:48.318Z,0.30
2023-02-26T13:43:01.839Z,2.10
2023-02-26T13:45:25.739Z,0.93
2023-02-26T13:47:42.968Z,0.27
2023-02-26T13:49:55.747Z,0.70
2023-02-26T13:52:04.341Z,0.50
2023-02-26T13:54:31.377Z,0.47
2023-02-26T13:56:50.824Z,0.93
2023-02-26T13:59:05.084Z,0.60
2023-02-26T14:01:16.768Z,0.47
2023-02-26T14:03:34.760Z,0.67
2023-02-26T14:06:01.384Z,1.23
2023-02-26T14:08:12.225Z,0.43
2023-02-26T14:10:27.215Z,0.60
2023-02-26T14:12:37.059Z,1.30
2023-02-26T14:14:47.968Z,1.23
2023-02-26T14:16:58.008Z,2.93
2023-02-26T14:19:17.224Z,0.83
2023-02-26T14:21:40.190Z,0.37
2023-02-26T14:23:51.094Z,1.80
2023-02-26T14:26:05.467Z,1.70
2023-02-26T14:28:22.174Z,0.70
2023-02-26T14:30:33.022Z,0.50
2023-02-26T14:32:49.197Z,1.87
2023-02-26T14:35:01.825Z,0.37
2023-02-26T14:37:13.523Z,1.10
2023-02-26T14:39:31.374Z,1.33
2023-02-26T14:41:42.313Z,2.93
2023-02-26T14:43:55.321Z,1.70
2023-02-26T14:46:05.574Z,0.70
2023-02-26T14:48:16.672Z,1.50
2023-02-26T14:50:28.121Z,1.27
2023-02-26T14:52:45.562Z,3.60
2023-02-26T14:55:12.360Z,1.70
2023-02-26T14:57:27.333Z,1.97
2023-02-26T14:59:53.024Z,2.57
2023-02-26T15:02:07.399Z,1.27
2023-02-26T15:04:32.649Z,0.83
2023-02-26T15:06:51.293Z,1.60
2023-02-26T15:09:08.126Z,1.23
2023-02-26T15:11:26.251Z,1.27
2023-02-26T15:13:40.239Z,1.00
2023-02-26T15:15:53.461Z,1.63
2023-02-26T15:18:12.257Z,1.87
2023-02-26T15:20:24.491Z,1.40
2023-02-26T15:22:41.176Z,2.37
2023-02-26T15:24:49.952Z,3.40
2023-02-26T15:27:01.334Z,1.70
2023-02-26T15:29:13.597Z,1.27
2023-02-26T15:31:23.472Z,1.60
2023-02-26T15:33:32.325Z,1.23
2023-02-26T15:35:41.792Z,3.07
2023-02-26T15:37:53.374Z,1.67
2023-02-26T15:40:04.951Z,2.33
2023-02-26T15:42:14.535Z,1.30
2023-02-26T15:44:26.082Z,1.40
2023-02-26T15:46:36.332Z,2.70
2023-02-26T15:48:45.852Z,1.83
2023-02-26T15:50:56.562Z,1.97
2023-02-26T15:53:08.377Z,0.80
2023-02-26T15:55:19.735Z,1.37
2023-02-26T15:57:29.181Z,1.17
2023-02-26T15:59:42.340Z,0.63
2023-02-26T16:01:52.001Z,4.83
2023-02-26T16:04:03.084Z,1.73
2023-02-26T16:06:15.081Z,2.47
2023-02-26T16:08:25.849Z,1.37
2023-02-26T16:10:38.349Z,3.03
2023-02-26T16:12:49.441Z,1.60
2023-02-26T16:14:59.376Z,3.63
2023-02-26T16:17:09.546Z,4.50
2023-02-26T16:19:19.005Z,2.07
2023-02-26T16:21:30.117Z,4.27
2023-02-26T16:23:43.919Z,2.10
2023-02-26T16:25:54.141Z,2.57
2023-02-26T16:28:04.448Z,2.40
2023-02-26T16:30:18.310Z,3.93
2023-02-26T16:32:28.191Z,1.80
2023-02-26T16:34:39.017Z,1.37
2023-02-26T16:36:48.733Z,6.07
2023-02-26T16:39:03.790Z,5.13
2023-02-26T16:41:14.512Z,2.00
2023-02-26T16:43:35.641Z,2.03
2023-02-26T16:45:49.596Z,2.20
2023-02-26T16:47:59.071Z,1.93
2023-02-26T16:50:12.142Z,2.00
2023-02-26T16:52:24.187Z,1.93
2023-02-26T16:54:35.400Z,3.80
2023-02-26T16:56:45.143Z,2.23
2023-02-26T16:58:59.304Z,2.40
2023-02-26T17:01:10.200Z,5.10
2023-02-26T17:03:20.626Z,2.40
2023-02-26T17:05:31.830Z,5.30
2023-02-26T17:07:48.456Z,4.97
2023-02-26T17:10:00.825Z,2.17
2023-02-26T17:12:16.215Z,3.07
2023-02-26T17:14:27.468Z,3.43
2023-02-26T17:16:36.390Z,3.97
2023-02-26T17:18:46.203Z,3.57
2023-02-26T17:20:56.137Z,5.67
2023-02-26T17:23:06.132Z,6.03
2023-02-26T17:25:18.787Z,5.80
2023-02-26T17:27:31.033Z,9.77
2023-02-26T17:29:41.043Z,10.20
2023-02-26T17:31:49.978Z,12.47
2023-02-26T17:33:59.378Z,7.63
2023-02-26T17:36:08.999Z,8.97
2023-02-26T17:38:17.912Z,10.00
2023-02-26T17:40:29.850Z,6.73
2023-02-26T17:42:38.771Z,6.80
2023-02-26T17:44:47.732Z,8.93
2023-02-26T17:46:56.617Z,8.00
2023-02-26T17:49:05.942Z,7.80
2023-02-26T17:51:16.139Z,4.57
2023-02-26T17:53:27.511Z,9.30
2023-02-26T17:55:39.439Z,7.80
2023-02-26T17:57:48.043Z,3.93
2023-02-26T17:59:57.173Z,4.77
2023-02-26T18:02:11.923Z,8.40
2023-02-26T18:04:20.593Z,7.57
2023-02-26T18:06:31.138Z,9.23
2023-02-26T18:08:41.000Z,10.53
2023-02-26T18:10:51.824Z,9.73
2023-02-26T18:13:01.045Z,6.30
2023-02-26T18:15:11.896Z,4.27
2023-02-26T18:17:21.834Z,3.77
2023-02-26T18:19:30.604Z,6.17
2023-02-26T18:21:40.706Z,3.53
2023-02-26T18:23:49.449Z,3.83
2023-02-26T18:25:59.792Z,3.17
2023-02-26T18:28:09.007Z,4.70
2023-02-26T18:30:23.471Z,4.80
2023-02-26T18:32:33.157Z,4.60
2023-02-26T18:34:42.131Z,4.63
2023-02-26T18:36:51.286Z,6.23
2023-02-26T18:39:01.592Z,4.60
2023-02-26T18:41:12.214Z,5.87
2023-02-26T18:43:20.814Z,5.97
2023-02-26T18:45:29.683Z,6.60
2023-02-26T18:47:38.459Z,5.17
2023-02-26T18:49:47.899Z,9.50
2023-02-26T18:51:56.759Z,9.00
2023-02-26T18:54:05.674Z,7.10
2023-02-26T18:56:16.323Z,10.83
2023-02-26T18:58:24.917Z,8.33
2023-02-26T19:00:33.922Z,6.90
2023-02-26T19:02:42.887Z,6.10
2023-02-26T19:04:51.903Z,8.80
2023-02-26T19:07:00.480Z,7.30
2023-02-26T19:09:09.729Z,7.10
2023-02-26T19:11:20.293Z,7.67
2023-02-26T19:13:29.172Z,6.77
2023-02-26T19:15:37.781Z,8.67
2023-02-26T19:17:46.808Z,9.20
2023-02-26T19:19:55.405Z,8.50
2023-02-26T19:22:04.447Z,11.53
2023-02-26T19:24:14.440Z,24.83
2023-02-26T19:26:24.454Z,25.50
2023-02-26T19:28:33.699Z,23.03
2023-02-26T19:30:42.627Z,27.67
2023-02-26T19:32:51.550Z,26.93
2023-02-26T19:35:00.799Z,26.07
2023-02-26T19:37:10.758Z,29.47
2023-02-26T19:39:20.420Z,26.20
2023-02-26T19:41:30.876Z,22.87
2023-02-26T19:43:39.601Z,19.83
2023-02-26T19:45:48.426Z,27.47
2023-02-26T19:47:57.447Z,19.67
2023-02-26T19:50:06.759Z,19.60
2023-02-26T19:52:15.564Z,20.93
2023-02-26T19:54:24.271Z,14.10
2023-02-26T19:56:35.064Z,16.10
2023-02-26T19:58:44.647Z,16.07
2023-02-26T20:00:53.335Z,12.53
2023-02-26T20:03:02.102Z,14.67
2023-02-26T20:05:16.962Z,14.17
2023-02-26T20:07:26.330Z,18.50
2023-02-26T20:09:35.282Z,9.97
2023-02-26T20:11:45.766Z,9.97
2023-02-26T20:13:54.759Z,11.20
2023-02-26T20:16:04.155Z,6.37
2023-02-26T20:18:13.184Z,9.27
2023-02-26T20:20:22.473Z,7.50
2023-02-26T20:22:32.036Z,8.83
2023-02-26T20:24:41.699Z,8.60
2023-02-26T20:26:52.110Z,5.90
2023-02-26T20:29:00.872Z,8.00
2023-02-26T20:31:10.154Z,4.77
2023-02-26T20:33:19.430Z,4.93
2023-02-26T20:35:28.683Z,7.00
2023-02-26T20:37:37.493Z,6.13
2023-02-26T20:39:46.863Z,4.17
2023-02-26T20:41:57.594Z,4.97
2023-02-26T20:44:06.419Z,3.27
2023-02-26T20:46:15.519Z,2.87
2023-02-26T20:48:24.297Z,5.37
2023-02-26T20:50:33.164Z,3.10
2023-02-26T20:52:41.834Z,3.77
2023-02-26T20:54:50.812Z,7.40
2023-02-26T20:57:01.531Z,3.93
2023-02-26T20:59:10.664Z,2.37
2023-02-26T21:01:19.636Z,5.57
2023-02-26T21:03:28.318Z,3.20
2023-02-26T21:05:37.983Z,6.83
2023-02-26T21:07:46.683Z,16.03
2023-02-26T21:09:55.596Z,12.27
2023-02-26T21:12:06.366Z,12.03
2023-02-26T21:14:15.225Z,8.57
2023-02-26T21:16:25.205Z,8.80
2023-02-26T21:18:34.147Z,8.63
2023-02-26T21:20:43.275Z,6.20
2023-02-26T21:22:52.537Z,8.97
2023-02-26T21:25:01.130Z,9.13
2023-02-26T21:27:11.671Z,7.37
2023-02-26T21:29:20.449Z,5.90
2023-02-26T21:31:29.755Z,6.43
2023-02-26T21:33:39.277Z,5.47
2023-02-26T21:35:51.767Z,5.57
2023-02-26T21:38:00.837Z,7.03
2023-02-26T21:40:10.830Z,9.67
2023-02-26T21:42:22.652Z,7.40
2023-02-26T21:44:31.855Z,9.87
2023-02-26T21:46:41.840Z,6.63
2023-02-26T21:48:52.070Z,7.33
2023-02-26T21:51:01.269Z,5.73
2023-02-26T21:53:10.643Z,8.87
2023-02-26T21:55:19.245Z,7.70
2023-02-26T21:57:29.709Z,8.07
2023-02-26T21:59:38.795Z,8.17
2023-02-26T22:01:47.746Z,8.47
2023-02-26T22:03:56.875Z,8.70
2023-02-26T22:06:05.810Z,10.30
2023-02-26T22:08:14.382Z,10.30
2023-02-26T22:10:23.238Z,9.80
2023-02-26T22:12:33.939Z,11.63
2023-02-26T22:14:43.180Z,11.60
2023-02-26T22:16:51.869Z,63.67
2023-02-26T22:19:00.852Z,85.47
2023-02-26T22:21:09.844Z,50.93
2023-02-26T22:23:18.614Z,27.83
2023-02-26T22:25:27.894Z,37.20
2023-02-26T22:27:38.857Z,40.67
2023-02-26T22:29:47.378Z,19.83
2023-02-26T22:31:56.852Z,20.03
2023-02-26T22:34:05.717Z,14.73
2023-02-26T22:36:14.762Z,21.10
2023-02-26T22:38:23.565Z,18.03
2023-02-26T22:40:33.079Z,20.03
2023-02-26T22:42:43.962Z,15.80
2023-02-26T22:44:52.704Z,14.37
2023-02-26T22:47:01.810Z,16.53
2023-02-26T22:49:11.154Z,20.47
2023-02-26T22:51:20.118Z,29.93
2023-02-26T22:53:29.099Z,27.37
2023-02-26T22:55:37.669Z,25.40
2023-02-26T22:57:47.770Z,26.03
2023-02-26T22:59:56.472Z,17.47
2023-02-26T23:02:05.518Z,18.17
2023-02-26T23:04:14.616Z,19.40
2023-02-26T23:06:23.773Z,14.27
2023-02-26T23:08:32.383Z,16.30
2023-02-26T23:10:40.864Z,13.23
2023-02-26T23:12:51.090Z,22.80
2023-02-26T23:14:59.965Z,14.20
2023-02-26T23:17:11.286Z,16.23
2023-02-26T23:19:20.866Z,16.20
2023-02-26T23:21:30.959Z,20.13
2023-02-26T23:23:39.971Z,24.67
2023-02-26T23:25:48.680Z,21.93
2023-02-26T23:27:59.341Z,23.50
2023-02-26T23:30:08.649Z,34.50
2023-02-26T23:32:17.984Z,19.57
2023-02-26T23:34:26.698Z,20.67
2023-02-26T23:36:35.581Z,18.87
2023-02-26T23:38:44.360Z,23.67
2023-02-26T23:40:52.886Z,20.23
2023-02-26T23:43:03.105Z,21.37
2023-02-26T23:45:12.384Z,16.97
2023-02-26T23:47:20.958Z,16.27
2023-02-26T23:49:29.758Z,15.57
2023-02-26T23:51:39.006Z,15.50
2023-02-26T23:53:47.795Z,17.43
2023-02-26T23:55:59.795Z,20.30
2023-02-26T23:58:09.753Z,21.47
