createdAt,value
2022-09-24T00:01:23.617Z,96674.00
2022-09-24T00:03:53.304Z,96679.00
2022-09-24T00:06:21.027Z,96684.00
2022-09-24T00:08:50.203Z,96677.00
2022-09-24T00:11:20.879Z,96680.00
2022-09-24T00:13:49.862Z,96684.00
2022-09-24T00:16:18.564Z,96672.00
2022-09-24T00:18:46.155Z,96666.00
2022-09-24T00:21:19.591Z,96660.00
2022-09-24T00:23:51.215Z,96665.00
2022-09-24T00:26:37.350Z,96667.00
2022-09-24T00:29:05.050Z,96661.00
2022-09-24T00:31:32.760Z,96667.00
2022-09-24T00:34:00.895Z,96666.00
2022-09-24T00:36:28.352Z,96664.00
2022-09-24T00:38:57.354Z,96665.00
2022-09-24T00:41:27.188Z,96667.00
2022-09-24T00:43:54.827Z,96662.00
2022-09-24T00:46:29.847Z,96652.00
2022-09-24T00:49:04.446Z,96651.00
2022-09-24T00:51:33.024Z,96637.00
2022-09-24T00:54:04.103Z,96636.00
2022-09-24T00:56:32.062Z,96642.00
2022-09-24T00:59:02.367Z,96642.00
2022-09-24T01:01:29.973Z,96646.00
2022-09-24T01:03:58.393Z,96649.00
2022-09-24T01:06:29.092Z,96648.00
2022-09-24T01:08:57.695Z,96639.00
2022-09-24T01:11:45.709Z,96653.00
2022-09-24T01:14:50.449Z,96642.00
2022-09-24T01:17:36.019Z,96632.00
2022-09-24T01:20:26.078Z,96623.00
2022-09-24T01:23:17.330Z,96620.00
2022-09-24T01:26:09.298Z,96624.00
2022-09-24T01:29:14.270Z,96627.00
2022-09-24T01:31:47.625Z,96631.00
2022-09-24T01:34:17.379Z,96628.00
2022-09-24T01:36:46.168Z,96633.00
2022-09-24T01:39:14.534Z,96627.00
2022-09-24T01:41:43.053Z,96622.00
2022-09-24T01:44:11.668Z,96642.00
2022-09-24T01:46:39.884Z,96631.00
2022-09-24T01:49:07.488Z,96627.00
2022-09-24T01:51:55.735Z,96609.00
2022-09-24T01:54:29.642Z,96625.00
2022-09-24T01:57:14.286Z,96623.00
2022-09-24T01:59:51.182Z,96620.00
2022-09-24T02:02:48.125Z,96625.00
2022-09-24T02:05:43.312Z,96619.00
2022-09-24T02:08:25.218Z,96620.00
2022-09-24T02:11:14.933Z,96620.00
2022-09-24T02:14:22.234Z,96624.00
2022-09-24T02:17:23.357Z,96612.00
2022-09-24T02:20:01.962Z,96621.00
2022-09-24T02:22:30.479Z,96620.00
2022-09-24T02:25:03.561Z,96616.00
2022-09-24T02:27:30.730Z,96625.00
2022-09-24T02:29:58.787Z,96625.00
2022-09-24T02:32:31.452Z,96622.00
2022-09-24T02:35:02.580Z,96628.00
2022-09-24T02:37:29.685Z,96624.00
2022-09-24T02:39:56.900Z,96630.00
2022-09-24T02:42:24.295Z,96632.00
2022-09-24T02:44:52.262Z,96621.00
2022-09-24T02:47:19.522Z,96634.00
2022-09-24T02:49:46.732Z,96621.00
2022-09-24T02:52:13.926Z,96619.00
2022-09-24T02:54:41.496Z,96624.00
2022-09-24T02:57:08.833Z,96624.00
2022-09-24T02:59:36.529Z,96630.00
2022-09-24T03:02:03.784Z,96629.00
2022-09-24T03:04:31.759Z,96624.00
2022-09-24T03:06:58.927Z,96620.00
2022-09-24T03:09:26.068Z,96617.00
2022-09-24T03:11:53.203Z,96620.00
2022-09-24T03:14:20.349Z,96618.00
2022-09-24T03:16:47.498Z,96620.00
2022-09-24T03:19:14.663Z,96613.00
2022-09-24T03:21:41.794Z,96608.00
2022-09-24T03:24:09.045Z,96612.00
2022-09-24T03:26:36.191Z,96600.00
2022-09-24T03:29:03.341Z,96604.00
2022-09-24T03:31:30.540Z,96596.00
2022-09-24T03:33:57.809Z,96598.00
2022-09-24T03:36:26.917Z,96598.00
2022-09-24T03:38:56.427Z,96593.00
2022-09-24T03:41:27.610Z,96596.00
2022-09-24T03:43:55.655Z,96591.00
2022-09-24T03:46:24.845Z,96583.00
2022-09-24T03:48:52.104Z,96587.00
2022-09-24T03:51:19.933Z,96585.00
2022-09-24T03:53:47.981Z,96578.00
2022-09-24T03:56:15.898Z,96586.00
2022-09-24T03:58:48.320Z,96585.00
2022-09-24T04:01:21.129Z,96584.00
2022-09-24T04:03:49.526Z,96578.00
2022-09-24T04:06:20.731Z,96585.00
2022-09-24T04:08:51.024Z,96587.00
2022-09-24T04:11:18.186Z,96584.00
2022-09-24T04:13:45.454Z,96577.00
2022-09-24T04:16:12.625Z,96587.00
2022-09-24T04:18:39.843Z,96572.00
2022-09-24T04:21:07.260Z,96576.00
2022-09-24T04:23:34.530Z,96579.00
2022-09-24T04:26:02.228Z,96564.00
2022-09-24T04:28:30.382Z,96572.00
2022-09-24T04:30:57.989Z,96566.00
2022-09-24T04:33:25.506Z,96565.00
2022-09-24T04:35:52.727Z,96565.00
2022-09-24T04:38:21.214Z,96566.00
2022-09-24T04:40:48.754Z,96562.00
2022-09-24T04:43:16.074Z,96564.00
2022-09-24T04:45:44.911Z,96560.00
2022-09-24T04:48:12.574Z,96562.00
2022-09-24T04:50:44.813Z,96562.00
2022-09-24T04:53:13.271Z,96566.00
2022-09-24T04:55:41.542Z,96559.00
2022-09-24T04:58:09.335Z,96564.00
2022-09-24T05:00:36.578Z,96558.00
2022-09-24T05:03:04.051Z,96560.00
2022-09-24T05:05:32.260Z,96560.00
2022-09-24T05:07:59.671Z,96552.00
2022-09-24T05:10:27.065Z,96551.00
2022-09-24T05:12:54.485Z,96551.00
2022-09-24T05:15:21.894Z,96557.00
2022-09-24T05:17:49.171Z,96560.00
2022-09-24T05:20:16.829Z,96556.00
2022-09-24T05:22:49.461Z,96558.00
2022-09-24T05:25:18.722Z,96563.00
2022-09-24T05:27:53.658Z,96563.00
2022-09-24T05:30:22.256Z,96563.00
2022-09-24T05:32:52.068Z,96566.00
2022-09-24T05:35:20.203Z,96573.00
2022-09-24T05:37:49.611Z,96565.00
2022-09-24T05:40:36.053Z,96564.00
2022-09-24T05:43:04.412Z,96560.00
2022-09-24T05:45:32.579Z,96564.00
2022-09-24T05:48:00.218Z,96569.00
2022-09-24T05:50:27.694Z,96568.00
2022-09-24T05:52:55.119Z,96570.00
2022-09-24T05:55:22.320Z,96577.00
2022-09-24T05:57:49.510Z,96569.00
2022-09-24T06:00:16.883Z,96569.00
2022-09-24T06:02:44.094Z,96576.00
2022-09-24T06:05:11.898Z,96574.00
2022-09-24T06:07:39.176Z,96583.00
2022-09-24T06:10:07.316Z,96589.00
2022-09-24T06:12:34.964Z,96584.00
2022-09-24T06:15:02.695Z,96592.00
2022-09-24T06:17:31.840Z,96592.00
2022-09-24T06:19:58.971Z,96597.00
2022-09-24T06:22:28.637Z,96606.00
2022-09-24T06:24:56.369Z,96604.00
2022-09-24T06:27:23.520Z,96601.00
2022-09-24T06:29:50.666Z,96597.00
2022-09-24T06:32:19.623Z,96599.00
2022-09-24T06:34:47.426Z,96600.00
2022-09-24T06:37:14.561Z,96607.00
2022-09-24T06:39:41.743Z,96617.00
2022-09-24T06:42:09.122Z,96620.00
2022-09-24T06:44:36.444Z,96616.00
2022-09-24T06:47:03.741Z,96606.00
2022-09-24T06:49:34.281Z,96622.00
2022-09-24T06:52:02.087Z,96622.00
2022-09-24T06:54:29.235Z,96620.00
2022-09-24T06:56:56.370Z,96624.00
2022-09-24T06:59:23.509Z,96620.00
2022-09-24T07:01:50.731Z,96617.00
2022-09-24T07:04:17.930Z,96609.00
2022-09-24T07:07:03.658Z,96610.00
2022-09-24T07:09:30.985Z,96603.00
2022-09-24T07:12:01.434Z,96607.00
2022-09-24T07:14:28.179Z,96609.00
2022-09-24T07:16:54.924Z,96621.00
2022-09-24T07:19:21.676Z,96618.00
2022-09-24T07:21:48.382Z,96625.00
2022-09-24T07:24:15.132Z,96624.00
2022-09-24T07:26:41.946Z,96626.00
2022-09-24T07:29:08.817Z,96625.00
2022-09-24T07:31:36.495Z,96623.00
2022-09-24T07:34:03.358Z,96615.00
2022-09-24T07:36:31.304Z,96625.00
2022-09-24T07:38:58.515Z,96618.00
2022-09-24T07:41:25.739Z,96622.00
2022-09-24T07:43:53.059Z,96618.00
2022-09-24T07:46:20.124Z,96613.00
2022-09-24T07:48:49.139Z,96603.00
2022-09-24T07:51:16.359Z,96595.00
2022-09-24T07:53:43.145Z,96602.00
2022-09-24T07:56:09.936Z,96608.00
2022-09-24T07:58:36.765Z,96611.00
2022-09-24T08:01:03.555Z,96619.00
2022-09-24T08:03:31.462Z,96623.00
2022-09-24T08:05:59.979Z,96629.00
2022-09-24T08:08:27.276Z,96617.00
2022-09-24T08:10:54.996Z,96612.00
2022-09-24T08:13:27.354Z,96623.00
2022-09-24T08:16:02.051Z,96627.00
2022-09-24T08:18:31.541Z,96620.00
2022-09-24T08:21:03.034Z,96617.00
2022-09-24T08:23:29.941Z,96625.00
2022-09-24T08:25:56.732Z,96617.00
2022-09-24T08:28:23.516Z,96619.00
2022-09-24T08:30:50.841Z,96617.00
2022-09-24T08:33:17.755Z,96625.00
2022-09-24T08:35:44.485Z,96620.00
2022-09-24T08:38:11.230Z,96622.00
2022-09-24T08:41:06.104Z,96631.00
2022-09-24T08:43:41.949Z,96626.00
2022-09-24T08:46:47.431Z,96628.00
2022-09-24T08:49:21.367Z,96620.00
2022-09-24T08:52:00.872Z,96627.00
2022-09-24T08:54:31.206Z,96623.00
2022-09-24T08:57:00.316Z,96623.00
2022-09-24T08:59:34.362Z,96628.00
2022-09-24T09:02:05.200Z,96629.00
2022-09-24T09:04:57.881Z,96625.00
2022-09-24T09:07:32.189Z,96629.00
2022-09-24T09:10:11.591Z,96632.00
2022-09-24T09:12:55.404Z,96624.00
2022-09-24T09:15:28.511Z,96639.00
2022-09-24T09:18:00.917Z,96629.00
2022-09-24T09:20:40.798Z,96629.00
2022-09-24T09:23:28.445Z,96630.00
2022-09-24T09:25:58.511Z,96638.00
2022-09-24T09:28:27.370Z,96629.00
2022-09-24T09:31:19.195Z,96628.00
2022-09-24T09:34:01.147Z,96635.00
2022-09-24T09:36:45.248Z,96640.00
2022-09-24T09:39:39.299Z,96638.00
2022-09-24T09:42:27.392Z,96642.00
2022-09-24T09:44:54.766Z,96644.00
2022-09-24T09:48:03.039Z,96643.00
2022-09-24T09:50:44.459Z,96644.00
2022-09-24T09:53:25.136Z,96650.00
2022-09-24T09:56:02.958Z,96648.00
2022-09-24T09:58:33.022Z,96640.00
2022-09-24T10:01:15.926Z,96640.00
2022-09-24T10:03:51.942Z,96645.00
2022-09-24T10:06:28.680Z,96635.00
2022-09-24T10:09:21.380Z,96637.00
2022-09-24T10:11:48.615Z,96642.00
2022-09-24T10:14:19.154Z,96638.00
2022-09-24T10:16:53.479Z,96636.00
2022-09-24T10:19:26.574Z,96638.00
2022-09-24T10:21:57.236Z,96643.00
2022-09-24T10:24:26.984Z,96648.00
2022-09-24T10:26:55.468Z,96649.00
2022-09-24T10:30:12.433Z,96648.00
2022-09-24T10:32:40.703Z,96642.00
2022-09-24T10:35:35.552Z,96640.00
2022-09-24T10:38:15.684Z,96639.00
2022-09-24T10:40:42.486Z,96637.00
2022-09-24T10:43:21.283Z,96630.00
2022-09-24T10:46:28.614Z,96641.00
2022-09-24T10:49:13.642Z,96636.00
2022-09-24T10:51:57.216Z,96641.00
2022-09-24T10:54:36.913Z,96633.00
2022-09-24T10:57:31.363Z,96626.00
2022-09-24T11:00:16.226Z,96629.00
2022-09-24T11:02:54.632Z,96626.00
2022-09-24T11:05:52.742Z,96633.00
2022-09-24T11:08:51.805Z,96628.00
2022-09-24T11:11:52.262Z,96627.00
2022-09-24T11:15:14.162Z,96620.00
2022-09-24T11:18:00.473Z,96611.00
2022-09-24T11:20:39.483Z,96613.00
2022-09-24T11:23:24.111Z,96616.00
2022-09-24T11:26:03.554Z,96612.00
2022-09-24T11:29:07.157Z,96609.00
2022-09-24T11:31:48.789Z,96612.00
2022-09-24T11:34:42.720Z,96607.00
2022-09-24T11:37:44.146Z,96607.00
2022-09-24T11:40:21.302Z,96597.00
2022-09-24T11:43:06.982Z,96588.00
2022-09-24T11:45:51.821Z,96585.00
2022-09-24T11:48:31.850Z,96582.00
2022-09-24T11:51:32.089Z,96569.00
2022-09-24T11:54:07.839Z,96567.00
2022-09-24T11:56:43.337Z,96568.00
2022-09-24T11:59:25.341Z,96561.00
2022-09-24T12:02:01.801Z,96556.00
2022-09-24T12:04:51.917Z,96562.00
2022-09-24T12:07:35.643Z,96553.00
2022-09-24T12:10:16.542Z,96556.00
2022-09-24T12:12:46.550Z,96553.00
2022-09-24T12:15:21.409Z,96551.00
2022-09-24T12:17:57.770Z,96555.00
2022-09-24T12:20:30.856Z,96553.00
2022-09-24T12:23:12.790Z,96554.00
2022-09-24T12:25:46.333Z,96548.00
2022-09-24T12:28:37.342Z,96553.00
2022-09-24T12:31:47.744Z,96552.00
2022-09-24T12:34:27.217Z,96541.00
2022-09-24T12:37:03.732Z,96546.00
2022-09-24T12:39:48.060Z,96545.00
2022-09-24T12:42:17.431Z,96546.00
2022-09-24T12:44:50.470Z,96540.00
2022-09-24T12:47:23.873Z,96537.00
2022-09-24T12:50:01.496Z,96538.00
2022-09-24T12:52:41.925Z,96544.00
2022-09-24T12:55:25.076Z,96546.00
2022-09-24T12:57:58.156Z,96543.00
2022-09-24T13:00:41.132Z,96535.00
2022-09-24T13:03:33.530Z,96537.00
2022-09-24T13:06:01.114Z,96534.00
2022-09-24T13:08:38.770Z,96534.00
2022-09-24T13:11:29.339Z,96530.00
2022-09-24T13:14:22.266Z,96521.00
2022-09-24T13:16:53.255Z,96524.00
2022-09-24T13:19:40.872Z,96523.00
2022-09-24T13:22:22.378Z,96526.00
2022-09-24T13:24:52.831Z,96523.00
2022-09-24T13:27:31.866Z,96519.00
2022-09-24T13:30:19.480Z,96520.00
2022-09-24T13:33:12.536Z,96514.00
2022-09-24T13:36:11.564Z,96511.00
2022-09-24T13:39:00.956Z,96511.00
2022-09-24T13:41:54.071Z,96500.00
2022-09-24T13:44:33.433Z,96495.00
2022-09-24T13:47:27.287Z,96499.00
2022-09-24T13:50:05.179Z,96496.00
2022-09-24T13:52:46.765Z,96495.00
2022-09-24T13:55:39.947Z,96495.00
2022-09-24T13:58:33.408Z,96488.00
2022-09-24T14:01:12.990Z,96483.00
2022-09-24T14:03:41.253Z,96480.00
2022-09-24T14:06:16.969Z,96472.00
2022-09-24T14:08:46.609Z,96468.00
2022-09-24T14:11:26.328Z,96476.00
2022-09-24T14:13:56.158Z,96471.00
2022-09-24T14:16:25.818Z,96471.00
2022-09-24T14:19:05.149Z,96471.00
2022-09-24T14:21:39.596Z,96474.00
2022-09-24T14:24:13.779Z,96477.00
2022-09-24T14:26:58.610Z,96492.00
2022-09-24T14:29:32.606Z,96488.00
2022-09-24T14:32:02.502Z,96491.00
2022-09-24T14:34:39.198Z,96479.00
2022-09-24T14:37:15.083Z,96480.00
2022-09-24T14:39:44.970Z,96484.00
2022-09-24T14:42:29.724Z,96479.00
2022-09-24T14:44:56.690Z,96478.00
2022-09-24T14:47:31.687Z,96488.00
2022-09-24T14:49:58.626Z,96484.00
2022-09-24T14:52:31.028Z,96471.00
2022-09-24T14:55:14.212Z,96486.00
2022-09-24T14:57:48.066Z,96489.00
2022-09-24T15:00:22.080Z,96486.00
2022-09-24T15:03:03.188Z,96488.00
2022-09-24T15:05:30.430Z,96488.00
2022-09-24T15:08:22.271Z,96493.00
2022-09-24T15:11:02.007Z,96490.00
2022-09-24T15:13:37.961Z,96485.00
2022-09-24T15:16:22.042Z,96490.00
2022-09-24T15:19:07.127Z,96484.00
2022-09-24T15:21:34.777Z,96487.00
2022-09-24T15:24:02.056Z,96485.00
2022-09-24T15:26:33.478Z,96489.00
2022-09-24T15:29:01.969Z,96489.00
2022-09-24T15:31:29.252Z,96489.00
2022-09-24T15:33:56.066Z,96483.00
2022-09-24T15:36:23.670Z,96476.00
2022-09-24T15:38:52.266Z,96476.00
2022-09-24T15:41:19.724Z,96470.00
2022-09-24T15:43:46.529Z,96473.00
2022-09-24T15:46:13.307Z,96476.00
2022-09-24T15:48:40.217Z,96480.00
2022-09-24T15:51:13.805Z,96470.00
2022-09-24T15:53:42.436Z,96472.00
2022-09-24T15:56:09.193Z,96461.00
2022-09-24T15:58:36.122Z,96476.00
2022-09-24T16:01:03.130Z,96464.00
2022-09-24T16:03:32.557Z,96470.00
2022-09-24T16:06:00.507Z,96468.00
2022-09-24T16:08:27.579Z,96474.00
2022-09-24T16:10:54.328Z,96480.00
2022-09-24T16:13:24.255Z,96488.00
2022-09-24T16:15:51.146Z,96497.00
2022-09-24T16:18:18.140Z,96494.00
2022-09-24T16:20:46.164Z,96512.00
2022-09-24T16:23:17.000Z,96506.00
2022-09-24T16:25:57.139Z,96519.00
2022-09-24T16:28:25.529Z,96511.00
2022-09-24T16:30:52.622Z,96519.00
2022-09-24T16:33:19.568Z,96521.00
2022-09-24T16:35:46.407Z,96513.00
2022-09-24T16:38:13.791Z,96519.00
2022-09-24T16:40:45.160Z,96519.00
2022-09-24T16:43:18.759Z,96521.00
2022-09-24T16:45:46.773Z,96529.00
2022-09-24T16:48:46.715Z,96526.00
2022-09-24T16:52:02.429Z,96533.00
2022-09-24T16:54:31.925Z,96532.00
2022-09-24T16:57:26.133Z,96537.00
2022-09-24T16:59:53.176Z,96538.00
2022-09-24T17:02:31.699Z,96524.00
2022-09-24T17:06:21.969Z,96522.00
2022-09-24T17:13:03.795Z,96525.00
2022-09-24T17:15:34.891Z,96525.00
2022-09-24T17:18:21.655Z,96515.00
2022-09-24T17:20:48.527Z,96521.00
2022-09-24T17:23:15.265Z,96523.00
2022-09-24T17:25:41.998Z,96519.00
2022-09-24T17:28:11.105Z,96517.00
2022-09-24T17:30:37.943Z,96518.00
2022-09-24T17:33:19.552Z,96526.00
2022-09-24T17:36:00.852Z,96528.00
2022-09-24T17:38:30.456Z,96537.00
2022-09-24T17:41:03.349Z,96538.00
2022-09-24T17:43:30.166Z,96541.00
2022-09-24T17:46:03.568Z,96546.00
2022-09-24T17:48:37.890Z,96548.00
2022-09-24T17:51:08.418Z,96540.00
2022-09-24T17:53:37.425Z,96550.00
2022-09-24T17:56:06.382Z,96547.00
2022-09-24T17:58:37.919Z,96549.00
2022-09-24T18:01:14.746Z,96555.00
2022-09-24T18:03:41.919Z,96557.00
2022-09-24T18:06:12.563Z,96559.00
2022-09-24T18:08:44.582Z,96563.00
2022-09-24T18:11:16.005Z,96557.00
2022-09-24T18:13:43.081Z,96559.00
2022-09-24T18:16:17.825Z,96563.00
2022-09-24T18:18:44.937Z,96572.00
2022-09-24T18:21:13.786Z,96569.00
2022-09-24T18:23:41.509Z,96572.00
2022-09-24T18:26:18.131Z,96566.00
2022-09-24T18:29:00.709Z,96569.00
2022-09-24T18:31:30.717Z,96562.00
2022-09-24T18:34:05.674Z,96565.00
2022-09-24T18:36:38.202Z,96572.00
2022-09-24T18:39:08.991Z,96568.00
2022-09-24T18:41:36.946Z,96570.00
2022-09-24T18:44:04.726Z,96575.00
2022-09-24T18:46:33.050Z,96575.00
2022-09-24T18:49:01.118Z,96576.00
2022-09-24T18:51:32.044Z,96577.00
2022-09-24T18:54:13.397Z,96570.00
2022-09-24T18:56:40.544Z,96580.00
2022-09-24T18:59:12.145Z,96579.00
2022-09-24T19:01:39.851Z,96580.00
2022-09-24T19:04:11.057Z,96580.00
2022-09-24T19:06:40.032Z,96583.00
2022-09-24T19:09:08.496Z,96587.00
2022-09-24T19:11:35.979Z,96582.00
2022-09-24T19:14:03.093Z,96588.00
2022-09-24T19:16:30.448Z,96587.00
2022-09-24T19:18:59.686Z,96582.00
2022-09-24T19:21:26.895Z,96588.00
2022-09-24T19:23:56.971Z,96587.00
2022-09-24T19:26:28.028Z,96593.00
2022-09-24T19:28:55.642Z,96585.00
2022-09-24T19:31:30.239Z,96589.00
2022-09-24T19:33:58.540Z,96588.00
2022-09-24T19:36:25.279Z,96588.00
2022-09-24T19:38:53.040Z,96584.00
2022-09-24T19:41:26.518Z,96587.00
2022-09-24T19:43:56.899Z,96589.00
2022-09-24T19:46:25.908Z,96593.00
2022-09-24T19:48:55.245Z,96590.00
2022-09-24T19:51:30.944Z,96588.00
2022-09-24T19:54:06.450Z,96588.00
2022-09-24T19:56:33.976Z,96590.00
2022-09-24T19:59:02.097Z,96595.00
2022-09-24T20:01:31.672Z,96585.00
2022-09-24T20:04:00.291Z,96581.00
2022-09-24T20:06:30.280Z,96576.00
2022-09-24T20:08:57.724Z,96574.00
2022-09-24T20:11:25.594Z,96576.00
2022-09-24T20:13:55.431Z,96577.00
2022-09-24T20:16:25.973Z,96582.00
2022-09-24T20:18:58.343Z,96582.00
2022-09-24T20:21:28.304Z,96587.00
2022-09-24T20:23:57.759Z,96585.00
2022-09-24T20:26:44.368Z,96589.00
2022-09-24T20:29:12.994Z,96579.00
2022-09-24T20:31:51.659Z,96573.00
2022-09-24T20:34:24.736Z,96574.00
2022-09-24T20:36:51.511Z,96573.00
2022-09-24T20:39:18.879Z,96579.00
2022-09-24T20:41:46.096Z,96575.00
2022-09-24T20:44:13.747Z,96578.00
2022-09-24T20:46:40.753Z,96572.00
2022-09-24T20:49:07.577Z,96576.00
2022-09-24T20:51:34.327Z,96572.00
2022-09-24T20:54:01.948Z,96577.00
2022-09-24T20:56:30.573Z,96582.00
2022-09-24T20:58:58.461Z,96576.00
2022-09-24T21:01:25.340Z,96580.00
2022-09-24T21:03:52.797Z,96573.00
2022-09-24T21:06:22.838Z,96581.00
2022-09-24T21:08:50.923Z,96584.00
2022-09-24T21:11:21.100Z,96585.00
2022-09-24T21:14:00.784Z,96586.00
2022-09-24T21:16:33.353Z,96585.00
2022-09-24T21:19:01.850Z,96586.00
2022-09-24T21:21:32.530Z,96586.00
2022-09-24T21:24:00.945Z,96585.00
2022-09-24T21:26:30.961Z,96577.00
2022-09-24T21:29:02.891Z,96580.00
2022-09-24T21:31:32.519Z,96583.00
2022-09-24T21:33:59.805Z,96572.00
2022-09-24T21:36:29.882Z,96589.00
2022-09-24T21:39:03.181Z,96595.00
2022-09-24T21:41:35.994Z,96597.00
2022-09-24T21:44:04.086Z,96591.00
2022-09-24T21:46:31.408Z,96591.00
2022-09-24T21:48:59.544Z,96587.00
2022-09-24T21:51:27.374Z,96574.00
2022-09-24T21:53:58.801Z,96586.00
2022-09-24T21:56:26.502Z,96583.00
2022-09-24T21:58:54.169Z,96586.00
2022-09-24T22:01:26.197Z,96593.00
2022-09-24T22:03:55.522Z,96594.00
2022-09-24T22:06:28.834Z,96593.00
2022-09-24T22:08:58.675Z,96587.00
2022-09-24T22:11:27.963Z,96596.00
2022-09-24T22:14:01.193Z,96587.00
2022-09-24T22:16:30.656Z,96581.00
2022-09-24T22:18:58.107Z,96579.00
2022-09-24T22:21:25.383Z,96583.00
2022-09-24T22:23:52.145Z,96581.00
2022-09-24T22:26:19.120Z,96584.00
2022-09-24T22:28:47.003Z,96583.00
2022-09-24T22:31:17.282Z,96578.00
2022-09-24T22:34:03.598Z,96584.00
2022-09-24T22:36:33.166Z,96586.00
2022-09-24T22:39:01.191Z,96580.00
2022-09-24T22:41:29.670Z,96584.00
2022-09-24T22:43:57.649Z,96586.00
2022-09-24T22:46:27.119Z,96587.00
2022-09-24T22:48:55.575Z,96587.00
2022-09-24T22:51:24.362Z,96583.00
2022-09-24T22:53:52.721Z,96578.00
2022-09-24T22:56:23.392Z,96580.00
2022-09-24T22:58:56.523Z,96575.00
2022-09-24T23:01:33.327Z,96573.00
2022-09-24T23:04:01.614Z,96562.00
2022-09-24T23:06:28.787Z,96566.00
2022-09-24T23:08:55.947Z,96565.00
2022-09-24T23:11:29.828Z,96561.00
2022-09-24T23:14:00.027Z,96567.00
2022-09-24T23:16:31.086Z,96558.00
2022-09-24T23:19:00.520Z,96558.00
2022-09-24T23:21:31.379Z,96560.00
2022-09-24T23:24:05.606Z,96552.00
2022-09-24T23:26:32.849Z,96553.00
2022-09-24T23:29:01.180Z,96555.00
2022-09-24T23:31:32.244Z,96557.00
2022-09-24T23:34:01.146Z,96543.00
2022-09-24T23:36:33.562Z,96554.00
2022-09-24T23:39:01.178Z,96546.00
2022-09-24T23:41:29.865Z,96544.00
2022-09-24T23:43:56.596Z,96543.00
2022-09-24T23:46:23.392Z,96536.00
2022-09-24T23:48:50.371Z,96540.00
2022-09-24T23:51:17.136Z,96545.00
2022-09-24T23:53:43.980Z,96541.00
2022-09-24T23:56:12.392Z,96546.00
2022-09-24T23:58:41.904Z,96549.00
