createdAt,value
2017-09-24T00:01:52.373Z,21.53
2017-09-24T00:04:19.836Z,22.30
2017-09-24T00:06:47.356Z,22.30
2017-09-24T00:09:14.795Z,20.57
2017-09-24T00:11:42.307Z,20.63
2017-09-24T00:14:09.719Z,19.23
2017-09-24T00:16:37.902Z,19.83
2017-09-24T00:19:06.115Z,19.70
2017-09-24T00:21:33.535Z,20.47
2017-09-24T00:24:00.950Z,19.13
2017-09-24T00:26:28.382Z,20.10
2017-09-24T00:28:55.799Z,19.40
2017-09-24T00:31:23.238Z,17.63
2017-09-24T00:33:51.426Z,17.77
2017-09-24T00:36:19.616Z,18.73
2017-09-24T00:38:47.027Z,17.27
2017-09-24T00:41:15.604Z,17.10
2017-09-24T00:43:43.127Z,16.20
2017-09-24T00:46:10.551Z,15.53
2017-09-24T00:48:38.743Z,16.60
2017-09-24T00:51:06.214Z,15.97
2017-09-24T00:53:33.647Z,15.40
2017-09-24T00:56:01.822Z,15.83
2017-09-24T00:58:29.238Z,14.73
2017-09-24T01:00:56.666Z,15.17
2017-09-24T01:03:24.107Z,14.93
2017-09-24T01:05:51.523Z,15.37
2017-09-24T01:08:19.709Z,15.00
2017-09-24T01:10:48.010Z,14.80
2017-09-24T01:13:15.472Z,14.33
2017-09-24T01:15:42.927Z,14.63
2017-09-24T01:18:10.489Z,13.67
2017-09-24T01:20:41.528Z,14.10
2017-09-24T01:23:08.943Z,14.70
2017-09-24T01:25:37.634Z,14.37
2017-09-24T01:28:05.839Z,14.33
2017-09-24T01:30:33.301Z,14.07
2017-09-24T01:33:00.756Z,13.97
2017-09-24T01:35:28.211Z,14.20
2017-09-24T01:37:55.721Z,13.60
2017-09-24T01:40:23.225Z,14.83
2017-09-24T01:42:50.654Z,14.80
2017-09-24T01:45:18.838Z,13.57
2017-09-24T01:47:46.269Z,15.00
2017-09-24T01:50:14.456Z,15.30
2017-09-24T01:52:42.663Z,16.17
2017-09-24T01:55:10.090Z,15.93
2017-09-24T01:57:37.514Z,14.60
2017-09-24T02:00:05.030Z,15.80
2017-09-24T02:02:32.487Z,15.30
2017-09-24T02:04:59.903Z,14.40
2017-09-24T02:07:28.091Z,14.73
2017-09-24T02:09:55.523Z,14.40
2017-09-24T02:12:22.939Z,14.70
2017-09-24T02:14:50.358Z,15.30
2017-09-24T02:17:17.836Z,16.00
2017-09-24T02:19:45.254Z,16.10
2017-09-24T02:22:13.468Z,15.70
2017-09-24T02:24:41.415Z,15.30
2017-09-24T02:27:09.612Z,14.80
2017-09-24T02:29:37.023Z,15.60
2017-09-24T02:32:05.235Z,16.67
2017-09-24T02:34:32.657Z,15.60
2017-09-24T02:37:00.186Z,16.40
2017-09-24T02:39:27.719Z,16.17
2017-09-24T02:41:55.133Z,15.97
2017-09-24T02:44:23.309Z,15.63
2017-09-24T02:46:51.487Z,15.53
2017-09-24T02:49:19.693Z,16.20
2017-09-24T02:51:47.160Z,15.50
2017-09-24T02:54:14.574Z,15.30
2017-09-24T02:56:42.781Z,15.00
2017-09-24T02:59:10.239Z,15.37
2017-09-24T03:01:37.653Z,14.37
2017-09-24T03:04:05.823Z,15.20
2017-09-24T03:06:34.030Z,14.60
2017-09-24T03:09:01.912Z,15.47
2017-09-24T03:11:29.321Z,14.53
2017-09-24T03:13:57.498Z,14.90
2017-09-24T03:16:25.683Z,15.27
2017-09-24T03:18:53.198Z,14.53
2017-09-24T03:21:20.720Z,14.47
2017-09-24T03:23:48.143Z,15.00
2017-09-24T03:26:16.322Z,14.00
2017-09-24T03:28:44.523Z,13.53
2017-09-24T03:31:11.983Z,12.87
2017-09-24T03:33:39.405Z,13.73
2017-09-24T03:36:09.022Z,13.73
2017-09-24T03:38:36.443Z,13.63
2017-09-24T03:41:04.158Z,14.10
2017-09-24T03:43:31.593Z,13.63
2017-09-24T03:45:59.011Z,13.97
2017-09-24T03:48:26.525Z,13.37
2017-09-24T03:50:53.947Z,13.87
2017-09-24T03:53:21.362Z,13.90
2017-09-24T03:55:48.779Z,13.23
2017-09-24T03:58:16.194Z,15.17
2017-09-24T04:00:44.123Z,14.10
2017-09-24T04:03:11.538Z,14.17
2017-09-24T04:05:39.727Z,14.40
2017-09-24T04:08:07.154Z,13.87
2017-09-24T04:10:36.104Z,13.83
2017-09-24T04:13:03.520Z,13.10
2017-09-24T04:15:31.704Z,12.97
2017-09-24T04:17:59.199Z,13.70
2017-09-24T04:20:26.621Z,14.40
2017-09-24T04:22:55.219Z,14.17
2017-09-24T04:25:22.683Z,13.80
2017-09-24T04:27:50.088Z,13.03
2017-09-24T04:30:18.290Z,14.93
2017-09-24T04:32:46.470Z,14.23
2017-09-24T04:35:13.931Z,14.20
2017-09-24T04:37:41.391Z,13.33
2017-09-24T04:40:08.827Z,14.50
2017-09-24T04:42:37.338Z,13.20
2017-09-24T04:45:04.763Z,13.50
2017-09-24T04:47:32.178Z,14.17
2017-09-24T04:49:59.598Z,13.97
2017-09-24T04:52:27.056Z,14.17
2017-09-24T04:54:54.481Z,13.60
2017-09-24T04:57:22.690Z,14.30
2017-09-24T04:59:50.094Z,13.43
2017-09-24T05:02:18.275Z,13.23
2017-09-24T05:04:46.470Z,12.50
2017-09-24T05:07:13.891Z,13.57
2017-09-24T05:09:41.403Z,12.73
2017-09-24T05:12:08.819Z,12.83
2017-09-24T05:14:37.007Z,13.90
2017-09-24T05:17:04.430Z,13.47
2017-09-24T05:19:32.554Z,13.60
2017-09-24T05:22:00.318Z,13.63
2017-09-24T05:24:27.743Z,13.40
2017-09-24T05:26:55.937Z,14.10
2017-09-24T05:29:23.417Z,14.23
2017-09-24T05:31:50.830Z,14.20
2017-09-24T05:34:19.011Z,14.67
2017-09-24T05:36:47.197Z,14.33
2017-09-24T05:39:14.603Z,14.93
2017-09-24T05:41:42.028Z,15.23
2017-09-24T05:44:09.447Z,15.47
2017-09-24T05:46:37.641Z,15.10
2017-09-24T05:49:05.650Z,14.87
2017-09-24T05:51:33.070Z,16.17
2017-09-24T05:54:00.560Z,15.23
2017-09-24T05:56:27.962Z,15.80
2017-09-24T05:58:56.680Z,15.90
2017-09-24T06:01:24.266Z,16.43
2017-09-24T06:03:51.683Z,16.17
2017-09-24T06:06:19.148Z,16.33
2017-09-24T06:08:46.615Z,15.37
2017-09-24T06:11:14.044Z,16.37
2017-09-24T06:13:41.456Z,16.53
2017-09-24T06:16:09.911Z,16.30
2017-09-24T06:18:37.339Z,16.63
2017-09-24T06:21:04.750Z,16.97
2017-09-24T06:23:33.675Z,16.87
2017-09-24T06:26:01.091Z,16.27
2017-09-24T06:28:28.628Z,16.37
2017-09-24T06:30:56.056Z,15.60
2017-09-24T06:33:23.459Z,16.40
2017-09-24T06:35:50.870Z,16.43
2017-09-24T06:38:18.290Z,15.53
2017-09-24T06:40:47.011Z,15.77
2017-09-24T06:43:14.476Z,16.00
2017-09-24T06:45:41.922Z,15.97
2017-09-24T06:48:09.896Z,16.00
2017-09-24T06:50:37.299Z,16.73
2017-09-24T06:53:04.726Z,17.50
2017-09-24T06:55:32.135Z,16.30
2017-09-24T06:58:00.335Z,17.00
2017-09-24T07:00:27.795Z,17.17
2017-09-24T07:02:55.215Z,17.00
2017-09-24T07:05:23.398Z,17.07
2017-09-24T07:07:51.603Z,16.87
2017-09-24T07:10:19.019Z,17.17
2017-09-24T07:12:47.978Z,16.97
2017-09-24T07:15:15.408Z,17.10
2017-09-24T07:17:42.869Z,17.23
2017-09-24T07:20:10.731Z,18.00
2017-09-24T07:22:38.591Z,16.57
2017-09-24T07:25:06.007Z,16.90
2017-09-24T07:27:34.231Z,16.97
2017-09-24T07:30:01.645Z,16.73
2017-09-24T07:32:29.823Z,16.03
2017-09-24T07:34:58.024Z,17.03
2017-09-24T07:37:25.436Z,16.80
2017-09-24T07:39:52.941Z,16.70
2017-09-24T07:42:21.324Z,16.15
2017-09-24T07:44:48.779Z,17.87
2017-09-24T07:47:16.232Z,17.03
2017-09-24T07:49:44.254Z,16.63
2017-09-24T07:52:12.501Z,16.93
2017-09-24T07:54:39.933Z,16.70
2017-09-24T07:57:07.346Z,17.47
2017-09-24T07:59:35.564Z,17.10
2017-09-24T08:02:03.022Z,16.80
2017-09-24T08:04:31.304Z,17.33
2017-09-24T08:06:58.746Z,18.10
2017-09-24T08:09:26.206Z,17.63
2017-09-24T08:11:53.658Z,17.33
2017-09-24T08:14:21.103Z,17.90
2017-09-24T08:16:48.694Z,18.13
2017-09-24T08:19:16.119Z,18.13
2017-09-24T08:21:43.586Z,17.90
2017-09-24T08:24:11.010Z,18.27
2017-09-24T08:26:39.195Z,19.63
2017-09-24T08:29:07.371Z,19.17
2017-09-24T08:31:34.787Z,17.90
2017-09-24T08:34:02.198Z,18.63
2017-09-24T08:36:29.613Z,18.17
2017-09-24T08:38:57.598Z,17.80
2017-09-24T08:41:25.799Z,18.17
2017-09-24T08:43:53.366Z,19.43
2017-09-24T08:46:20.828Z,18.70
2017-09-24T08:48:48.232Z,20.10
2017-09-24T08:51:15.992Z,19.37
2017-09-24T08:53:43.406Z,19.67
2017-09-24T08:56:10.863Z,19.30
2017-09-24T08:58:38.309Z,20.00
2017-09-24T09:01:05.763Z,18.23
2017-09-24T09:03:33.732Z,20.30
2017-09-24T09:06:02.017Z,19.40
2017-09-24T09:08:29.430Z,18.70
2017-09-24T09:10:57.714Z,17.70
2017-09-24T09:13:25.912Z,17.27
2017-09-24T09:15:53.779Z,17.73
2017-09-24T09:18:21.207Z,16.60
2017-09-24T09:20:49.386Z,17.00
2017-09-24T09:23:16.805Z,17.30
2017-09-24T09:25:44.320Z,16.13
2017-09-24T09:28:11.738Z,16.37
2017-09-24T09:30:39.232Z,15.33
2017-09-24T09:33:18.511Z,15.67
2017-09-24T09:35:45.927Z,15.90
2017-09-24T09:38:13.394Z,15.60
2017-09-24T09:40:40.803Z,15.20
2017-09-24T09:43:08.986Z,15.13
2017-09-24T09:45:48.200Z,14.87
2017-09-24T09:48:17.691Z,15.10
2017-09-24T09:50:46.659Z,15.20
2017-09-24T09:53:14.095Z,15.53
2017-09-24T09:55:41.527Z,15.40
2017-09-24T09:58:08.947Z,15.30
2017-09-24T10:00:37.183Z,15.40
2017-09-24T10:03:04.950Z,15.00
2017-09-24T10:05:32.394Z,14.03
2017-09-24T10:08:09.793Z,13.23
2017-09-24T10:10:37.212Z,13.40
2017-09-24T10:13:05.394Z,13.57
2017-09-24T10:15:33.565Z,15.37
2017-09-24T10:18:02.390Z,14.67
2017-09-24T10:20:30.222Z,14.17
2017-09-24T10:22:59.011Z,14.23
2017-09-24T10:25:27.218Z,14.07
2017-09-24T10:27:54.675Z,14.70
2017-09-24T10:30:34.081Z,16.00
2017-09-24T10:33:01.563Z,14.90
2017-09-24T10:35:28.992Z,14.33
2017-09-24T10:37:57.192Z,14.90
2017-09-24T10:40:25.426Z,14.93
2017-09-24T10:42:52.870Z,13.03
2017-09-24T10:45:20.355Z,14.67
2017-09-24T10:47:48.585Z,14.50
2017-09-24T10:50:15.987Z,14.80
2017-09-24T10:52:43.402Z,14.93
2017-09-24T10:55:11.574Z,14.80
2017-09-24T10:57:38.996Z,14.30
2017-09-24T11:00:06.406Z,15.00
2017-09-24T11:02:34.591Z,14.10
2017-09-24T11:05:03.587Z,14.83
2017-09-24T11:07:31.068Z,14.63
2017-09-24T11:09:58.484Z,14.27
2017-09-24T11:12:26.769Z,15.10
2017-09-24T11:14:54.251Z,14.77
2017-09-24T11:17:21.789Z,16.07
2017-09-24T11:19:49.271Z,15.67
2017-09-24T11:22:16.735Z,15.30
2017-09-24T11:24:44.246Z,15.93
2017-09-24T11:27:11.659Z,15.13
2017-09-24T11:29:39.113Z,15.40
2017-09-24T11:32:06.578Z,15.53
2017-09-24T11:34:34.043Z,15.07
2017-09-24T11:37:01.467Z,15.97
2017-09-24T11:39:28.911Z,15.43
2017-09-24T11:41:56.399Z,15.83
2017-09-24T11:44:23.885Z,16.20
2017-09-24T11:46:51.316Z,15.43
2017-09-24T11:49:18.801Z,15.50
2017-09-24T11:51:46.238Z,14.30
2017-09-24T11:54:13.993Z,13.73
2017-09-24T11:56:41.417Z,14.30
2017-09-24T12:00:31.564Z,14.33
2017-09-24T12:02:59.119Z,13.40
2017-09-24T12:05:26.563Z,14.13
2017-09-24T12:07:54.006Z,14.37
2017-09-24T12:10:21.464Z,13.33
2017-09-24T12:12:48.909Z,12.33
2017-09-24T12:15:16.515Z,14.00
2017-09-24T12:17:44.024Z,13.20
2017-09-24T12:20:11.611Z,14.00
2017-09-24T12:22:39.101Z,13.13
2017-09-24T12:25:06.560Z,13.60
2017-09-24T12:27:34.193Z,13.93
2017-09-24T12:30:01.669Z,13.03
2017-09-24T12:32:30.683Z,14.03
2017-09-24T12:34:58.968Z,13.77
2017-09-24T12:37:26.598Z,13.80
2017-09-24T12:39:54.218Z,13.80
2017-09-24T12:42:21.723Z,14.43
2017-09-24T12:44:50.028Z,14.40
2017-09-24T12:47:18.387Z,14.37
2017-09-24T12:49:46.662Z,13.90
2017-09-24T12:52:14.948Z,15.00
2017-09-24T12:54:43.221Z,14.23
2017-09-24T12:57:10.796Z,13.90
2017-09-24T12:59:38.318Z,14.53
2017-09-24T13:02:05.745Z,15.00
2017-09-24T13:04:33.212Z,13.93
2017-09-24T13:07:00.679Z,14.50
2017-09-24T13:09:28.286Z,15.03
2017-09-24T13:11:56.147Z,15.03
2017-09-24T13:14:24.371Z,14.77
2017-09-24T13:16:51.852Z,16.40
2017-09-24T13:19:20.156Z,14.30
2017-09-24T13:21:47.673Z,15.67
2017-09-24T13:24:15.347Z,16.40
2017-09-24T13:26:43.676Z,15.10
2017-09-24T13:29:11.167Z,14.40
2017-09-24T13:31:39.391Z,15.63
2017-09-24T13:34:07.810Z,14.93
2017-09-24T13:36:35.345Z,16.20
2017-09-24T13:39:02.846Z,16.13
2017-09-24T13:41:31.204Z,14.87
2017-09-24T13:43:58.680Z,14.73
2017-09-24T13:46:26.960Z,13.70
2017-09-24T13:48:55.164Z,14.43
2017-09-24T13:51:22.633Z,13.80
2017-09-24T13:53:50.090Z,13.30
2017-09-24T13:56:17.585Z,13.80
2017-09-24T13:58:45.026Z,13.07
2017-09-24T14:01:12.703Z,13.60
2017-09-24T14:03:40.173Z,13.17
2017-09-24T14:06:07.914Z,11.90
2017-09-24T14:08:35.335Z,12.37
2017-09-24T14:11:02.810Z,13.50
2017-09-24T14:13:30.280Z,12.43
2017-09-24T14:15:57.759Z,11.90
2017-09-24T14:18:26.281Z,12.50
2017-09-24T14:20:54.503Z,13.13
2017-09-24T14:23:22.763Z,12.60
2017-09-24T14:25:50.412Z,12.73
2017-09-24T14:28:17.959Z,12.60
2017-09-24T14:30:45.365Z,11.67
2017-09-24T14:33:12.818Z,11.70
2017-09-24T14:35:40.345Z,11.80
2017-09-24T14:38:07.784Z,12.60
2017-09-24T14:40:35.227Z,11.87
2017-09-24T14:43:02.639Z,11.27
2017-09-24T14:45:30.488Z,10.90
2017-09-24T14:47:58.314Z,11.23
2017-09-24T14:50:26.280Z,10.80
2017-09-24T14:52:53.956Z,9.00
2017-09-24T14:55:21.362Z,9.80
2017-09-24T14:57:49.544Z,9.53
2017-09-24T15:00:17.860Z,9.70
2017-09-24T15:02:45.264Z,8.90
2017-09-24T15:05:13.060Z,9.37
2017-09-24T15:07:40.520Z,10.27
2017-09-24T15:10:07.936Z,9.10
2017-09-24T15:12:35.351Z,8.63
2017-09-24T15:15:02.755Z,9.23
2017-09-24T15:17:31.031Z,9.83
2017-09-24T15:19:59.247Z,10.10
2017-09-24T15:22:27.113Z,9.80
2017-09-24T15:24:54.572Z,10.70
2017-09-24T15:27:21.987Z,10.00
2017-09-24T15:29:50.168Z,9.77
2017-09-24T15:32:19.058Z,11.17
2017-09-24T15:34:47.255Z,10.60
2017-09-24T15:37:14.825Z,12.43
2017-09-24T15:39:42.277Z,12.03
2017-09-24T15:42:09.677Z,12.30
2017-09-24T15:44:37.087Z,12.53
2017-09-24T15:47:04.511Z,14.10
2017-09-24T15:49:32.726Z,14.70
2017-09-24T15:52:00.177Z,15.00
2017-09-24T15:54:27.585Z,16.10
2017-09-24T15:56:55.770Z,14.50
2017-09-24T15:59:23.962Z,15.23
2017-09-24T16:01:51.384Z,14.37
2017-09-24T16:04:18.983Z,14.10
2017-09-24T16:06:46.395Z,15.30
2017-09-24T16:09:13.811Z,13.20
2017-09-24T16:11:41.239Z,16.90
2017-09-24T16:14:08.750Z,15.40
2017-09-24T16:16:36.186Z,17.53
2017-09-24T16:19:03.619Z,15.70
2017-09-24T16:21:31.303Z,15.10
2017-09-24T16:23:58.751Z,14.83
2017-09-24T16:26:26.207Z,16.93
2017-09-24T16:28:53.631Z,18.70
2017-09-24T16:31:21.816Z,17.50
2017-09-24T16:33:49.246Z,17.57
2017-09-24T16:36:17.430Z,16.30
2017-09-24T16:38:45.609Z,16.80
2017-09-24T16:41:13.034Z,15.70
2017-09-24T16:43:40.458Z,15.93
2017-09-24T16:46:07.874Z,16.37
2017-09-24T16:48:35.384Z,19.60
2017-09-24T16:51:02.797Z,17.33
2017-09-24T16:53:30.223Z,16.50
2017-09-24T16:55:57.662Z,16.10
2017-09-24T16:58:25.178Z,15.30
2017-09-24T17:00:53.123Z,15.37
2017-09-24T17:03:21.325Z,15.50
2017-09-24T17:05:49.387Z,18.80
2017-09-24T17:08:16.803Z,19.57
2017-09-24T17:10:45.026Z,18.50
2017-09-24T17:13:12.507Z,18.27
2017-09-24T17:15:40.071Z,19.67
2017-09-24T17:18:07.492Z,19.27
2017-09-24T17:20:35.806Z,19.00
2017-09-24T17:23:03.279Z,17.77
2017-09-24T17:25:30.695Z,19.30
2017-09-24T17:27:58.207Z,19.27
2017-09-24T17:30:26.419Z,19.60
2017-09-24T17:32:53.898Z,20.70
2017-09-24T17:35:21.432Z,19.40
2017-09-24T17:37:49.459Z,19.47
2017-09-24T17:40:18.348Z,18.93
2017-09-24T17:42:46.531Z,18.93
2017-09-24T17:45:14.735Z,17.20
2017-09-24T17:47:42.150Z,19.00
2017-09-24T17:50:10.487Z,19.53
2017-09-24T17:52:37.928Z,19.17
2017-09-24T17:55:05.334Z,21.37
2017-09-24T17:57:32.954Z,21.10
2017-09-24T18:00:00.447Z,18.87
2017-09-24T18:02:28.633Z,19.60
2017-09-24T18:04:56.831Z,23.40
2017-09-24T18:07:24.915Z,22.63
2017-09-24T18:09:52.337Z,20.30
2017-09-24T18:12:21.444Z,19.63
2017-09-24T18:14:50.431Z,20.30
2017-09-24T18:17:18.615Z,18.87
2017-09-24T18:19:46.032Z,19.10
2017-09-24T18:22:13.467Z,18.90
2017-09-24T18:24:40.948Z,18.50
2017-09-24T18:27:08.397Z,20.80
2017-09-24T18:29:35.855Z,20.70
2017-09-24T18:32:03.338Z,25.00
2017-09-24T18:34:30.799Z,21.50
2017-09-24T18:36:58.336Z,21.50
2017-09-24T18:39:25.875Z,22.33
2017-09-24T18:41:53.507Z,21.93
2017-09-24T18:44:20.981Z,22.37
2017-09-24T18:46:49.249Z,21.53
2017-09-24T18:49:16.665Z,20.10
2017-09-24T18:51:45.228Z,21.03
2017-09-24T18:54:12.718Z,21.60
2017-09-24T18:56:40.162Z,22.80
2017-09-24T18:59:08.367Z,23.23
2017-09-24T19:01:35.776Z,21.83
2017-09-24T19:04:03.996Z,23.77
2017-09-24T19:06:31.407Z,22.53
2017-09-24T19:08:58.863Z,23.10
2017-09-24T19:11:26.271Z,21.90
2017-09-24T19:13:53.693Z,23.20
2017-09-24T19:16:21.116Z,22.03
2017-09-24T19:18:50.040Z,21.33
2017-09-24T19:21:17.447Z,21.40
2017-09-24T19:23:44.912Z,20.93
2017-09-24T19:26:12.433Z,21.83
2017-09-24T19:28:39.867Z,22.00
2017-09-24T19:31:07.302Z,22.30
2017-09-24T19:33:35.495Z,22.53
2017-09-24T19:36:02.921Z,22.90
2017-09-24T19:38:31.153Z,22.77
2017-09-24T19:40:58.597Z,22.03
2017-09-24T19:43:26.048Z,20.40
2017-09-24T19:45:53.470Z,21.90
2017-09-24T19:48:20.983Z,21.70
2017-09-24T19:50:49.222Z,21.17
2017-09-24T19:53:16.638Z,21.00
2017-09-24T19:55:44.056Z,23.43
2017-09-24T19:58:11.550Z,22.90
2017-09-24T20:00:38.947Z,21.57
2017-09-24T20:03:06.372Z,21.95
2017-09-24T20:05:33.799Z,21.93
2017-09-24T20:08:01.283Z,22.80
2017-09-24T20:10:28.697Z,23.60
2017-09-24T20:12:56.115Z,23.90
2017-09-24T20:15:24.294Z,26.07
2017-09-24T20:17:52.939Z,25.53
2017-09-24T20:20:20.395Z,25.13
2017-09-24T20:22:47.819Z,28.50
2017-09-24T20:25:15.239Z,28.10
2017-09-24T20:27:43.421Z,26.83
2017-09-24T20:30:11.739Z,27.10
2017-09-24T20:32:39.132Z,29.47
2017-09-24T20:35:06.736Z,31.27
2017-09-24T20:37:34.160Z,30.73
2017-09-24T20:40:02.372Z,29.67
2017-09-24T20:42:29.828Z,28.23
2017-09-24T20:44:57.284Z,30.10
2017-09-24T20:47:24.717Z,32.20
2017-09-24T20:49:52.223Z,34.70
2017-09-24T20:52:19.754Z,34.23
2017-09-24T20:54:47.169Z,33.53
2017-09-24T20:57:15.163Z,34.80
2017-09-24T20:59:42.855Z,35.83
2017-09-24T21:02:10.302Z,34.00
2017-09-24T21:04:37.725Z,34.07
2017-09-24T21:07:05.987Z,38.00
2017-09-24T21:09:34.313Z,37.53
2017-09-24T21:12:01.888Z,37.90
2017-09-24T21:14:29.334Z,38.00
2017-09-24T21:16:56.755Z,38.50
2017-09-24T21:19:24.174Z,35.90
2017-09-24T21:21:51.683Z,37.87
2017-09-24T21:24:19.564Z,36.23
2017-09-24T21:26:47.007Z,37.30
2017-09-24T21:29:14.422Z,38.50
2017-09-24T21:31:42.650Z,39.53
2017-09-24T21:34:10.100Z,39.90
2017-09-24T21:36:37.586Z,38.20
2017-09-24T21:39:05.771Z,39.50
2017-09-24T21:41:33.224Z,41.95
2017-09-24T21:44:00.737Z,39.50
2017-09-24T21:46:28.161Z,41.50
2017-09-24T21:48:55.666Z,39.43
2017-09-24T21:51:23.152Z,41.23
2017-09-24T21:53:50.570Z,41.03
2017-09-24T21:56:17.990Z,39.80
2017-09-24T21:58:46.251Z,40.40
2017-09-24T22:01:14.489Z,41.57
2017-09-24T22:03:41.933Z,40.20
2017-09-24T22:06:09.332Z,40.13
2017-09-24T22:08:36.801Z,40.90
2017-09-24T22:11:05.010Z,40.27
2017-09-24T22:13:32.423Z,41.20
2017-09-24T22:15:59.837Z,40.43
2017-09-24T22:18:27.258Z,41.93
2017-09-24T22:20:54.699Z,40.73
2017-09-24T22:23:22.271Z,41.70
2017-09-24T22:25:51.227Z,42.57
2017-09-24T22:28:18.678Z,41.80
2017-09-24T22:30:46.200Z,42.57
2017-09-24T22:33:13.888Z,41.17
2017-09-24T22:35:41.342Z,43.00
2017-09-24T22:38:08.784Z,40.63
2017-09-24T22:40:36.254Z,42.00
2017-09-24T22:43:03.900Z,43.40
2017-09-24T22:45:31.363Z,41.50
2017-09-24T22:47:59.166Z,41.80
2017-09-24T22:50:26.595Z,43.80
2017-09-24T22:52:54.090Z,40.73
2017-09-24T22:55:22.301Z,42.30
2017-09-24T22:57:50.648Z,43.00
2017-09-24T23:00:18.889Z,43.13
2017-09-24T23:02:46.303Z,41.23
2017-09-24T23:05:13.718Z,40.13
2017-09-24T23:07:41.902Z,41.97
2017-09-24T23:10:10.124Z,40.77
2017-09-24T23:12:37.614Z,42.30
2017-09-24T23:15:05.024Z,42.47
2017-09-24T23:17:32.515Z,41.90
2017-09-24T23:19:59.939Z,43.50
2017-09-24T23:22:27.360Z,43.67
2017-09-24T23:24:55.539Z,43.17
2017-09-24T23:27:23.018Z,43.07
2017-09-24T23:29:51.403Z,43.33
2017-09-24T23:32:18.874Z,43.63
2017-09-24T23:34:47.826Z,42.40
2017-09-24T23:37:15.280Z,41.87
2017-09-24T23:39:43.454Z,44.43
2017-09-24T23:42:10.987Z,45.27
2017-09-24T23:44:39.189Z,43.30
2017-09-24T23:47:06.676Z,44.13
2017-09-24T23:49:34.118Z,44.85
2017-09-24T23:52:01.535Z,43.80
2017-09-24T23:54:29.808Z,43.50
2017-09-24T23:56:57.306Z,45.77
2017-09-24T23:59:24.768Z,45.13
