createdAt,value
2022-08-17T00:02:28.483Z,77.89
2022-08-17T00:07:28.413Z,77.99
2022-08-17T00:12:42.846Z,78.33
2022-08-17T00:17:29.229Z,78.84
2022-08-17T00:22:34.345Z,78.63
2022-08-17T00:27:30.178Z,79.08
2022-08-17T00:33:13.920Z,78.97
2022-08-17T00:37:29.130Z,79.14
2022-08-17T00:42:31.374Z,78.94
2022-08-17T00:47:27.800Z,79.68
2022-08-17T00:52:27.816Z,79.38
2022-08-17T00:57:27.803Z,79.88
2022-08-17T01:02:27.659Z,80.32
2022-08-17T01:07:27.600Z,80.63
2022-08-17T01:12:27.519Z,80.73
2022-08-17T01:17:27.410Z,81.57
2022-08-17T01:22:27.418Z,81.57
2022-08-17T01:27:27.293Z,81.78
2022-08-17T01:32:28.266Z,81.78
2022-08-17T01:37:27.168Z,81.68
2022-08-17T01:42:30.205Z,81.57
2022-08-17T01:47:27.123Z,81.57
2022-08-17T01:52:26.981Z,81.37
2022-08-17T01:57:27.080Z,82.76
2022-08-17T02:02:31.059Z,83.17
2022-08-17T02:07:27.146Z,82.87
2022-08-17T02:12:37.912Z,83.07
2022-08-17T02:17:27.744Z,83.07
2022-08-17T02:22:26.819Z,82.97
2022-08-17T02:27:26.663Z,83.17
2022-08-17T02:32:28.470Z,82.97
2022-08-17T02:37:27.370Z,83.51
2022-08-17T02:42:29.390Z,84.12
2022-08-17T02:47:26.272Z,84.12
2022-08-17T02:52:43.508Z,84.36
2022-08-17T02:57:27.169Z,84.77
2022-08-17T03:02:26.107Z,84.77
2022-08-17T03:07:26.004Z,84.56
2022-08-17T03:12:25.973Z,84.67
2022-08-17T03:17:25.875Z,84.56
2022-08-17T03:22:36.828Z,84.27
2022-08-17T03:27:26.930Z,84.06
2022-08-17T03:32:25.650Z,84.81
2022-08-17T03:37:25.678Z,85.76
2022-08-17T03:42:32.003Z,85.66
2022-08-17T03:47:25.500Z,85.82
2022-08-17T03:52:25.430Z,85.96
2022-08-17T03:57:25.339Z,86.16
2022-08-17T04:02:25.412Z,86.16
2022-08-17T04:07:25.265Z,85.52
2022-08-17T04:12:25.287Z,86.07
2022-08-17T04:17:25.145Z,85.62
2022-08-17T04:22:33.039Z,84.97
2022-08-17T04:27:26.164Z,83.27
2022-08-17T04:33:03.551Z,80.12
2022-08-17T04:37:25.874Z,78.63
2022-08-17T04:42:27.773Z,78.03
2022-08-17T04:47:24.726Z,79.14
2022-08-17T04:52:29.756Z,75.76
2022-08-17T04:57:25.593Z,75.76
2022-08-17T05:02:24.659Z,74.58
2022-08-17T05:07:27.250Z,72.27
2022-08-17T05:12:25.394Z,69.66
2022-08-17T05:17:24.591Z,67.88
2022-08-17T05:22:24.337Z,64.75
2022-08-17T05:27:24.461Z,64.45
2022-08-17T05:32:38.804Z,61.73
2022-08-17T05:37:25.037Z,59.65
2022-08-17T05:42:27.024Z,58.85
2022-08-17T05:47:23.941Z,59.12
2022-08-17T05:52:23.870Z,55.93
2022-08-17T05:57:23.849Z,54.28
2022-08-17T06:02:23.900Z,53.21
2022-08-17T06:07:23.692Z,51.79
2022-08-17T06:12:23.707Z,51.67
2022-08-17T06:17:23.552Z,50.48
2022-08-17T06:22:23.649Z,53.14
2022-08-17T06:27:23.535Z,50.85
2022-08-17T06:32:23.416Z,49.91
2022-08-17T06:37:23.334Z,49.40
2022-08-17T06:43:02.055Z,49.52
2022-08-17T06:47:27.988Z,52.12
2022-08-17T06:52:45.932Z,52.19
2022-08-17T06:57:24.450Z,50.11
2022-08-17T07:02:29.372Z,48.97
2022-08-17T07:07:24.132Z,51.05
2022-08-17T07:12:22.900Z,51.84
2022-08-17T07:17:22.859Z,51.35
2022-08-17T07:22:23.842Z,51.84
2022-08-17T07:27:22.766Z,51.82
2022-08-17T07:32:22.619Z,52.76
2022-08-17T07:37:22.628Z,51.32
2022-08-17T07:42:25.500Z,51.00
2022-08-17T07:47:22.598Z,50.09
2022-08-17T07:52:48.394Z,50.38
2022-08-17T07:57:27.871Z,50.29
2022-08-17T08:02:23.307Z,49.64
2022-08-17T08:07:23.624Z,49.22
2022-08-17T08:12:22.389Z,49.44
2022-08-17T08:17:23.809Z,48.83
2022-08-17T08:22:22.086Z,49.01
2022-08-17T08:27:22.052Z,49.15
2022-08-17T08:32:22.093Z,49.05
2022-08-17T08:37:32.630Z,47.52
2022-08-17T08:42:25.851Z,48.53
2022-08-17T08:47:21.781Z,48.33
2022-08-17T08:52:22.075Z,49.91
2022-08-17T08:57:30.865Z,49.01
2022-08-17T09:02:22.687Z,47.91
2022-08-17T09:07:21.553Z,45.82
2022-08-17T09:12:21.485Z,44.93
2022-08-17T09:17:21.484Z,45.18
2022-08-17T09:22:22.515Z,43.76
2022-08-17T09:27:21.284Z,43.19
2022-08-17T09:32:21.256Z,41.31
2022-08-17T09:37:21.332Z,41.47
2022-08-17T09:42:24.120Z,42.47
2022-08-17T09:47:21.045Z,40.29
2022-08-17T09:52:20.988Z,39.37
2022-08-17T09:57:36.097Z,38.70
2022-08-17T10:02:21.835Z,38.56
2022-08-17T10:07:20.793Z,37.79
2022-08-17T10:12:20.724Z,39.54
2022-08-17T10:17:20.624Z,38.09
2022-08-17T10:22:34.600Z,38.85
2022-08-17T10:27:21.646Z,38.54
2022-08-17T10:32:20.606Z,37.76
2022-08-17T10:37:20.411Z,37.49
2022-08-17T10:42:32.549Z,37.26
2022-08-17T10:47:21.351Z,36.75
2022-08-17T10:52:20.255Z,36.05
2022-08-17T10:57:20.260Z,37.03
2022-08-17T11:02:20.064Z,34.36
2022-08-17T11:07:19.980Z,35.64
2022-08-17T11:12:20.033Z,34.75
2022-08-17T11:17:19.824Z,34.41
2022-08-17T11:22:19.853Z,34.47
2022-08-17T11:27:19.719Z,33.22
2022-08-17T11:32:19.789Z,33.23
2022-08-17T11:37:19.709Z,33.22
2022-08-17T11:42:22.637Z,33.82
2022-08-17T11:47:19.704Z,34.01
2022-08-17T11:52:19.628Z,33.04
2022-08-17T11:57:19.442Z,33.51
2022-08-17T12:02:19.285Z,33.56
2022-08-17T12:07:19.265Z,32.39
2022-08-17T12:12:19.215Z,32.58
2022-08-17T12:17:39.174Z,32.99
2022-08-17T12:22:20.207Z,32.39
2022-08-17T12:27:18.958Z,32.07
2022-08-17T12:32:20.048Z,31.80
2022-08-17T12:37:18.899Z,31.41
2022-08-17T12:42:22.002Z,32.50
2022-08-17T12:47:22.322Z,31.93
2022-08-17T12:52:18.791Z,32.12
2022-08-17T12:57:18.587Z,31.73
2022-08-17T13:02:18.666Z,31.81
2022-08-17T13:07:18.458Z,32.97
2022-08-17T13:12:18.497Z,31.41
2022-08-17T13:17:18.409Z,32.01
2022-08-17T13:22:18.343Z,31.71
2022-08-17T13:27:18.204Z,31.99
2022-08-17T13:32:19.932Z,32.09
2022-08-17T13:37:18.070Z,31.41
2022-08-17T13:42:22.855Z,31.99
2022-08-17T13:47:18.043Z,31.80
2022-08-17T13:52:18.012Z,33.56
2022-08-17T13:57:18.898Z,30.61
2022-08-17T14:02:17.933Z,31.70
2022-08-17T14:07:17.761Z,31.70
2022-08-17T14:12:17.642Z,30.80
2022-08-17T14:17:17.722Z,30.61
2022-08-17T14:22:17.576Z,30.88
2022-08-17T14:27:17.777Z,31.39
2022-08-17T14:32:17.545Z,31.60
2022-08-17T14:41:16.539Z,29.90
2022-08-17T14:46:15.839Z,29.47
2022-08-17T14:51:13.876Z,28.78
2022-08-17T14:56:13.935Z,30.66
2022-08-17T15:01:13.733Z,29.57
2022-08-17T15:06:13.841Z,30.19
2022-08-17T15:11:14.401Z,30.69
2022-08-17T15:16:13.712Z,30.49
2022-08-17T15:21:13.556Z,30.48
2022-08-17T15:26:13.440Z,31.04
2022-08-17T15:31:16.322Z,30.77
2022-08-17T15:36:13.362Z,31.68
2022-08-17T15:41:13.325Z,32.46
2022-08-17T15:46:13.442Z,33.56
2022-08-17T15:51:13.988Z,32.79
2022-08-17T15:56:13.399Z,32.79
2022-08-17T16:01:15.039Z,32.90
2022-08-17T16:06:13.967Z,33.10
2022-08-17T16:55:46.934Z,35.08
2022-08-17T17:18:08.049Z,38.42
2022-08-17T17:25:15.006Z,39.05
2022-08-17T17:32:19.642Z,39.74
2022-08-17T17:37:15.589Z,39.95
2022-08-17T17:42:19.946Z,40.35
2022-08-17T17:47:15.601Z,40.47
2022-08-17T17:52:19.091Z,40.88
2022-08-17T17:57:15.276Z,41.17
2022-08-17T18:02:15.407Z,41.59
2022-08-17T18:07:15.240Z,42.18
2022-08-17T18:12:15.152Z,42.69
2022-08-17T18:17:15.260Z,42.50
2022-08-17T18:22:18.559Z,43.19
2022-08-17T18:27:14.884Z,45.40
2022-08-17T18:32:15.760Z,45.13
2022-08-17T18:37:16.068Z,45.35
2022-08-17T18:42:14.825Z,45.57
2022-08-17T18:47:14.571Z,45.96
2022-08-17T18:52:14.679Z,46.70
2022-08-17T18:57:14.779Z,48.30
2022-08-17T19:02:23.176Z,49.15
2022-08-17T19:07:15.426Z,49.66
2022-08-17T19:12:14.261Z,50.36
2022-08-17T19:17:14.572Z,52.02
2022-08-17T19:22:29.191Z,53.14
2022-08-17T19:27:15.221Z,53.26
2022-08-17T19:32:14.139Z,54.38
2022-08-17T19:37:13.947Z,54.60
2022-08-17T19:42:14.022Z,55.40
2022-08-17T19:47:13.800Z,56.65
2022-08-17T19:52:13.813Z,56.55
2022-08-17T19:57:13.642Z,56.55
2022-08-17T20:02:13.776Z,57.07
2022-08-17T20:07:13.617Z,57.37
2022-08-17T20:12:13.637Z,57.90
2022-08-17T20:17:13.443Z,59.02
2022-08-17T20:22:16.485Z,59.45
2022-08-17T20:27:13.317Z,59.55
2022-08-17T20:32:13.207Z,59.35
2022-08-17T20:37:13.123Z,59.15
2022-08-17T20:42:13.316Z,59.32
2022-08-17T20:47:13.000Z,60.58
2022-08-17T20:52:12.958Z,60.61
2022-08-17T20:57:14.376Z,60.38
2022-08-17T21:02:18.399Z,60.58
2022-08-17T21:07:13.777Z,60.80
2022-08-17T21:12:12.687Z,61.21
2022-08-17T21:17:12.726Z,61.51
2022-08-17T21:22:15.804Z,62.13
2022-08-17T21:27:12.464Z,62.53
2022-08-17T21:32:15.882Z,62.23
2022-08-17T21:37:13.381Z,62.34
2022-08-17T21:42:12.232Z,62.66
2022-08-17T21:47:12.214Z,63.26
2022-08-17T21:52:12.274Z,63.89
2022-08-17T21:57:12.084Z,64.00
2022-08-17T22:02:12.034Z,64.29
2022-08-17T22:07:11.942Z,64.92
2022-08-17T22:12:11.871Z,65.66
2022-08-17T22:17:11.992Z,65.89
2022-08-17T22:22:14.949Z,66.09
2022-08-17T22:27:11.757Z,66.19
2022-08-17T22:32:11.619Z,66.72
2022-08-17T22:37:11.553Z,66.59
2022-08-17T22:42:11.554Z,66.82
2022-08-17T22:47:11.739Z,67.22
2022-08-17T22:52:11.510Z,67.32
2022-08-17T22:57:11.239Z,66.69
2022-08-17T23:02:11.296Z,66.59
2022-08-17T23:07:11.157Z,67.22
2022-08-17T23:12:11.103Z,67.62
2022-08-17T23:17:10.988Z,67.52
2022-08-17T23:22:13.943Z,67.82
2022-08-17T23:27:10.915Z,68.79
2022-08-17T23:32:11.917Z,68.99
2022-08-17T23:37:10.737Z,69.53
2022-08-17T23:42:10.685Z,69.53
2022-08-17T23:47:10.847Z,69.42
2022-08-17T23:52:10.568Z,69.42
2022-08-17T23:57:10.473Z,70.26
