createdAt,value
2019-03-22T00:00:17.565Z,95690.41
2019-03-22T00:02:46.308Z,95687.39
2019-03-22T00:05:15.224Z,95685.59
2019-03-22T00:07:48.490Z,95690.55
2019-03-22T00:10:17.004Z,95686.59
2019-03-22T00:12:45.689Z,95686.25
2019-03-22T00:15:15.354Z,95687.39
2019-03-22T00:17:44.090Z,95682.74
2019-03-22T00:20:13.055Z,95683.47
2019-03-22T00:22:41.726Z,95687.62
2019-03-22T00:25:10.414Z,95680.44
2019-03-22T00:27:39.094Z,95673.58
2019-03-22T00:30:08.826Z,95680.42
2019-03-22T00:32:37.501Z,95674.68
2019-03-22T00:35:07.368Z,95671.08
2019-03-22T00:37:36.047Z,95677.91
2019-03-22T00:40:06.834Z,95644.04
2019-03-22T00:42:35.532Z,95690.36
2019-03-22T00:45:08.268Z,95687.59
2019-03-22T00:47:36.943Z,95684.41
2019-03-22T00:50:13.684Z,95582.28
2019-03-22T00:52:42.361Z,95686.77
2019-03-22T00:55:11.429Z,95682.81
2019-03-22T00:57:40.105Z,95681.52
2019-03-22T01:00:11.445Z,95684.05
2019-03-22T01:02:40.116Z,95679.31
2019-03-22T01:05:10.388Z,95663.98
2019-03-22T01:07:39.119Z,95681.79
2019-03-22T01:10:13.244Z,95683.75
2019-03-22T01:12:41.927Z,95681.07
2019-03-22T01:15:12.892Z,95676.37
2019-03-22T01:17:42.045Z,95686.87
2019-03-22T01:20:12.423Z,95676.63
2019-03-22T01:22:41.097Z,95680.16
2019-03-22T01:25:10.880Z,95664.19
2019-03-22T01:27:41.020Z,95679.98
2019-03-22T01:30:13.196Z,95675.26
2019-03-22T01:32:41.879Z,95679.02
2019-03-22T01:35:11.447Z,95679.31
2019-03-22T01:37:40.164Z,95677.91
2019-03-22T01:40:11.034Z,95669.45
2019-03-22T01:42:39.819Z,95673.95
2019-03-22T01:45:11.227Z,95669.84
2019-03-22T01:47:40.084Z,95667.95
2019-03-22T01:50:11.689Z,95663.75
2019-03-22T01:52:40.362Z,95662.62
2019-03-22T01:55:09.037Z,95660.11
2019-03-22T01:57:37.706Z,95663.03
2019-03-22T02:00:09.335Z,95667.53
2019-03-22T02:02:38.004Z,95671.32
2019-03-22T02:05:07.290Z,95676.62
2019-03-22T02:07:35.954Z,95671.39
2019-03-22T02:10:07.673Z,95672.05
2019-03-22T02:12:36.410Z,95662.33
2019-03-22T02:15:07.754Z,95667.22
2019-03-22T02:17:36.430Z,95667.30
2019-03-22T02:20:07.869Z,95664.16
2019-03-22T02:22:36.541Z,95667.13
2019-03-22T02:25:06.720Z,95669.25
2019-03-22T02:27:35.481Z,95669.44
2019-03-22T02:30:05.961Z,95673.23
2019-03-22T02:32:34.635Z,95671.01
2019-03-22T02:35:03.705Z,95665.03
2019-03-22T02:37:32.381Z,95675.19
2019-03-22T02:40:01.225Z,95676.59
2019-03-22T02:42:29.898Z,95675.93
2019-03-22T02:44:58.769Z,95680.37
2019-03-22T02:47:27.495Z,95676.23
2019-03-22T02:49:56.182Z,95681.55
2019-03-22T02:52:24.897Z,95683.68
2019-03-22T02:54:55.006Z,95687.91
2019-03-22T02:57:23.680Z,95683.03
2019-03-22T02:59:52.695Z,95682.20
2019-03-22T03:02:21.365Z,95682.47
2019-03-22T03:04:50.054Z,95687.96
2019-03-22T03:07:18.897Z,95687.97
2019-03-22T03:09:47.558Z,95689.70
2019-03-22T03:12:16.232Z,95682.27
2019-03-22T03:14:44.898Z,95698.07
2019-03-22T03:17:13.568Z,95689.57
2019-03-22T03:19:42.302Z,95683.83
2019-03-22T03:22:10.974Z,95678.25
2019-03-22T03:24:39.638Z,95676.47
2019-03-22T03:27:08.313Z,95674.60
2019-03-22T03:29:37.072Z,95674.30
2019-03-22T03:32:05.943Z,95673.64
2019-03-22T03:34:34.629Z,95674.33
2019-03-22T03:37:03.322Z,95676.64
2019-03-22T03:39:31.984Z,95682.61
2019-03-22T03:42:00.871Z,95673.37
2019-03-22T03:44:30.110Z,95677.47
2019-03-22T03:46:58.781Z,95673.10
2019-03-22T03:49:27.501Z,95677.77
2019-03-22T03:51:56.235Z,95680.03
2019-03-22T03:54:24.908Z,95677.02
2019-03-22T03:56:53.591Z,95679.39
2019-03-22T03:59:22.274Z,95679.43
2019-03-22T04:01:50.940Z,95674.29
2019-03-22T04:04:19.619Z,95678.25
2019-03-22T04:06:48.312Z,95686.92
2019-03-22T04:09:16.983Z,95680.52
2019-03-22T04:11:45.734Z,95687.67
2019-03-22T04:14:14.418Z,95688.72
2019-03-22T04:16:43.280Z,95684.04
2019-03-22T04:19:11.945Z,95683.39
2019-03-22T04:21:40.618Z,95688.45
2019-03-22T04:24:09.297Z,95687.92
2019-03-22T04:29:15.295Z,95678.23
2019-03-22T04:31:43.960Z,95680.23
2019-03-22T04:34:12.634Z,95680.91
2019-03-22T04:36:41.346Z,95674.37
2019-03-22T04:39:10.519Z,95679.23
2019-03-22T04:41:39.489Z,95678.61
2019-03-22T04:44:08.189Z,95683.79
2019-03-22T04:46:37.725Z,95685.25
2019-03-22T04:49:06.999Z,95688.55
2019-03-22T04:51:35.977Z,95694.32
2019-03-22T04:54:06.483Z,95691.81
2019-03-22T04:56:37.921Z,95691.91
2019-03-22T04:59:18.339Z,95695.89
2019-03-22T05:01:41.324Z,95703.28
2019-03-22T05:04:11.392Z,95696.73
2019-03-22T05:06:41.972Z,95704.48
2019-03-22T05:09:12.092Z,95705.53
2019-03-22T05:11:42.996Z,95703.66
2019-03-22T05:14:14.516Z,95712.47
2019-03-22T05:16:45.639Z,95709.31
2019-03-22T05:19:15.216Z,95704.23
2019-03-22T05:21:45.094Z,95706.21
2019-03-22T05:24:18.148Z,95706.34
2019-03-22T05:26:47.655Z,95711.98
2019-03-22T05:29:17.634Z,95713.64
2019-03-22T05:32:05.327Z,95710.42
2019-03-22T05:34:34.007Z,95713.95
2019-03-22T05:37:02.995Z,95707.92
2019-03-22T05:39:31.665Z,95707.49
2019-03-22T05:42:00.373Z,95708.68
2019-03-22T05:44:29.050Z,95705.71
2019-03-22T05:46:57.869Z,95704.80
2019-03-22T05:49:26.556Z,95707.87
2019-03-22T05:51:55.229Z,95705.14
2019-03-22T05:54:23.901Z,95701.69
2019-03-22T05:56:52.706Z,95696.36
2019-03-22T05:59:21.391Z,95698.61
2019-03-22T06:01:50.284Z,95700.86
2019-03-22T06:04:18.964Z,95705.20
2019-03-22T06:06:47.649Z,95701.89
2019-03-22T06:09:16.331Z,95705.67
2019-03-22T06:11:45.151Z,95691.62
2019-03-22T06:14:14.058Z,95697.28
2019-03-22T06:16:42.794Z,95697.02
2019-03-22T06:19:11.683Z,95700.80
2019-03-22T06:21:40.369Z,95696.02
2019-03-22T06:24:09.051Z,95698.44
2019-03-22T06:26:37.732Z,95694.25
2019-03-22T06:29:06.740Z,95702.98
2019-03-22T06:31:35.638Z,95700.33
2019-03-22T06:34:04.434Z,95698.14
2019-03-22T06:36:33.764Z,95698.95
2019-03-22T06:39:02.657Z,95666.98
2019-03-22T06:41:31.595Z,95699.12
2019-03-22T06:44:00.576Z,95691.59
2019-03-22T06:46:29.262Z,95692.70
2019-03-22T06:48:58.160Z,95693.52
2019-03-22T06:51:26.863Z,95692.09
2019-03-22T06:53:55.663Z,95694.42
2019-03-22T06:56:24.949Z,95695.78
2019-03-22T06:58:53.748Z,95693.39
2019-03-22T07:01:22.469Z,95691.88
2019-03-22T07:03:51.227Z,95691.75
2019-03-22T07:06:21.771Z,95689.05
2019-03-22T07:08:50.523Z,95690.67
2019-03-22T07:11:19.643Z,95692.23
2019-03-22T07:13:48.462Z,95694.59
2019-03-22T07:16:17.690Z,95691.91
2019-03-22T07:18:46.607Z,95692.81
2019-03-22T07:21:15.302Z,95689.36
2019-03-22T07:23:44.975Z,95690.52
2019-03-22T07:26:13.746Z,95688.03
2019-03-22T07:28:42.486Z,95685.42
2019-03-22T07:31:11.264Z,95674.24
2019-03-22T07:33:40.237Z,95674.24
2019-03-22T07:36:08.990Z,95679.22
2019-03-22T07:38:38.297Z,95682.38
2019-03-22T07:41:07.510Z,95684.68
2019-03-22T07:43:36.246Z,95677.88
2019-03-22T07:46:07.161Z,95677.70
2019-03-22T07:48:36.060Z,95675.27
2019-03-22T07:51:04.939Z,95654.94
2019-03-22T07:53:33.928Z,95665.54
2019-03-22T07:56:03.158Z,95630.44
2019-03-22T07:58:32.105Z,95668.83
2019-03-22T08:01:01.041Z,95672.11
2019-03-22T08:03:31.432Z,95666.87
2019-03-22T08:06:00.199Z,95662.80
2019-03-22T08:08:28.910Z,95658.50
2019-03-22T08:10:57.742Z,95660.38
2019-03-22T08:13:26.490Z,95656.77
2019-03-22T08:15:57.694Z,95649.16
2019-03-22T08:18:26.527Z,95631.61
2019-03-22T08:20:58.583Z,95641.39
2019-03-22T08:23:27.480Z,95644.29
2019-03-22T08:25:56.325Z,95637.26
2019-03-22T08:28:25.446Z,95636.96
2019-03-22T08:30:54.530Z,95628.67
2019-03-22T08:33:23.429Z,95627.45
2019-03-22T08:35:52.331Z,95631.21
2019-03-22T08:38:21.021Z,95627.51
2019-03-22T08:40:49.952Z,95626.22
2019-03-22T08:43:19.000Z,95626.40
2019-03-22T08:45:50.666Z,95622.16
2019-03-22T08:48:19.416Z,95619.05
2019-03-22T08:50:48.374Z,95619.53
2019-03-22T08:53:25.407Z,95618.53
2019-03-22T08:55:54.681Z,95613.20
2019-03-22T08:58:23.547Z,95611.39
2019-03-22T09:00:57.739Z,95613.36
2019-03-22T09:03:23.181Z,95608.77
2019-03-22T09:05:51.977Z,95598.34
2019-03-22T09:08:20.703Z,95604.20
2019-03-22T09:10:49.443Z,95590.26
2019-03-22T09:13:18.156Z,95592.56
2019-03-22T09:15:47.255Z,95594.45
2019-03-22T09:18:16.010Z,95586.27
2019-03-22T09:20:45.957Z,95585.39
2019-03-22T09:23:14.840Z,95583.44
2019-03-22T09:25:43.605Z,95575.39
2019-03-22T09:28:12.467Z,95577.97
2019-03-22T09:30:41.628Z,95580.11
2019-03-22T09:33:13.235Z,95568.28
2019-03-22T09:35:40.853Z,95578.48
2019-03-22T09:38:13.148Z,95568.52
2019-03-22T09:40:40.589Z,95566.45
2019-03-22T09:43:09.625Z,95565.02
2019-03-22T09:48:14.771Z,95559.61
2019-03-22T09:50:44.452Z,95550.24
2019-03-22T09:53:14.911Z,95548.77
2019-03-22T09:55:44.076Z,95551.81
2019-03-22T09:58:12.962Z,95554.56
2019-03-22T10:00:41.963Z,95544.11
2019-03-22T10:03:11.302Z,95543.28
2019-03-22T10:05:39.982Z,95537.48
2019-03-22T10:08:08.913Z,95538.45
2019-03-22T10:10:37.676Z,95529.60
2019-03-22T10:13:06.566Z,95518.75
2019-03-22T10:15:35.747Z,95521.13
2019-03-22T10:18:04.515Z,95527.35
2019-03-22T10:20:33.559Z,95521.92
2019-03-22T10:23:02.313Z,95522.95
2019-03-22T10:25:31.270Z,95522.00
2019-03-22T10:28:00.004Z,95516.08
2019-03-22T10:30:30.837Z,95513.84
2019-03-22T10:32:59.673Z,95510.91
2019-03-22T10:35:28.440Z,95506.52
2019-03-22T10:38:00.831Z,95501.45
2019-03-22T10:40:27.738Z,95493.04
2019-03-22T10:43:02.867Z,95495.59
2019-03-22T10:45:35.246Z,95490.98
2019-03-22T10:48:04.152Z,95486.73
2019-03-22T10:50:47.185Z,95479.17
2019-03-22T10:53:15.854Z,95475.39
2019-03-22T10:55:44.590Z,95471.83
2019-03-22T10:58:20.942Z,95465.41
2019-03-22T11:00:44.315Z,95463.70
2019-03-22T11:03:14.781Z,95466.12
2019-03-22T11:05:45.133Z,95460.76
2019-03-22T11:08:14.769Z,95456.79
2019-03-22T11:10:44.640Z,95454.37
2019-03-22T11:13:19.692Z,95448.02
2019-03-22T11:15:48.965Z,95442.30
2019-03-22T11:18:18.833Z,95434.16
2019-03-22T11:20:47.699Z,95426.37
2019-03-22T11:23:17.622Z,95425.70
2019-03-22T11:25:46.440Z,95424.94
2019-03-22T11:28:15.635Z,95421.45
2019-03-22T11:30:44.539Z,95423.40
2019-03-22T11:33:13.221Z,95424.30
2019-03-22T11:35:41.912Z,95412.47
2019-03-22T11:38:10.685Z,95395.34
2019-03-22T11:40:39.637Z,95401.36
2019-03-22T11:43:09.165Z,95397.42
2019-03-22T11:45:39.910Z,95393.20
2019-03-22T11:48:08.785Z,95392.95
2019-03-22T11:50:37.506Z,95387.54
2019-03-22T11:53:06.383Z,95385.23
2019-03-22T11:55:35.186Z,95386.53
2019-03-22T11:58:08.718Z,95384.32
2019-03-22T12:00:37.626Z,95380.45
2019-03-22T12:03:06.398Z,95380.64
2019-03-22T12:05:40.330Z,95374.66
2019-03-22T12:08:05.580Z,95372.83
2019-03-22T12:10:34.476Z,95359.20
2019-03-22T12:13:05.804Z,95363.16
2019-03-22T12:15:34.507Z,95363.80
2019-03-22T12:18:03.244Z,95358.01
2019-03-22T12:20:32.469Z,95345.97
2019-03-22T12:23:01.390Z,95348.98
2019-03-22T12:25:30.382Z,95347.00
2019-03-22T12:27:59.943Z,95349.80
2019-03-22T12:30:28.914Z,95338.19
2019-03-22T12:32:58.973Z,95332.33
2019-03-22T12:35:27.692Z,95326.48
2019-03-22T12:37:57.737Z,95338.27
2019-03-22T12:40:29.852Z,95322.61
2019-03-22T12:42:58.741Z,95324.12
2019-03-22T12:45:30.431Z,95322.22
2019-03-22T12:47:59.481Z,95317.03
2019-03-22T12:50:28.380Z,95308.20
2019-03-22T12:52:57.058Z,95302.16
2019-03-22T12:55:25.828Z,95304.84
2019-03-22T12:57:54.503Z,95305.17
2019-03-22T13:00:26.949Z,95297.16
2019-03-22T13:02:55.971Z,95288.53
2019-03-22T13:05:24.935Z,95291.56
2019-03-22T13:07:54.075Z,95289.15
2019-03-22T13:10:27.987Z,95267.44
2019-03-22T13:12:56.691Z,95284.71
2019-03-22T13:15:25.562Z,95271.42
2019-03-22T13:17:54.245Z,95273.25
2019-03-22T13:20:23.120Z,95263.08
2019-03-22T13:22:51.802Z,95265.88
2019-03-22T13:25:21.270Z,95264.95
2019-03-22T13:27:50.185Z,95260.01
2019-03-22T13:30:24.589Z,95254.78
2019-03-22T13:32:53.313Z,95252.89
2019-03-22T13:35:22.064Z,95248.08
2019-03-22T13:37:50.918Z,95250.11
2019-03-22T13:40:19.612Z,95237.27
2019-03-22T13:42:48.332Z,95234.73
2019-03-22T13:45:20.016Z,95232.70
2019-03-22T13:47:53.301Z,95231.59
2019-03-22T13:50:21.983Z,95229.33
2019-03-22T13:52:50.677Z,95226.36
2019-03-22T13:55:19.362Z,95221.16
2019-03-22T13:57:48.330Z,95219.78
2019-03-22T14:00:22.007Z,95217.27
2019-03-22T14:02:50.695Z,95216.00
2019-03-22T14:05:19.478Z,95215.39
2019-03-22T14:07:48.220Z,95219.99
2019-03-22T14:10:43.152Z,95216.77
2019-03-22T14:13:12.952Z,95211.12
2019-03-22T14:15:41.813Z,95200.33
2019-03-22T14:18:10.500Z,95171.00
2019-03-22T14:20:39.328Z,95197.69
2019-03-22T14:23:08.094Z,95197.20
2019-03-22T14:25:36.794Z,95199.92
2019-03-22T14:28:05.539Z,95195.98
2019-03-22T14:30:34.235Z,95199.22
2019-03-22T14:33:12.554Z,95190.13
2019-03-22T14:35:33.764Z,95190.64
2019-03-22T14:38:02.928Z,95198.86
2019-03-22T14:40:31.685Z,95190.05
2019-03-22T14:43:00.379Z,95196.77
2019-03-22T14:45:29.221Z,95189.45
2019-03-22T14:47:59.247Z,95187.09
2019-03-22T14:50:28.183Z,95183.76
2019-03-22T14:52:56.900Z,95181.81
2019-03-22T14:55:26.994Z,95172.06
2019-03-22T14:57:55.717Z,95176.66
2019-03-22T15:00:24.483Z,95169.36
2019-03-22T15:02:53.327Z,95175.51
2019-03-22T15:05:22.130Z,95171.63
2019-03-22T15:07:50.842Z,95176.19
2019-03-22T15:10:19.620Z,95175.00
2019-03-22T15:12:48.403Z,95172.38
2019-03-22T15:15:21.983Z,95175.52
2019-03-22T15:17:55.365Z,95180.52
2019-03-22T15:20:25.790Z,95182.86
2019-03-22T15:23:13.552Z,95189.14
2019-03-22T15:26:00.404Z,95182.03
2019-03-22T15:28:36.910Z,95190.53
2019-03-22T15:31:23.803Z,95185.53
2019-03-22T15:34:00.233Z,95187.02
2019-03-22T15:36:30.942Z,95187.02
2019-03-22T15:39:17.709Z,95191.47
2019-03-22T15:41:46.757Z,95190.48
2019-03-22T15:44:15.605Z,95192.42
2019-03-22T15:46:44.659Z,95195.53
2019-03-22T15:49:13.629Z,95188.78
2019-03-22T15:51:42.595Z,95193.86
2019-03-22T15:54:12.783Z,95205.41
2019-03-22T15:56:41.654Z,95210.62
2019-03-22T15:59:10.604Z,95210.90
2019-03-22T16:01:39.433Z,95214.20
2019-03-22T16:04:08.277Z,95110.98
2019-03-22T16:06:36.984Z,95219.58
2019-03-22T16:09:07.894Z,95225.72
2019-03-22T16:11:36.567Z,95206.16
2019-03-22T16:14:05.432Z,95218.88
2019-03-22T16:16:34.192Z,95223.50
2019-03-22T16:19:03.185Z,95225.86
2019-03-22T16:21:33.634Z,95225.34
2019-03-22T16:24:02.366Z,95231.08
2019-03-22T16:26:31.042Z,95227.95
2019-03-22T16:28:59.937Z,95228.58
2019-03-22T16:31:29.079Z,95225.94
2019-03-22T16:33:58.246Z,95234.27
2019-03-22T16:36:27.689Z,95233.77
2019-03-22T16:38:56.789Z,95235.34
2019-03-22T16:41:25.642Z,95237.70
2019-03-22T16:43:54.588Z,95234.69
2019-03-22T16:46:23.630Z,95227.03
2019-03-22T16:48:52.976Z,95232.46
2019-03-22T16:51:21.861Z,95242.86
2019-03-22T16:53:50.759Z,95237.46
2019-03-22T16:56:19.663Z,95239.03
2019-03-22T16:58:48.550Z,95235.94
2019-03-22T17:01:17.645Z,95239.05
2019-03-22T17:03:46.639Z,95237.52
2019-03-22T17:06:15.535Z,95235.22
2019-03-22T17:08:44.535Z,95232.96
2019-03-22T17:11:13.520Z,95234.50
2019-03-22T17:13:42.618Z,95230.34
2019-03-22T17:16:11.518Z,95239.70
2019-03-22T17:18:40.922Z,95239.50
2019-03-22T17:21:09.819Z,95234.32
2019-03-22T17:23:38.806Z,95245.05
2019-03-22T17:26:07.701Z,95238.33
2019-03-22T17:28:36.701Z,95239.66
2019-03-22T17:31:05.712Z,95234.40
2019-03-22T17:33:34.689Z,95236.75
2019-03-22T17:36:03.883Z,95244.39
2019-03-22T17:38:32.787Z,95243.23
2019-03-22T17:41:01.784Z,95239.51
2019-03-22T17:43:30.713Z,95252.37
2019-03-22T17:45:59.569Z,95250.77
2019-03-22T17:48:28.582Z,95247.83
2019-03-22T17:50:57.536Z,95249.89
2019-03-22T17:53:26.468Z,95246.28
2019-03-22T17:55:55.348Z,95248.21
2019-03-22T17:58:24.174Z,95256.73
2019-03-22T18:00:53.022Z,95133.17
2019-03-22T18:03:21.927Z,95257.74
2019-03-22T18:05:50.915Z,95256.14
2019-03-22T18:08:19.746Z,95250.63
2019-03-22T18:10:48.708Z,95258.99
2019-03-22T18:13:17.591Z,95255.88
2019-03-22T18:15:46.488Z,95259.97
2019-03-22T18:18:15.385Z,95262.15
2019-03-22T18:20:44.682Z,95265.28
2019-03-22T18:23:13.571Z,95266.84
2019-03-22T18:25:42.475Z,95268.75
2019-03-22T18:28:11.360Z,95264.33
2019-03-22T18:30:40.258Z,95268.01
2019-03-22T18:33:09.180Z,95272.88
2019-03-22T18:35:40.805Z,95278.22
2019-03-22T18:38:09.702Z,95275.75
2019-03-22T18:40:38.694Z,95270.89
2019-03-22T18:43:07.590Z,95273.52
2019-03-22T18:45:36.427Z,95273.03
2019-03-22T18:48:05.283Z,95272.92
2019-03-22T18:50:34.122Z,95271.89
2019-03-22T18:53:03.592Z,95274.47
2019-03-22T18:55:32.425Z,95271.99
2019-03-22T18:58:01.361Z,95267.54
2019-03-22T19:00:30.211Z,95268.23
2019-03-22T19:02:59.168Z,95267.20
2019-03-22T19:05:28.002Z,95257.26
2019-03-22T19:07:56.934Z,95260.36
2019-03-22T19:10:25.841Z,95268.86
2019-03-22T19:12:54.715Z,95267.67
2019-03-22T19:15:23.665Z,95270.16
2019-03-22T19:17:52.614Z,95271.14
2019-03-22T19:20:21.442Z,95269.19
2019-03-22T19:22:50.402Z,95272.23
2019-03-22T19:25:19.308Z,95272.12
2019-03-22T19:27:48.288Z,95274.52
2019-03-22T19:30:17.835Z,95274.41
2019-03-22T19:32:49.764Z,95273.20
2019-03-22T19:35:22.716Z,95270.30
2019-03-22T19:38:03.684Z,95274.14
2019-03-22T19:40:32.515Z,95277.63
2019-03-22T19:43:01.408Z,95266.11
2019-03-22T19:45:30.248Z,95269.34
2019-03-22T19:47:59.556Z,95273.68
2019-03-22T19:50:28.493Z,95273.27
2019-03-22T19:52:57.391Z,95271.35
2019-03-22T19:55:26.386Z,95270.48
2019-03-22T19:57:55.285Z,95270.16
2019-03-22T20:00:24.117Z,95269.83
2019-03-22T20:02:52.955Z,95275.19
2019-03-22T20:05:32.451Z,95272.23
2019-03-22T20:08:02.239Z,95279.23
2019-03-22T20:10:31.359Z,95276.53
2019-03-22T20:13:03.166Z,95277.11
2019-03-22T20:15:31.993Z,95279.53
2019-03-22T20:18:00.963Z,95281.75
2019-03-22T20:20:29.875Z,95280.75
2019-03-22T20:22:58.858Z,95275.00
2019-03-22T20:25:27.692Z,95267.87
2019-03-22T20:27:56.649Z,95271.95
2019-03-22T20:30:25.542Z,95268.84
2019-03-22T20:32:54.532Z,95265.47
2019-03-22T20:35:23.391Z,95269.63
2019-03-22T20:37:52.333Z,95274.78
2019-03-22T20:40:21.179Z,95274.36
2019-03-22T20:42:50.211Z,95268.77
2019-03-22T20:45:24.223Z,95275.89
2019-03-22T20:47:50.343Z,95272.13
2019-03-22T20:50:19.202Z,95273.79
2019-03-22T20:52:48.460Z,95278.06
2019-03-22T20:55:17.329Z,95283.99
2019-03-22T20:57:46.430Z,95278.91
2019-03-22T21:00:17.374Z,95276.09
2019-03-22T21:02:46.265Z,95278.03
2019-03-22T21:05:26.174Z,95278.27
2019-03-22T21:07:45.995Z,95273.28
2019-03-22T21:10:14.906Z,95267.91
2019-03-22T21:12:43.994Z,95274.87
2019-03-22T21:15:23.558Z,95273.45
2019-03-22T21:17:44.161Z,95265.99
2019-03-22T21:20:12.990Z,95270.62
2019-03-22T21:22:41.660Z,95268.59
2019-03-22T21:25:11.426Z,95264.82
2019-03-22T21:27:40.105Z,95269.53
2019-03-22T21:30:11.087Z,95268.50
2019-03-22T21:32:45.191Z,95265.48
2019-03-22T21:35:21.617Z,95243.02
2019-03-22T21:37:40.657Z,95267.60
2019-03-22T21:40:11.240Z,95263.99
2019-03-22T21:42:39.902Z,95271.98
2019-03-22T21:45:10.071Z,95276.79
2019-03-22T21:47:38.767Z,95276.94
2019-03-22T21:50:08.813Z,95273.17
2019-03-22T21:52:37.595Z,95278.45
2019-03-22T21:55:09.752Z,95269.70
2019-03-22T21:57:38.437Z,95283.55
2019-03-22T22:00:12.371Z,95277.22
2019-03-22T22:02:41.062Z,95283.97
2019-03-22T22:05:10.039Z,95276.28
2019-03-22T22:07:38.796Z,95286.54
2019-03-22T22:10:08.535Z,95287.44
2019-03-22T22:12:37.227Z,95282.34
2019-03-22T22:15:09.777Z,95284.73
2019-03-22T22:17:39.656Z,95284.42
2019-03-22T22:20:08.638Z,95286.37
2019-03-22T22:22:37.307Z,95285.94
2019-03-22T22:25:07.097Z,95284.89
2019-03-22T22:27:35.991Z,95287.72
2019-03-22T22:30:07.896Z,95287.88
2019-03-22T22:32:36.563Z,95282.61
2019-03-22T22:35:09.742Z,95284.70
2019-03-22T22:37:38.401Z,95282.17
2019-03-22T22:40:12.314Z,95283.52
2019-03-22T22:42:40.974Z,95280.06
2019-03-22T22:45:11.256Z,95282.90
2019-03-22T22:47:40.182Z,95280.80
2019-03-22T22:50:11.131Z,95280.80
2019-03-22T22:52:40.016Z,95272.82
2019-03-22T22:55:09.428Z,95247.78
2019-03-22T22:57:38.157Z,95271.28
2019-03-22T23:00:12.236Z,95279.52
2019-03-22T23:02:40.918Z,95277.11
2019-03-22T23:05:09.580Z,95280.30
2019-03-22T23:07:38.258Z,95276.95
2019-03-22T23:10:07.370Z,95284.02
2019-03-22T23:12:36.251Z,95285.36
2019-03-22T23:15:08.990Z,95283.98
2019-03-22T23:17:37.689Z,95290.17
2019-03-22T23:20:07.872Z,95295.23
2019-03-22T23:22:36.543Z,95297.95
2019-03-22T23:25:08.016Z,95305.91
2019-03-22T23:27:37.294Z,95300.94
2019-03-22T23:30:13.372Z,95304.61
2019-03-22T23:32:42.255Z,95298.45
2019-03-22T23:35:11.321Z,95304.58
2019-03-22T23:37:40.077Z,95300.52
2019-03-22T23:40:09.674Z,95299.64
2019-03-22T23:42:38.389Z,95292.59
2019-03-22T23:45:08.636Z,95290.59
2019-03-22T23:47:37.332Z,95285.16
2019-03-22T23:50:10.136Z,95287.38
2019-03-22T23:52:38.849Z,95294.23
2019-03-22T23:55:07.926Z,95289.69
2019-03-22T23:57:36.602Z,95289.93
