createdAt,value
2024-04-12T00:01:50.757Z,10.12
2024-04-12T00:04:21.990Z,10.11
2024-04-12T00:06:53.516Z,10.08
2024-04-12T00:09:24.253Z,10.05
2024-04-12T00:11:54.103Z,10.01
2024-04-12T00:14:24.647Z,9.98
2024-04-12T00:16:53.239Z,9.94
2024-04-12T00:19:24.416Z,9.91
2024-04-12T00:21:56.939Z,9.88
2024-04-12T00:24:27.232Z,9.87
2024-04-12T00:26:56.322Z,9.85
2024-04-12T00:29:31.797Z,9.82
2024-04-12T00:32:14.333Z,9.80
2024-04-12T00:34:48.479Z,9.77
2024-04-12T00:37:18.782Z,9.75
2024-04-12T00:39:50.314Z,9.73
2024-04-12T00:42:26.979Z,9.69
2024-04-12T00:44:59.071Z,9.66
2024-04-12T00:47:28.718Z,9.65
2024-04-12T00:50:01.255Z,9.65
2024-04-12T00:52:36.143Z,9.63
2024-04-12T00:55:08.131Z,9.62
2024-04-12T00:57:38.869Z,9.60
2024-04-12T01:00:36.005Z,9.59
2024-04-12T01:03:06.488Z,9.57
2024-04-12T01:05:39.398Z,9.54
2024-04-12T01:08:07.942Z,9.52
2024-04-12T01:10:37.843Z,9.51
2024-04-12T01:13:06.777Z,9.50
2024-04-12T01:15:38.408Z,9.49
2024-04-12T01:18:12.848Z,9.47
2024-04-12T01:20:41.800Z,9.46
2024-04-12T01:23:11.301Z,9.44
2024-04-12T01:25:39.910Z,9.43
2024-04-12T01:28:10.362Z,9.42
2024-04-12T01:30:40.687Z,9.40
2024-04-12T01:33:10.766Z,9.38
2024-04-12T01:35:43.049Z,9.36
2024-04-12T01:38:18.948Z,9.35
2024-04-12T01:40:57.911Z,9.33
2024-04-12T01:43:27.873Z,9.32
2024-04-12T01:45:56.538Z,9.31
2024-04-12T01:48:25.989Z,9.29
2024-04-12T01:50:54.805Z,9.29
2024-04-12T01:53:23.697Z,9.29
2024-04-12T01:55:52.940Z,9.28
2024-04-12T01:58:22.065Z,9.28
2024-04-12T02:00:51.512Z,9.29
2024-04-12T02:03:20.798Z,9.30
2024-04-12T02:05:50.782Z,9.30
2024-04-12T02:08:20.161Z,9.31
2024-04-12T02:10:51.167Z,9.32
2024-04-12T02:13:24.492Z,9.33
2024-04-12T02:15:54.617Z,9.35
2024-04-12T02:18:25.281Z,9.37
2024-04-12T02:20:54.883Z,9.39
2024-04-12T02:23:24.210Z,9.41
2024-04-12T02:25:52.730Z,9.43
2024-04-12T02:28:22.752Z,9.45
2024-04-12T02:30:56.030Z,9.46
2024-04-12T02:33:29.092Z,9.47
2024-04-12T02:36:13.871Z,9.48
2024-04-12T02:38:44.979Z,9.48
2024-04-12T02:41:14.771Z,9.47
2024-04-12T02:43:52.713Z,9.46
2024-04-12T02:46:22.267Z,9.44
2024-04-12T02:48:52.097Z,9.41
2024-04-12T02:51:23.016Z,9.39
2024-04-12T02:53:53.235Z,9.37
2024-04-12T02:56:25.244Z,9.35
2024-04-12T02:58:55.094Z,9.32
2024-04-12T03:01:25.920Z,9.29
2024-04-12T03:03:57.588Z,9.26
2024-04-12T03:06:29.018Z,9.23
2024-04-12T03:09:01.547Z,9.22
2024-04-12T03:11:36.407Z,9.21
2024-04-12T03:14:09.215Z,9.19
2024-04-12T03:16:39.403Z,9.16
2024-04-12T03:19:11.659Z,9.14
2024-04-12T03:21:41.591Z,9.12
2024-04-12T03:24:11.587Z,9.09
2024-04-12T03:26:41.536Z,9.06
2024-04-12T03:29:10.046Z,9.03
2024-04-12T03:31:40.494Z,9.02
2024-04-12T03:34:09.961Z,9.00
2024-04-12T03:36:57.950Z,8.98
2024-04-12T03:39:29.240Z,8.93
2024-04-12T03:42:00.826Z,8.90
2024-04-12T03:44:31.748Z,8.89
2024-04-12T03:47:05.717Z,8.87
2024-04-12T03:49:37.194Z,8.85
2024-04-12T03:52:06.167Z,8.83
2024-04-12T03:54:35.527Z,8.81
2024-04-12T03:57:07.786Z,8.78
2024-04-12T03:59:36.484Z,8.76
2024-04-12T04:02:09.204Z,8.75
2024-04-12T04:04:39.332Z,8.73
2024-04-12T04:07:11.112Z,8.71
2024-04-12T04:09:39.827Z,8.69
2024-04-12T04:12:08.424Z,8.67
2024-04-12T04:14:37.765Z,8.66
2024-04-12T04:17:06.283Z,8.65
2024-04-12T04:19:35.438Z,8.65
2024-04-12T04:22:21.479Z,8.65
2024-04-12T04:24:52.254Z,8.65
2024-04-12T04:27:22.758Z,8.66
2024-04-12T04:29:52.843Z,8.67
2024-04-12T04:32:22.173Z,8.68
2024-04-12T04:34:55.298Z,8.69
2024-04-12T04:37:33.408Z,8.70
2024-04-12T04:40:09.991Z,8.71
2024-04-12T04:42:39.569Z,8.74
2024-04-12T04:45:09.501Z,8.76
2024-04-12T04:47:40.403Z,8.80
2024-04-12T04:50:10.058Z,8.84
2024-04-12T04:52:39.818Z,8.89
2024-04-12T04:55:08.946Z,8.97
2024-04-12T04:57:40.059Z,9.04
2024-04-12T05:00:09.544Z,9.13
2024-04-12T05:02:40.219Z,9.21
2024-04-12T05:05:08.787Z,9.30
2024-04-12T05:07:37.325Z,9.40
2024-04-12T05:10:15.211Z,9.52
2024-04-12T05:12:43.951Z,9.74
2024-04-12T05:15:32.028Z,10.08
2024-04-12T05:18:04.577Z,10.57
2024-04-12T05:20:43.968Z,11.10
2024-04-12T05:23:18.867Z,11.73
2024-04-12T05:25:49.458Z,12.28
2024-04-12T05:28:20.070Z,12.74
2024-04-12T05:30:50.931Z,13.22
2024-04-12T05:33:20.660Z,13.62
2024-04-12T05:35:49.690Z,14.12
2024-04-12T05:38:21.985Z,14.59
2024-04-12T05:40:54.603Z,14.74
2024-04-12T05:43:24.184Z,14.91
2024-04-12T05:45:54.634Z,15.10
2024-04-12T05:48:24.849Z,15.19
2024-04-12T05:50:55.167Z,15.18
2024-04-12T05:53:31.987Z,15.07
2024-04-12T05:56:19.442Z,15.02
2024-04-12T05:58:48.127Z,14.98
2024-04-12T06:01:16.773Z,14.92
2024-04-12T06:03:52.550Z,14.85
2024-04-12T06:06:23.673Z,14.78
2024-04-12T06:08:55.142Z,14.72
2024-04-12T06:11:26.297Z,14.67
2024-04-12T06:13:56.550Z,14.60
2024-04-12T06:16:26.065Z,14.55
2024-04-12T06:18:59.135Z,14.51
2024-04-12T06:21:31.809Z,14.44
2024-04-12T06:24:00.719Z,14.38
2024-04-12T06:26:29.314Z,14.34
2024-04-12T06:29:04.430Z,14.33
2024-04-12T06:31:35.275Z,14.34
2024-04-12T06:34:06.600Z,14.35
2024-04-12T06:36:36.129Z,14.39
2024-04-12T06:39:06.034Z,14.46
2024-04-12T06:41:35.091Z,14.55
2024-04-12T06:44:04.849Z,14.64
2024-04-12T06:46:34.983Z,14.71
2024-04-12T06:49:09.720Z,14.79
2024-04-12T06:52:01.534Z,14.85
2024-04-12T06:54:36.605Z,14.89
2024-04-12T06:57:07.237Z,14.94
2024-04-12T06:59:37.470Z,14.99
2024-04-12T07:02:10.449Z,15.01
2024-04-12T07:04:40.020Z,15.07
2024-04-12T07:07:11.049Z,15.13
2024-04-12T07:09:41.395Z,15.19
2024-04-12T07:12:10.269Z,15.28
2024-04-12T07:14:42.335Z,15.39
2024-04-12T07:17:22.316Z,15.55
2024-04-12T07:19:55.552Z,15.70
2024-04-12T07:22:27.573Z,15.83
2024-04-12T07:24:58.220Z,15.94
2024-04-12T07:27:28.624Z,16.04
2024-04-12T07:29:58.609Z,16.12
2024-04-12T07:32:36.610Z,16.19
2024-04-12T07:35:23.480Z,16.26
2024-04-12T07:37:58.407Z,16.33
2024-04-12T07:40:35.609Z,16.37
2024-04-12T07:43:09.543Z,16.38
2024-04-12T07:45:39.267Z,16.41
2024-04-12T07:48:30.377Z,16.45
2024-04-12T07:51:02.535Z,16.48
2024-04-12T07:53:35.718Z,16.50
2024-04-12T07:56:10.360Z,16.55
2024-04-12T07:58:41.823Z,16.63
2024-04-12T08:01:16.513Z,16.73
2024-04-12T08:03:51.410Z,16.85
2024-04-12T08:06:21.196Z,16.95
2024-04-12T08:09:04.984Z,17.15
2024-04-12T08:11:37.301Z,17.35
2024-04-12T08:14:07.694Z,17.48
2024-04-12T08:16:41.060Z,17.65
2024-04-12T08:19:14.404Z,18.22
2024-04-12T08:21:48.575Z,19.43
2024-04-12T08:24:23.318Z,21.15
2024-04-12T08:26:52.969Z,22.85
2024-04-12T08:29:24.557Z,24.38
2024-04-12T08:32:00.546Z,26.12
2024-04-12T08:34:32.464Z,27.93
2024-04-12T08:37:04.390Z,29.60
2024-04-12T08:39:43.492Z,31.22
2024-04-12T08:42:15.366Z,32.70
2024-04-12T08:44:48.583Z,33.91
2024-04-12T08:47:32.101Z,35.00
2024-04-12T08:50:07.376Z,35.98
2024-04-12T08:52:44.397Z,36.80
2024-04-12T08:55:18.475Z,37.70
2024-04-12T08:57:48.943Z,38.52
2024-04-12T09:00:19.562Z,39.31
2024-04-12T09:02:52.339Z,39.98
2024-04-12T09:05:23.713Z,40.42
2024-04-12T09:07:57.912Z,40.83
2024-04-12T09:10:28.630Z,41.25
2024-04-12T09:13:01.482Z,41.52
2024-04-12T09:15:33.297Z,41.65
2024-04-12T09:18:14.832Z,41.82
2024-04-12T09:20:45.854Z,41.97
2024-04-12T09:23:18.126Z,42.05
2024-04-12T09:25:55.272Z,42.27
2024-04-12T09:28:27.838Z,42.64
2024-04-12T09:31:16.371Z,42.99
2024-04-12T09:33:51.667Z,43.27
2024-04-12T09:36:40.882Z,43.59
2024-04-12T09:39:15.410Z,43.92
2024-04-12T09:41:54.621Z,44.02
2024-04-12T09:44:28.136Z,44.16
2024-04-12T09:47:18.385Z,44.22
2024-04-12T09:50:06.588Z,44.13
2024-04-12T09:52:53.937Z,43.71
2024-04-12T09:55:43.217Z,43.38
2024-04-12T09:58:30.875Z,43.41
2024-04-12T10:01:21.641Z,43.50
2024-04-12T10:04:07.984Z,43.52
2024-04-12T10:07:00.683Z,43.63
2024-04-12T10:09:58.700Z,43.68
2024-04-12T10:12:48.868Z,43.80
2024-04-12T10:15:43.815Z,44.02
2024-04-12T10:18:32.747Z,44.38
2024-04-12T10:21:28.333Z,44.68
2024-04-12T10:24:22.536Z,44.80
2024-04-12T10:27:16.972Z,44.49
2024-04-12T10:30:05.993Z,44.60
2024-04-12T10:32:53.050Z,44.82
2024-04-12T10:35:39.717Z,44.88
2024-04-12T10:38:22.666Z,44.79
2024-04-12T10:40:59.319Z,44.67
2024-04-12T10:43:27.790Z,44.51
2024-04-12T10:46:01.264Z,44.20
2024-04-12T10:48:30.131Z,43.76
2024-04-12T10:50:58.929Z,43.45
2024-04-12T10:53:30.381Z,43.15
2024-04-12T10:56:06.346Z,42.78
2024-04-12T10:58:44.837Z,42.46
2024-04-12T11:01:17.607Z,41.93
2024-04-12T11:03:57.483Z,41.24
2024-04-12T11:06:35.217Z,40.57
2024-04-12T11:09:06.670Z,39.96
2024-04-12T11:11:40.324Z,39.38
2024-04-12T11:14:16.774Z,38.75
2024-04-12T11:17:07.044Z,38.03
2024-04-12T11:19:54.767Z,37.05
2024-04-12T11:22:47.635Z,36.24
2024-04-12T11:25:34.368Z,35.49
2024-04-12T11:28:23.987Z,34.93
2024-04-12T11:31:15.992Z,34.30
2024-04-12T11:33:57.411Z,33.70
2024-04-12T11:36:34.177Z,33.24
2024-04-12T11:39:20.109Z,32.81
2024-04-12T11:41:50.332Z,32.32
2024-04-12T11:44:19.463Z,31.88
2024-04-12T11:46:49.816Z,31.41
2024-04-12T11:49:26.200Z,31.03
2024-04-12T11:51:56.449Z,30.68
2024-04-12T11:54:29.902Z,30.35
2024-04-12T11:57:02.734Z,29.99
2024-04-12T11:59:32.332Z,29.66
2024-04-12T12:02:02.886Z,29.44
2024-04-12T12:04:32.442Z,29.23
2024-04-12T12:07:03.747Z,29.07
2024-04-12T12:09:37.594Z,29.00
2024-04-12T12:12:11.712Z,28.94
2024-04-12T12:14:43.196Z,28.85
2024-04-12T12:17:17.523Z,28.76
2024-04-12T12:19:53.695Z,28.68
2024-04-12T12:22:22.627Z,28.62
2024-04-12T12:24:52.204Z,28.59
2024-04-12T12:27:22.817Z,28.53
2024-04-12T12:29:54.671Z,28.47
2024-04-12T12:32:26.213Z,28.41
2024-04-12T12:34:55.753Z,28.34
2024-04-12T12:37:29.553Z,28.26
2024-04-12T12:40:00.707Z,28.20
2024-04-12T12:42:32.100Z,28.16
2024-04-12T12:45:00.981Z,28.08
2024-04-12T12:47:29.711Z,27.95
2024-04-12T12:50:02.186Z,27.85
2024-04-12T12:52:33.114Z,27.71
2024-04-12T12:55:01.639Z,27.57
2024-04-12T12:57:39.617Z,27.46
2024-04-12T13:00:19.428Z,27.34
2024-04-12T13:02:51.494Z,27.18
2024-04-12T13:05:20.610Z,27.01
2024-04-12T13:07:50.895Z,26.81
2024-04-12T13:10:20.920Z,26.66
2024-04-12T13:12:53.058Z,26.57
2024-04-12T13:15:23.074Z,26.51
2024-04-12T13:17:51.880Z,26.38
2024-04-12T13:20:21.185Z,26.29
2024-04-12T13:22:52.963Z,26.26
2024-04-12T13:25:21.753Z,26.25
2024-04-12T13:27:55.111Z,26.22
2024-04-12T13:30:30.768Z,26.18
2024-04-12T13:33:00.285Z,26.13
2024-04-12T13:35:29.613Z,26.09
2024-04-12T13:37:58.243Z,26.03
2024-04-12T13:40:26.840Z,25.97
2024-04-12T13:42:55.357Z,25.90
2024-04-12T13:45:41.408Z,25.83
2024-04-12T13:48:27.595Z,25.76
2024-04-12T13:50:59.500Z,25.69
2024-04-12T13:53:36.931Z,25.64
2024-04-12T13:56:21.094Z,25.59
2024-04-12T13:58:53.074Z,25.54
2024-04-12T14:01:23.790Z,25.49
2024-04-12T14:03:54.058Z,25.44
2024-04-12T14:06:25.055Z,25.40
2024-04-12T14:08:57.586Z,25.35
2024-04-12T14:11:26.207Z,25.30
2024-04-12T14:13:54.954Z,25.24
2024-04-12T14:16:30.034Z,25.19
2024-04-12T14:18:58.630Z,25.13
2024-04-12T14:21:28.131Z,25.07
2024-04-12T14:24:01.881Z,25.00
2024-04-12T14:26:32.178Z,24.92
2024-04-12T14:29:02.608Z,24.87
2024-04-12T14:31:31.091Z,24.81
2024-04-12T14:33:59.703Z,24.76
2024-04-12T14:36:28.495Z,24.69
2024-04-12T14:38:57.216Z,24.63
2024-04-12T14:41:25.738Z,24.57
2024-04-12T14:43:54.255Z,24.52
2024-04-12T14:46:24.442Z,24.47
2024-04-12T14:48:52.964Z,24.40
2024-04-12T14:51:21.569Z,24.31
2024-04-12T14:53:50.156Z,24.22
2024-04-12T14:56:18.714Z,24.16
2024-04-12T14:58:48.156Z,24.10
2024-04-12T15:01:16.902Z,24.05
2024-04-12T15:04:03.345Z,24.00
2024-04-12T15:06:49.557Z,23.95
2024-04-12T15:09:35.776Z,23.90
2024-04-12T15:12:22.640Z,23.85
2024-04-12T15:15:08.851Z,23.79
2024-04-12T15:17:55.325Z,23.76
2024-04-12T15:20:41.407Z,23.71
2024-04-12T15:23:27.604Z,23.65
2024-04-12T15:26:13.880Z,23.59
2024-04-12T15:29:00.007Z,23.56
2024-04-12T15:31:46.247Z,23.52
2024-04-12T15:34:32.544Z,23.48
2024-04-12T15:37:18.706Z,23.45
2024-04-12T15:40:04.931Z,23.40
2024-04-12T15:42:51.281Z,23.32
2024-04-12T15:45:37.198Z,23.27
2024-04-12T15:48:12.151Z,23.23
2024-04-12T15:50:41.612Z,23.19
2024-04-12T15:53:26.533Z,23.14
2024-04-12T15:56:20.564Z,23.10
2024-04-12T15:59:06.992Z,23.04
2024-04-12T16:01:53.248Z,23.00
2024-04-12T16:04:39.356Z,22.95
2024-04-12T16:07:25.494Z,22.90
2024-04-12T16:10:11.773Z,22.85
2024-04-12T16:12:40.799Z,22.79
2024-04-12T16:15:09.322Z,22.73
2024-04-12T16:17:37.910Z,22.67
2024-04-12T16:20:07.039Z,22.60
2024-04-12T16:22:35.619Z,22.55
2024-04-12T16:25:04.298Z,22.50
2024-04-12T16:27:32.791Z,22.46
2024-04-12T16:30:02.188Z,22.43
2024-04-12T16:32:31.461Z,22.40
2024-04-12T16:34:59.943Z,22.37
2024-04-12T16:37:28.850Z,22.34
2024-04-12T16:39:57.498Z,22.31
2024-04-12T16:42:26.487Z,22.28
2024-04-12T16:44:55.021Z,22.24
2024-04-12T16:47:23.770Z,22.19
2024-04-12T16:49:52.380Z,22.16
2024-04-12T16:52:21.587Z,22.13
2024-04-12T16:54:50.057Z,22.08
2024-04-12T16:57:20.938Z,22.04
2024-04-12T16:59:49.668Z,21.99
2024-04-12T17:02:18.344Z,21.93
2024-04-12T17:04:46.908Z,21.87
2024-04-12T17:07:15.506Z,21.83
2024-04-12T17:09:44.015Z,21.77
2024-04-12T17:12:12.743Z,21.70
2024-04-12T17:14:41.263Z,21.63
2024-04-12T17:17:09.820Z,21.57
2024-04-12T17:19:40.115Z,21.51
2024-04-12T17:22:08.588Z,21.45
2024-04-12T17:24:38.725Z,21.38
2024-04-12T17:27:07.606Z,21.27
2024-04-12T17:29:36.362Z,21.18
2024-04-12T17:32:05.159Z,21.08
2024-04-12T17:34:33.751Z,21.00
2024-04-12T17:37:02.350Z,20.91
2024-04-12T17:39:30.851Z,20.83
2024-04-12T17:41:59.408Z,20.75
2024-04-12T17:44:28.135Z,20.68
2024-04-12T17:46:57.798Z,20.62
2024-04-12T17:49:27.320Z,20.57
2024-04-12T17:51:56.064Z,20.51
2024-04-12T17:54:24.691Z,20.45
2024-04-12T17:56:53.224Z,20.37
2024-04-12T17:59:21.778Z,20.31
2024-04-12T18:01:51.257Z,20.23
2024-04-12T18:04:19.924Z,20.15
2024-04-12T18:06:49.621Z,20.09
2024-04-12T18:09:18.295Z,20.01
2024-04-12T18:11:46.994Z,19.93
2024-04-12T18:14:16.583Z,19.85
2024-04-12T18:16:45.209Z,19.81
2024-04-12T18:19:13.993Z,19.76
2024-04-12T18:21:42.610Z,19.72
2024-04-12T18:24:11.831Z,19.66
2024-04-12T18:26:40.405Z,19.59
2024-04-12T18:29:08.885Z,19.53
2024-04-12T18:31:37.889Z,19.45
2024-04-12T18:34:07.705Z,19.40
2024-04-12T18:36:36.908Z,19.31
2024-04-12T18:39:23.344Z,19.23
2024-04-12T18:42:09.656Z,19.16
2024-04-12T18:44:56.010Z,19.10
2024-04-12T18:47:24.589Z,19.04
2024-04-12T18:49:53.077Z,19.01
2024-04-12T18:52:23.420Z,18.98
2024-04-12T18:54:51.883Z,18.94
2024-04-12T18:57:20.475Z,18.90
2024-04-12T18:59:49.259Z,18.86
2024-04-12T19:02:17.872Z,18.80
2024-04-12T19:04:46.534Z,18.75
2024-04-12T19:07:15.199Z,18.70
2024-04-12T19:09:43.942Z,18.64
2024-04-12T19:12:12.493Z,18.58
2024-04-12T19:14:42.419Z,18.54
2024-04-12T19:17:11.448Z,18.49
2024-04-12T19:19:40.065Z,18.42
2024-04-12T19:22:08.662Z,18.39
2024-04-12T19:24:37.170Z,18.35
2024-04-12T19:27:05.895Z,18.33
2024-04-12T19:29:34.529Z,18.30
2024-04-12T19:32:03.438Z,18.27
2024-04-12T19:34:35.246Z,18.24
2024-04-12T19:37:06.127Z,18.18
2024-04-12T19:39:34.644Z,18.13
2024-04-12T19:42:03.588Z,18.05
2024-04-12T19:44:33.288Z,17.98
2024-04-12T19:47:02.752Z,17.92
2024-04-12T19:49:33.818Z,17.86
2024-04-12T19:52:03.643Z,17.79
2024-04-12T19:54:32.168Z,17.73
2024-04-12T19:57:00.861Z,17.67
2024-04-12T19:59:29.391Z,17.62
2024-04-12T20:01:58.133Z,17.56
2024-04-12T20:04:26.772Z,17.51
2024-04-12T20:06:55.327Z,17.44
2024-04-12T20:09:24.042Z,17.39
2024-04-12T20:11:52.638Z,17.33
2024-04-12T20:14:21.312Z,17.24
2024-04-12T20:16:50.090Z,17.16
2024-04-12T20:19:18.703Z,17.07
2024-04-12T20:21:47.910Z,17.01
2024-04-12T20:24:16.452Z,16.96
2024-04-12T20:26:47.096Z,16.90
2024-04-12T20:29:17.538Z,16.85
2024-04-12T20:31:53.746Z,16.82
2024-04-12T20:34:36.305Z,16.76
2024-04-12T20:37:08.431Z,16.69
2024-04-12T20:39:39.171Z,16.65
2024-04-12T20:42:07.799Z,16.62
2024-04-12T20:44:36.925Z,16.59
2024-04-12T20:47:07.540Z,16.55
2024-04-12T20:49:36.196Z,16.51
2024-04-12T20:52:07.658Z,16.46
2024-04-12T20:54:37.422Z,16.41
2024-04-12T20:57:06.416Z,16.36
2024-04-12T20:59:34.940Z,16.31
2024-04-12T21:02:03.449Z,16.27
2024-04-12T21:04:32.134Z,16.23
2024-04-12T21:07:00.771Z,16.18
2024-04-12T21:09:30.545Z,16.12
2024-04-12T21:11:59.260Z,16.07
2024-04-12T21:14:28.046Z,16.02
2024-04-12T21:16:57.296Z,15.97
2024-04-12T21:19:27.759Z,15.93
2024-04-12T21:21:56.697Z,15.89
2024-04-12T21:24:25.317Z,15.83
2024-04-12T21:26:53.952Z,15.77
2024-04-12T21:29:22.551Z,15.72
2024-04-12T21:31:51.047Z,15.67
2024-04-12T21:34:20.045Z,15.61
2024-04-12T21:36:48.513Z,15.57
2024-04-12T21:39:18.101Z,15.52
2024-04-12T21:41:46.670Z,15.46
2024-04-12T21:44:15.217Z,15.42
2024-04-12T21:46:43.760Z,15.38
2024-04-12T21:49:12.294Z,15.33
2024-04-12T21:51:40.793Z,15.29
2024-04-12T21:54:09.405Z,15.26
2024-04-12T21:56:38.003Z,15.22
2024-04-12T21:59:06.558Z,15.16
2024-04-12T22:01:35.111Z,15.12
2024-04-12T22:04:05.469Z,15.08
2024-04-12T22:06:33.988Z,15.06
2024-04-12T22:09:02.697Z,15.04
2024-04-12T22:11:31.286Z,15.02
2024-04-12T22:13:59.859Z,14.99
2024-04-12T22:16:28.484Z,14.94
2024-04-12T22:18:57.095Z,14.92
2024-04-12T22:21:25.626Z,14.89
2024-04-12T22:23:54.226Z,14.86
2024-04-12T22:26:23.708Z,14.82
2024-04-12T22:28:52.253Z,14.80
2024-04-12T22:31:23.147Z,14.76
2024-04-12T22:33:53.924Z,14.74
2024-04-12T22:36:23.725Z,14.72
2024-04-12T22:38:53.612Z,14.70
2024-04-12T22:41:22.156Z,14.67
2024-04-12T22:43:52.258Z,14.65
2024-04-12T22:46:21.115Z,14.64
2024-04-12T22:48:49.780Z,14.60
2024-04-12T22:51:25.774Z,14.58
2024-04-12T22:53:54.731Z,14.55
2024-04-12T22:56:25.569Z,14.53
2024-04-12T22:58:56.874Z,14.52
2024-04-12T23:01:27.537Z,14.48
2024-04-12T23:03:56.304Z,14.45
2024-04-12T23:06:25.099Z,14.43
2024-04-12T23:08:53.799Z,14.41
2024-04-12T23:11:22.582Z,14.39
2024-04-12T23:13:51.182Z,14.36
2024-04-12T23:16:19.968Z,14.34
2024-04-12T23:18:50.030Z,14.31
2024-04-12T23:21:18.734Z,14.29
2024-04-12T23:23:47.771Z,14.26
2024-04-12T23:26:16.277Z,14.24
2024-04-12T23:28:45.330Z,14.20
2024-04-12T23:31:14.119Z,14.16
2024-04-12T23:33:42.783Z,14.12
2024-04-12T23:36:11.448Z,14.10
2024-04-12T23:38:40.061Z,14.06
2024-04-12T23:41:08.720Z,14.03
2024-04-12T23:43:38.056Z,14.01
2024-04-12T23:46:09.514Z,13.99
2024-04-12T23:48:38.108Z,13.97
2024-04-12T23:51:07.092Z,13.95
2024-04-12T23:53:35.896Z,13.93
2024-04-12T23:56:04.556Z,13.90
2024-04-12T23:58:33.096Z,13.87
