createdAt,value
2017-10-04T00:02:09.426Z,10.30
2017-10-04T00:04:35.678Z,10.30
2017-10-04T00:07:01.931Z,10.30
2017-10-04T00:09:28.221Z,10.20
2017-10-04T00:11:54.495Z,10.20
2017-10-04T00:14:20.775Z,10.20
2017-10-04T00:16:47.060Z,10.20
2017-10-04T00:19:13.311Z,10.10
2017-10-04T00:21:40.295Z,10.20
2017-10-04T00:24:06.583Z,10.10
2017-10-04T00:26:33.605Z,10.10
2017-10-04T00:28:59.850Z,10.10
2017-10-04T00:31:26.115Z,10.20
2017-10-04T00:33:52.402Z,10.20
2017-10-04T00:36:18.742Z,10.20
2017-10-04T00:38:45.752Z,10.10
2017-10-04T00:41:12.027Z,10.20
2017-10-04T00:43:38.366Z,10.20
2017-10-04T00:46:04.679Z,10.30
2017-10-04T00:48:31.639Z,10.30
2017-10-04T00:50:58.966Z,10.30
2017-10-04T00:53:25.231Z,10.30
2017-10-04T00:55:51.531Z,10.30
2017-10-04T00:58:18.107Z,10.30
2017-10-04T01:00:44.399Z,10.30
2017-10-04T01:03:10.725Z,10.30
2017-10-04T01:05:37.750Z,10.40
2017-10-04T01:08:04.026Z,10.40
2017-10-04T01:10:31.090Z,10.30
2017-10-04T01:12:57.417Z,10.30
2017-10-04T01:15:23.709Z,10.30
2017-10-04T01:17:50.011Z,10.20
2017-10-04T01:20:16.418Z,10.10
2017-10-04T01:22:42.711Z,10.00
2017-10-04T01:25:09.737Z,9.90
2017-10-04T01:27:36.001Z,9.90
2017-10-04T01:30:03.012Z,9.90
2017-10-04T01:32:29.251Z,9.90
2017-10-04T01:34:55.541Z,9.80
2017-10-04T01:37:28.852Z,9.90
2017-10-04T01:39:55.124Z,9.90
2017-10-04T01:42:22.108Z,9.90
2017-10-04T01:44:48.417Z,9.80
2017-10-04T01:47:14.681Z,9.80
2017-10-04T01:49:40.927Z,9.80
2017-10-04T01:52:07.165Z,9.80
2017-10-04T01:54:33.477Z,9.80
2017-10-04T01:56:59.756Z,9.90
2017-10-04T01:59:26.734Z,9.90
2017-10-04T02:01:53.015Z,9.90
2017-10-04T02:04:19.230Z,9.80
2017-10-04T02:06:45.503Z,9.70
2017-10-04T02:09:11.733Z,9.60
2017-10-04T02:11:37.985Z,9.60
2017-10-04T02:14:04.250Z,9.50
2017-10-04T02:16:31.307Z,9.50
2017-10-04T02:18:58.331Z,9.50
2017-10-04T02:21:24.532Z,9.50
2017-10-04T02:23:50.813Z,9.50
2017-10-04T02:26:17.794Z,9.40
2017-10-04T02:28:44.090Z,9.40
2017-10-04T02:31:11.125Z,9.30
2017-10-04T02:33:37.370Z,9.30
2017-10-04T02:36:04.366Z,9.20
2017-10-04T02:38:30.688Z,9.20
2017-10-04T02:40:57.001Z,9.30
2017-10-04T02:43:23.294Z,9.30
2017-10-04T02:45:50.258Z,9.20
2017-10-04T02:48:17.218Z,9.30
2017-10-04T02:50:43.493Z,9.30
2017-10-04T02:53:09.719Z,9.30
2017-10-04T02:55:36.018Z,9.30
2017-10-04T02:58:02.257Z,9.30
2017-10-04T03:00:28.574Z,9.30
2017-10-04T03:02:54.841Z,9.30
2017-10-04T03:05:21.075Z,9.40
2017-10-04T03:07:47.349Z,9.50
2017-10-04T03:10:13.586Z,9.50
2017-10-04T03:12:39.868Z,9.50
2017-10-04T03:15:06.103Z,9.50
2017-10-04T03:17:32.347Z,9.50
2017-10-04T03:19:59.335Z,9.40
2017-10-04T03:22:25.621Z,9.40
2017-10-04T03:24:52.754Z,9.40
2017-10-04T03:27:19.783Z,9.40
2017-10-04T03:29:46.060Z,9.30
2017-10-04T03:32:13.052Z,9.20
2017-10-04T03:34:39.344Z,9.20
2017-10-04T03:37:05.661Z,9.20
2017-10-04T03:39:32.706Z,9.10
2017-10-04T03:41:59.698Z,9.00
2017-10-04T03:44:25.956Z,9.00
2017-10-04T03:46:53.017Z,9.00
2017-10-04T03:49:20.514Z,9.00
2017-10-04T03:51:46.758Z,9.00
2017-10-04T03:54:12.958Z,9.10
2017-10-04T03:56:39.223Z,9.20
2017-10-04T03:59:05.552Z,9.30
2017-10-04T04:01:31.869Z,9.20
2017-10-04T04:03:58.121Z,9.20
2017-10-04T04:06:24.469Z,9.30
2017-10-04T04:08:51.482Z,9.40
2017-10-04T04:11:17.823Z,9.40
2017-10-04T04:13:44.111Z,9.50
2017-10-04T04:16:10.340Z,9.50
2017-10-04T04:18:36.661Z,9.40
2017-10-04T04:21:03.674Z,9.30
2017-10-04T04:23:29.952Z,9.30
2017-10-04T04:25:56.205Z,9.30
2017-10-04T04:28:22.513Z,9.30
2017-10-04T04:30:48.885Z,9.20
2017-10-04T04:33:15.114Z,9.30
2017-10-04T04:35:41.390Z,9.20
2017-10-04T04:38:20.905Z,9.20
2017-10-04T04:40:47.211Z,9.20
2017-10-04T04:43:13.444Z,9.10
2017-10-04T04:45:39.705Z,9.10
2017-10-04T04:48:06.705Z,9.00
2017-10-04T04:50:33.012Z,9.00
2017-10-04T04:52:59.305Z,8.90
2017-10-04T04:55:25.536Z,8.90
2017-10-04T04:57:51.841Z,8.80
2017-10-04T05:00:18.205Z,8.80
2017-10-04T05:02:45.205Z,8.70
2017-10-04T05:05:11.509Z,8.70
2017-10-04T05:07:37.799Z,8.80
2017-10-04T05:10:04.799Z,8.80
2017-10-04T05:12:31.058Z,8.80
2017-10-04T05:14:57.356Z,8.90
2017-10-04T05:17:23.633Z,8.90
2017-10-04T05:19:50.025Z,8.80
2017-10-04T05:22:16.267Z,8.90
2017-10-04T05:24:42.560Z,8.70
2017-10-04T05:27:08.895Z,8.80
2017-10-04T05:29:35.270Z,8.80
2017-10-04T05:32:01.895Z,8.90
2017-10-04T05:34:28.157Z,9.00
2017-10-04T05:36:54.370Z,8.90
2017-10-04T05:39:20.682Z,8.90
2017-10-04T05:41:46.934Z,8.90
2017-10-04T05:44:13.928Z,8.90
2017-10-04T05:46:40.172Z,8.90
2017-10-04T05:49:06.440Z,8.90
2017-10-04T05:51:32.769Z,8.90
2017-10-04T05:53:59.742Z,9.00
2017-10-04T05:56:26.737Z,9.00
2017-10-04T05:58:52.986Z,9.00
2017-10-04T06:01:19.232Z,9.00
2017-10-04T06:03:45.540Z,9.00
2017-10-04T06:06:11.822Z,9.00
2017-10-04T06:08:38.102Z,9.00
2017-10-04T06:11:05.107Z,9.20
2017-10-04T06:13:31.424Z,9.20
2017-10-04T06:15:57.677Z,9.20
2017-10-04T06:18:24.001Z,9.30
2017-10-04T06:20:50.216Z,9.30
2017-10-04T06:23:16.525Z,9.40
2017-10-04T06:25:43.491Z,9.40
2017-10-04T06:28:10.095Z,9.30
2017-10-04T06:30:36.506Z,9.40
2017-10-04T06:33:02.870Z,9.40
2017-10-04T06:35:29.928Z,9.50
2017-10-04T06:37:56.909Z,9.60
2017-10-04T06:40:23.236Z,9.50
2017-10-04T06:42:49.558Z,9.60
2017-10-04T06:45:15.820Z,9.60
2017-10-04T06:47:42.152Z,9.60
2017-10-04T06:50:08.810Z,9.70
2017-10-04T06:52:35.123Z,9.80
2017-10-04T06:55:02.226Z,9.90
2017-10-04T06:57:28.563Z,9.90
2017-10-04T06:59:54.859Z,10.00
2017-10-04T07:02:21.153Z,10.00
2017-10-04T07:04:47.434Z,10.10
2017-10-04T07:07:14.512Z,10.20
2017-10-04T07:09:40.888Z,10.20
2017-10-04T07:12:07.165Z,10.20
2017-10-04T07:14:33.713Z,10.20
2017-10-04T07:17:00.006Z,10.30
2017-10-04T07:19:27.099Z,10.40
2017-10-04T07:21:53.501Z,10.40
2017-10-04T07:24:20.510Z,10.50
2017-10-04T07:26:47.541Z,10.50
2017-10-04T07:29:13.838Z,10.50
2017-10-04T07:31:40.153Z,10.60
2017-10-04T07:34:06.428Z,10.70
2017-10-04T07:36:32.638Z,10.80
2017-10-04T07:38:58.899Z,10.90
2017-10-04T07:41:25.207Z,11.00
2017-10-04T07:43:51.498Z,11.10
2017-10-04T07:46:17.790Z,11.10
2017-10-04T07:48:44.060Z,11.20
2017-10-04T07:51:10.283Z,11.30
2017-10-04T07:53:37.264Z,11.40
2017-10-04T07:56:03.513Z,11.40
2017-10-04T07:58:29.797Z,11.50
2017-10-04T08:00:56.039Z,11.60
2017-10-04T08:03:22.378Z,11.70
2017-10-04T08:05:48.640Z,11.70
2017-10-04T08:08:14.949Z,11.70
2017-10-04T08:10:41.257Z,11.80
2017-10-04T08:13:07.494Z,11.80
2017-10-04T08:15:33.794Z,11.80
2017-10-04T08:18:00.846Z,11.90
2017-10-04T08:20:27.861Z,11.90
2017-10-04T08:22:54.831Z,11.80
2017-10-04T08:25:21.878Z,11.80
2017-10-04T08:27:48.854Z,11.70
2017-10-04T08:30:15.141Z,11.70
2017-10-04T08:32:42.159Z,11.80
2017-10-04T08:35:08.410Z,11.70
2017-10-04T08:37:34.678Z,11.90
2017-10-04T08:40:01.020Z,12.00
2017-10-04T08:42:27.354Z,12.20
2017-10-04T08:44:53.636Z,12.40
2017-10-04T08:47:32.345Z,12.50
2017-10-04T08:49:58.658Z,12.70
2017-10-04T08:52:24.961Z,12.90
2017-10-04T08:54:51.250Z,13.10
2017-10-04T08:57:17.442Z,13.20
2017-10-04T08:59:43.723Z,13.30
2017-10-04T09:02:10.710Z,13.30
2017-10-04T09:04:49.362Z,13.30
2017-10-04T09:07:15.701Z,13.50
2017-10-04T09:09:41.953Z,13.40
2017-10-04T09:12:08.293Z,13.50
2017-10-04T09:14:34.609Z,13.60
2017-10-04T09:17:01.612Z,13.50
2017-10-04T09:19:27.857Z,13.50
2017-10-04T09:21:54.150Z,13.60
2017-10-04T09:24:20.444Z,13.50
2017-10-04T09:26:47.444Z,13.60
2017-10-04T09:29:13.906Z,13.70
2017-10-04T09:31:40.241Z,13.80
2017-10-04T09:34:07.255Z,13.70
2017-10-04T09:36:33.530Z,13.70
2017-10-04T09:39:00.569Z,13.80
2017-10-04T09:41:27.608Z,13.60
2017-10-04T09:43:53.937Z,13.60
2017-10-04T09:46:21.049Z,13.80
2017-10-04T09:48:47.358Z,13.80
2017-10-04T09:51:13.611Z,13.80
2017-10-04T09:53:39.887Z,13.80
2017-10-04T09:56:06.889Z,13.90
2017-10-04T09:58:33.173Z,13.90
2017-10-04T10:01:00.241Z,14.40
2017-10-04T10:03:26.503Z,14.40
2017-10-04T10:05:52.773Z,14.50
2017-10-04T10:08:19.835Z,14.60
2017-10-04T10:10:46.585Z,14.50
2017-10-04T10:13:12.401Z,14.50
2017-10-04T10:15:38.668Z,14.50
2017-10-04T10:18:04.951Z,14.50
2017-10-04T10:20:31.219Z,14.60
2017-10-04T10:22:57.531Z,14.60
2017-10-04T10:25:23.803Z,14.30
2017-10-04T10:27:50.067Z,14.30
2017-10-04T10:30:17.090Z,14.50
2017-10-04T10:32:43.378Z,14.40
2017-10-04T10:35:09.604Z,14.50
2017-10-04T10:37:35.893Z,14.60
2017-10-04T10:40:02.956Z,14.80
2017-10-04T10:42:29.178Z,14.80
2017-10-04T10:44:56.211Z,15.20
2017-10-04T10:47:23.217Z,15.40
2017-10-04T10:49:49.454Z,15.40
2017-10-04T10:52:15.712Z,15.30
2017-10-04T10:54:42.009Z,15.10
2017-10-04T10:57:08.304Z,15.10
2017-10-04T10:59:34.569Z,15.10
2017-10-04T11:02:07.890Z,15.40
2017-10-04T11:04:35.823Z,15.50
2017-10-04T11:07:02.091Z,15.50
2017-10-04T11:09:28.362Z,15.50
2017-10-04T11:11:54.620Z,15.70
2017-10-04T11:14:20.911Z,15.80
2017-10-04T11:16:47.190Z,16.00
2017-10-04T11:19:13.520Z,15.90
2017-10-04T11:21:39.755Z,16.00
2017-10-04T11:24:06.003Z,16.10
2017-10-04T11:26:33.021Z,16.20
2017-10-04T11:28:59.279Z,16.20
2017-10-04T11:31:25.537Z,16.00
2017-10-04T11:33:51.886Z,16.10
2017-10-04T11:36:18.165Z,16.10
2017-10-04T11:38:45.218Z,16.10
2017-10-04T11:41:12.567Z,16.10
2017-10-04T11:43:38.845Z,16.10
2017-10-04T11:46:05.110Z,16.00
2017-10-04T11:48:31.409Z,15.70
2017-10-04T11:50:57.722Z,15.60
2017-10-04T11:53:24.050Z,15.40
2017-10-04T11:55:50.322Z,15.30
2017-10-04T11:58:16.619Z,15.30
2017-10-04T12:00:42.847Z,15.50
2017-10-04T12:03:09.273Z,15.80
2017-10-04T12:05:35.569Z,16.00
2017-10-04T12:08:02.621Z,16.20
2017-10-04T12:10:29.712Z,16.10
2017-10-04T12:12:55.959Z,16.10
2017-10-04T12:15:22.250Z,16.20
2017-10-04T12:17:48.550Z,16.10
2017-10-04T12:20:15.563Z,15.80
2017-10-04T12:22:48.939Z,15.80
2017-10-04T12:25:15.247Z,15.90
2017-10-04T12:27:41.544Z,15.90
2017-10-04T12:30:07.830Z,15.90
2017-10-04T12:32:34.089Z,16.10
2017-10-04T12:35:00.358Z,16.30
2017-10-04T12:37:27.367Z,16.20
2017-10-04T12:39:53.633Z,16.20
2017-10-04T12:42:20.705Z,16.10
2017-10-04T12:44:47.020Z,16.10
2017-10-04T12:47:13.301Z,16.10
2017-10-04T12:49:39.613Z,16.30
2017-10-04T12:52:05.969Z,16.20
2017-10-04T12:54:32.286Z,16.50
2017-10-04T12:56:58.547Z,16.60
2017-10-04T12:59:25.021Z,16.50
2017-10-04T13:01:51.902Z,16.40
2017-10-04T13:04:18.202Z,16.30
2017-10-04T13:06:44.787Z,16.20
2017-10-04T13:09:11.113Z,16.10
2017-10-04T13:11:37.445Z,16.20
2017-10-04T13:14:04.743Z,16.30
2017-10-04T13:16:31.026Z,16.50
2017-10-04T13:18:57.272Z,16.50
2017-10-04T13:21:23.590Z,16.60
2017-10-04T13:23:51.300Z,16.80
2017-10-04T13:26:17.672Z,16.80
2017-10-04T13:28:44.967Z,16.80
2017-10-04T13:31:11.238Z,16.70
2017-10-04T13:33:37.525Z,16.60
2017-10-04T13:36:04.528Z,16.20
2017-10-04T13:38:30.825Z,16.20
2017-10-04T13:40:57.187Z,16.30
2017-10-04T13:43:23.529Z,16.20
2017-10-04T13:45:49.857Z,16.20
2017-10-04T13:48:16.094Z,16.20
2017-10-04T13:50:42.409Z,16.20
2017-10-04T13:53:08.690Z,16.30
2017-10-04T13:55:34.922Z,16.20
2017-10-04T13:58:01.194Z,16.10
2017-10-04T14:00:27.477Z,16.00
2017-10-04T14:02:54.548Z,16.50
2017-10-04T14:05:20.835Z,16.50
2017-10-04T14:07:48.005Z,16.50
2017-10-04T14:10:17.573Z,16.40
2017-10-04T14:12:44.846Z,16.30
2017-10-04T14:15:12.831Z,16.30
2017-10-04T14:17:39.803Z,16.10
2017-10-04T14:20:06.436Z,16.10
2017-10-04T14:22:32.794Z,16.10
2017-10-04T14:24:59.089Z,16.30
2017-10-04T14:27:25.370Z,16.20
2017-10-04T14:29:51.610Z,16.10
2017-10-04T14:32:17.887Z,16.10
2017-10-04T14:34:44.197Z,15.90
2017-10-04T14:37:10.506Z,15.90
2017-10-04T14:39:36.766Z,15.90
2017-10-04T14:42:03.057Z,15.80
2017-10-04T14:44:29.299Z,15.70
2017-10-04T14:46:55.548Z,15.70
2017-10-04T14:49:21.885Z,15.60
2017-10-04T14:51:48.178Z,15.70
2017-10-04T14:54:15.171Z,15.60
2017-10-04T14:56:41.449Z,15.60
2017-10-04T14:59:07.746Z,15.60
2017-10-04T15:01:33.968Z,15.50
2017-10-04T15:04:00.211Z,15.40
2017-10-04T15:06:26.497Z,15.40
2017-10-04T15:08:52.770Z,15.30
2017-10-04T15:11:19.011Z,15.30
2017-10-04T15:13:45.267Z,15.30
2017-10-04T15:16:11.503Z,15.30
2017-10-04T15:18:38.541Z,15.30
2017-10-04T15:21:05.591Z,15.30
2017-10-04T15:23:32.594Z,15.20
2017-10-04T15:25:58.842Z,15.20
2017-10-04T15:28:25.107Z,15.10
2017-10-04T15:30:52.149Z,15.00
2017-10-04T15:33:19.153Z,15.00
2017-10-04T15:35:45.370Z,15.00
2017-10-04T15:38:11.649Z,15.00
2017-10-04T15:40:38.651Z,14.90
2017-10-04T15:43:04.873Z,14.90
2017-10-04T15:45:31.098Z,14.80
2017-10-04T15:47:57.416Z,14.70
2017-10-04T15:50:23.761Z,14.60
2017-10-04T15:52:50.054Z,14.50
2017-10-04T15:55:17.093Z,14.50
2017-10-04T15:57:44.153Z,14.40
2017-10-04T16:00:10.398Z,14.40
2017-10-04T16:02:36.659Z,14.40
2017-10-04T16:05:02.978Z,14.40
2017-10-04T16:07:29.300Z,14.40
2017-10-04T16:09:55.599Z,14.30
2017-10-04T16:12:22.606Z,14.30
2017-10-04T16:14:48.854Z,14.30
2017-10-04T16:17:15.130Z,14.30
2017-10-04T16:19:41.375Z,14.20
2017-10-04T16:22:07.618Z,14.20
2017-10-04T16:24:33.875Z,14.20
2017-10-04T16:27:00.141Z,14.10
2017-10-04T16:29:26.376Z,14.00
2017-10-04T16:31:52.659Z,13.90
2017-10-04T16:34:19.693Z,13.90
2017-10-04T16:36:46.006Z,13.90
2017-10-04T16:39:12.308Z,13.90
2017-10-04T16:41:38.618Z,13.80
2017-10-04T16:44:05.648Z,13.80
2017-10-04T16:46:31.924Z,13.80
2017-10-04T16:48:58.163Z,13.80
2017-10-04T16:51:24.397Z,13.70
2017-10-04T16:53:50.683Z,13.70
2017-10-04T16:56:17.694Z,13.70
2017-10-04T16:58:43.938Z,13.60
2017-10-04T17:01:10.211Z,13.60
2017-10-04T17:03:36.498Z,13.70
2017-10-04T17:06:02.760Z,13.70
2017-10-04T17:08:29.101Z,13.70
2017-10-04T17:10:55.352Z,13.70
2017-10-04T17:13:21.594Z,13.60
2017-10-04T17:15:47.951Z,13.70
2017-10-04T17:18:14.991Z,13.60
2017-10-04T17:20:41.253Z,13.60
2017-10-04T17:23:07.572Z,13.50
2017-10-04T17:25:34.562Z,13.50
2017-10-04T17:28:00.850Z,13.50
2017-10-04T17:30:27.464Z,13.40
2017-10-04T17:32:53.713Z,13.30
2017-10-04T17:35:20.799Z,13.30
2017-10-04T17:37:47.140Z,13.30
2017-10-04T17:40:13.407Z,13.30
2017-10-04T17:42:39.689Z,13.30
2017-10-04T17:45:05.995Z,13.30
2017-10-04T17:47:32.217Z,13.20
2017-10-04T17:49:59.276Z,13.30
2017-10-04T17:52:25.571Z,13.30
2017-10-04T17:54:51.827Z,13.20
2017-10-04T17:57:18.074Z,13.20
2017-10-04T17:59:44.326Z,13.20
2017-10-04T18:02:10.654Z,13.20
2017-10-04T18:04:36.944Z,13.20
2017-10-04T18:07:03.277Z,13.20
2017-10-04T18:09:29.615Z,13.20
2017-10-04T18:11:55.930Z,13.20
2017-10-04T18:14:22.213Z,13.20
2017-10-04T18:16:49.791Z,13.30
2017-10-04T18:19:16.196Z,13.30
2017-10-04T18:21:42.458Z,13.30
2017-10-04T18:24:09.500Z,13.30
2017-10-04T18:26:35.750Z,13.30
2017-10-04T18:29:02.785Z,13.20
2017-10-04T18:31:30.143Z,13.20
2017-10-04T18:33:56.429Z,13.20
2017-10-04T18:36:23.523Z,13.30
2017-10-04T18:38:50.969Z,13.20
2017-10-04T18:41:17.234Z,13.20
2017-10-04T18:43:43.461Z,13.30
2017-10-04T18:46:09.722Z,13.30
2017-10-04T18:48:36.143Z,13.30
2017-10-04T18:51:03.352Z,13.40
2017-10-04T18:53:30.384Z,13.40
2017-10-04T18:55:56.640Z,13.40
2017-10-04T18:58:23.615Z,13.30
2017-10-04T19:00:50.296Z,13.30
2017-10-04T19:03:16.618Z,13.20
2017-10-04T19:05:42.899Z,13.20
2017-10-04T19:08:09.548Z,13.20
2017-10-04T19:10:35.780Z,13.20
2017-10-04T19:13:02.023Z,13.20
2017-10-04T19:15:28.309Z,13.20
2017-10-04T19:17:55.310Z,13.20
2017-10-04T19:20:21.562Z,13.20
2017-10-04T19:22:47.867Z,13.20
2017-10-04T19:25:14.198Z,13.10
2017-10-04T19:27:40.444Z,13.00
2017-10-04T19:30:06.686Z,12.90
2017-10-04T19:32:32.987Z,12.90
2017-10-04T19:34:59.293Z,12.80
2017-10-04T19:37:25.613Z,12.80
2017-10-04T19:39:51.858Z,12.80
2017-10-04T19:42:18.144Z,12.80
2017-10-04T19:44:45.234Z,12.80
2017-10-04T19:47:11.557Z,12.80
2017-10-04T19:49:37.869Z,12.80
2017-10-04T19:52:04.878Z,13.00
2017-10-04T19:54:31.194Z,12.90
2017-10-04T19:56:57.492Z,13.00
2017-10-04T19:59:23.783Z,13.00
2017-10-04T20:01:50.125Z,13.00
2017-10-04T20:04:17.129Z,13.10
2017-10-04T20:06:43.790Z,13.10
2017-10-04T20:09:10.022Z,13.00
2017-10-04T20:11:36.345Z,13.10
2017-10-04T20:14:02.693Z,13.10
2017-10-04T20:16:29.702Z,13.20
2017-10-04T20:18:55.991Z,13.20
2017-10-04T20:21:22.289Z,13.30
2017-10-04T20:23:48.574Z,13.30
2017-10-04T20:26:14.791Z,13.40
2017-10-04T20:28:41.051Z,13.40
2017-10-04T20:31:07.361Z,13.40
2017-10-04T20:33:33.588Z,13.40
2017-10-04T20:35:59.814Z,13.50
2017-10-04T20:38:26.139Z,13.50
2017-10-04T20:40:52.422Z,13.50
2017-10-04T20:43:25.650Z,13.50
2017-10-04T20:45:51.889Z,13.50
2017-10-04T20:48:18.187Z,13.40
2017-10-04T20:50:45.211Z,13.40
2017-10-04T20:53:11.436Z,13.40
2017-10-04T20:55:37.675Z,13.40
2017-10-04T20:58:04.045Z,13.40
2017-10-04T21:00:30.259Z,13.40
2017-10-04T21:02:57.272Z,13.50
2017-10-04T21:05:23.556Z,13.40
2017-10-04T21:07:49.792Z,13.40
2017-10-04T21:10:16.062Z,13.40
2017-10-04T21:12:42.328Z,13.40
2017-10-04T21:15:09.312Z,13.50
2017-10-04T21:17:35.554Z,13.40
2017-10-04T21:20:01.851Z,13.40
2017-10-04T21:22:28.117Z,13.50
2017-10-04T21:24:54.421Z,13.50
2017-10-04T21:27:20.775Z,13.50
2017-10-04T21:29:47.093Z,13.50
2017-10-04T21:32:13.373Z,13.40
2017-10-04T21:34:40.415Z,13.30
2017-10-04T21:37:06.720Z,13.30
2017-10-04T21:39:33.758Z,13.30
2017-10-04T21:42:00.268Z,13.30
2017-10-04T21:44:26.555Z,13.30
2017-10-04T21:46:52.831Z,13.30
2017-10-04T21:49:19.178Z,13.40
2017-10-04T21:51:45.513Z,13.40
2017-10-04T21:54:11.851Z,13.40
2017-10-04T21:56:38.132Z,13.40
2017-10-04T21:59:05.087Z,13.40
2017-10-04T22:01:31.311Z,13.40
2017-10-04T22:03:57.633Z,13.50
2017-10-04T22:06:23.919Z,13.40
2017-10-04T22:08:50.191Z,13.40
2017-10-04T22:11:22.391Z,13.40
2017-10-04T22:13:49.581Z,13.40
2017-10-04T22:16:15.875Z,13.40
2017-10-04T22:18:42.112Z,13.40
2017-10-04T22:21:08.424Z,13.40
2017-10-04T22:23:34.729Z,13.40
2017-10-04T22:26:01.030Z,13.30
2017-10-04T22:31:20.383Z,13.30
2017-10-04T22:42:29.733Z,13.10
2017-10-04T22:44:56.702Z,13.20
2017-10-04T22:47:22.957Z,13.20
2017-10-04T22:49:49.250Z,13.20
2017-10-04T22:52:15.521Z,13.20
2017-10-04T22:54:41.821Z,13.30
2017-10-04T22:57:08.149Z,13.30
2017-10-04T22:59:34.389Z,13.30
2017-10-04T23:02:00.615Z,13.30
2017-10-04T23:04:26.988Z,13.10
2017-10-04T23:06:53.264Z,13.10
2017-10-04T23:09:19.493Z,13.00
2017-10-04T23:11:46.101Z,13.00
2017-10-04T23:14:12.338Z,13.00
2017-10-04T23:16:39.309Z,12.90
2017-10-04T23:19:05.645Z,12.90
2017-10-04T23:21:31.903Z,12.90
2017-10-04T23:23:58.174Z,12.90
2017-10-04T23:26:24.494Z,12.90
2017-10-04T23:28:50.722Z,13.00
2017-10-04T23:31:16.978Z,12.90
2017-10-04T23:33:43.998Z,13.10
2017-10-04T23:36:10.994Z,13.10
2017-10-04T23:38:39.366Z,13.10
2017-10-04T23:41:05.626Z,13.00
2017-10-04T23:43:31.926Z,13.10
2017-10-04T23:45:58.184Z,13.00
2017-10-04T23:48:24.494Z,13.00
2017-10-04T23:50:50.743Z,13.10
2017-10-04T23:53:17.019Z,13.10
2017-10-04T23:55:44.181Z,13.10
2017-10-04T23:58:10.442Z,13.00
