createdAt,value
2019-04-26T00:00:56.356Z,42.50
2019-04-26T00:03:43.362Z,42.60
2019-04-26T00:06:15.227Z,42.80
2019-04-26T00:08:47.269Z,43.00
2019-04-26T00:11:26.694Z,43.20
2019-04-26T00:14:12.309Z,43.40
2019-04-26T00:16:44.481Z,43.60
2019-04-26T00:19:14.440Z,43.50
2019-04-26T00:21:45.423Z,43.60
2019-04-26T00:24:17.236Z,43.50
2019-04-26T00:26:47.912Z,44.20
2019-04-26T00:29:18.985Z,43.70
2019-04-26T00:31:51.251Z,43.70
2019-04-26T00:34:21.742Z,43.80
2019-04-26T00:36:52.219Z,43.90
2019-04-26T00:39:24.927Z,44.00
2019-04-26T00:41:55.390Z,44.10
2019-04-26T00:44:26.007Z,44.20
2019-04-26T00:46:58.807Z,44.20
2019-04-26T00:49:42.775Z,44.30
2019-04-26T00:52:03.614Z,44.20
2019-04-26T00:54:34.797Z,44.40
2019-04-26T00:57:05.961Z,44.50
2019-04-26T00:59:37.634Z,44.80
2019-04-26T01:02:10.298Z,44.80
2019-04-26T01:04:42.279Z,44.80
2019-04-26T01:07:12.879Z,44.60
2019-04-26T01:09:44.084Z,44.70
2019-04-26T01:12:15.438Z,44.80
2019-04-26T01:14:46.893Z,44.80
2019-04-26T01:17:18.594Z,45.00
2019-04-26T01:19:50.067Z,45.00
2019-04-26T01:22:23.476Z,45.10
2019-04-26T01:24:54.965Z,45.30
2019-04-26T01:27:28.163Z,45.30
2019-04-26T01:30:01.610Z,45.30
2019-04-26T01:32:33.946Z,45.40
2019-04-26T01:35:06.001Z,45.50
2019-04-26T01:37:37.885Z,45.60
2019-04-26T01:40:11.035Z,45.70
2019-04-26T01:42:51.825Z,45.80
2019-04-26T01:45:41.787Z,45.70
2019-04-26T01:48:36.076Z,46.00
2019-04-26T01:51:07.955Z,46.00
2019-04-26T01:53:38.486Z,46.20
2019-04-26T01:56:08.867Z,46.30
2019-04-26T01:58:41.258Z,46.30
2019-04-26T02:01:13.217Z,46.30
2019-04-26T02:03:43.658Z,46.30
2019-04-26T02:06:24.931Z,46.60
2019-04-26T02:08:47.944Z,46.50
2019-04-26T02:11:19.993Z,46.70
2019-04-26T02:13:50.579Z,46.70
2019-04-26T02:16:21.011Z,46.80
2019-04-26T02:18:51.496Z,46.80
2019-04-26T02:21:24.727Z,46.80
2019-04-26T02:23:58.029Z,47.00
2019-04-26T02:26:39.153Z,47.50
2019-04-26T02:29:13.303Z,47.30
2019-04-26T02:31:47.519Z,47.40
2019-04-26T02:34:18.180Z,47.60
2019-04-26T02:36:57.712Z,47.60
2019-04-26T02:39:27.471Z,47.80
2019-04-26T02:41:59.686Z,48.00
2019-04-26T02:44:35.003Z,48.10
2019-04-26T02:47:41.808Z,48.30
2019-04-26T02:50:18.939Z,48.60
2019-04-26T02:53:07.591Z,48.60
2019-04-26T02:55:59.058Z,48.70
2019-04-26T02:58:33.774Z,49.00
2019-04-26T03:01:04.714Z,49.30
2019-04-26T03:03:36.388Z,49.40
2019-04-26T03:06:07.866Z,49.50
2019-04-26T03:08:39.518Z,49.60
2019-04-26T03:11:17.060Z,49.80
2019-04-26T03:13:49.715Z,49.80
2019-04-26T03:16:31.385Z,50.10
2019-04-26T03:19:22.261Z,49.80
2019-04-26T03:22:16.771Z,49.70
2019-04-26T03:24:59.099Z,49.70
2019-04-26T03:27:37.331Z,49.80
2019-04-26T03:30:21.148Z,50.20
2019-04-26T03:33:15.864Z,50.70
2019-04-26T03:36:02.715Z,50.30
2019-04-26T03:38:55.910Z,50.10
2019-04-26T03:42:04.126Z,50.10
2019-04-26T03:44:42.250Z,50.10
2019-04-26T03:47:15.663Z,50.70
2019-04-26T03:49:54.973Z,50.40
2019-04-26T03:53:02.683Z,50.50
2019-04-26T03:55:41.946Z,50.50
2019-04-26T03:58:29.634Z,50.10
2019-04-26T04:01:10.004Z,51.30
2019-04-26T04:03:47.853Z,50.60
2019-04-26T04:06:30.909Z,50.60
2019-04-26T04:09:08.932Z,50.70
2019-04-26T04:12:11.196Z,50.70
2019-04-26T04:14:40.731Z,50.70
2019-04-26T04:17:28.231Z,51.00
2019-04-26T04:20:15.308Z,51.00
2019-04-26T04:22:54.438Z,51.00
2019-04-26T04:25:39.252Z,51.20
2019-04-26T04:28:32.557Z,51.20
2019-04-26T04:31:14.857Z,51.30
2019-04-26T04:33:52.466Z,51.50
2019-04-26T04:36:27.024Z,51.50
2019-04-26T04:39:12.378Z,51.40
2019-04-26T04:41:53.984Z,51.50
2019-04-26T04:44:31.954Z,51.50
2019-04-26T04:47:23.737Z,51.60
2019-04-26T04:50:01.278Z,51.60
2019-04-26T04:52:55.602Z,51.50
2019-04-26T04:55:55.022Z,51.60
2019-04-26T04:58:31.310Z,51.50
2019-04-26T05:01:11.553Z,51.30
2019-04-26T05:04:04.500Z,51.20
2019-04-26T05:06:49.047Z,50.90
2019-04-26T05:09:34.786Z,50.80
2019-04-26T05:12:08.175Z,50.50
2019-04-26T05:14:56.672Z,50.10
2019-04-26T05:17:47.473Z,49.70
2019-04-26T05:20:30.248Z,49.10
2019-04-26T05:23:23.130Z,48.50
2019-04-26T05:26:31.151Z,47.90
2019-04-26T05:29:26.876Z,47.20
2019-04-26T05:32:17.795Z,46.30
2019-04-26T05:34:56.926Z,46.10
2019-04-26T05:37:53.042Z,45.80
2019-04-26T05:40:55.642Z,45.30
2019-04-26T05:44:16.276Z,45.40
2019-04-26T05:47:13.915Z,44.40
2019-04-26T05:50:22.317Z,43.80
2019-04-26T05:53:13.895Z,43.40
2019-04-26T05:56:14.352Z,42.80
2019-04-26T05:59:05.814Z,41.10
2019-04-26T06:02:06.699Z,40.20
2019-04-26T06:04:44.255Z,38.40
2019-04-26T06:07:31.243Z,38.60
2019-04-26T06:10:18.017Z,38.60
2019-04-26T06:13:20.280Z,38.80
2019-04-26T06:15:58.078Z,38.80
2019-04-26T06:18:35.702Z,38.60
2019-04-26T06:21:12.003Z,38.40
2019-04-26T06:23:55.510Z,38.80
2019-04-26T06:26:39.205Z,38.60
2019-04-26T06:29:38.513Z,37.50
2019-04-26T06:32:28.623Z,36.60
2019-04-26T06:35:24.144Z,35.80
2019-04-26T06:38:20.098Z,35.00
2019-04-26T06:40:54.579Z,35.30
2019-04-26T06:43:28.758Z,34.40
2019-04-26T06:46:30.794Z,33.80
2019-04-26T06:49:11.878Z,33.20
2019-04-26T06:52:00.408Z,31.40
2019-04-26T06:54:48.791Z,28.70
2019-04-26T06:58:05.673Z,26.80
2019-04-26T07:00:46.292Z,25.30
2019-04-26T07:03:42.598Z,24.80
2019-04-26T07:06:18.872Z,24.40
2019-04-26T07:09:11.721Z,23.10
2019-04-26T07:12:17.050Z,22.60
2019-04-26T07:15:28.631Z,21.50
2019-04-26T07:18:17.050Z,20.50
2019-04-26T07:21:16.436Z,20.80
2019-04-26T07:24:25.783Z,20.70
2019-04-26T07:27:26.060Z,19.60
2019-04-26T07:30:14.520Z,19.10
2019-04-26T07:32:57.141Z,18.00
2019-04-26T07:35:45.762Z,17.20
2019-04-26T07:39:15.528Z,16.60
2019-04-26T07:42:11.574Z,16.10
2019-04-26T07:45:05.580Z,15.80
2019-04-26T07:47:55.669Z,15.60
2019-04-26T07:50:40.815Z,15.40
2019-04-26T07:53:33.802Z,15.20
2019-04-26T07:56:19.262Z,15.40
2019-04-26T07:59:12.884Z,15.50
2019-04-26T08:02:22.599Z,15.40
2019-04-26T08:04:56.009Z,14.60
2019-04-26T08:07:32.659Z,14.10
2019-04-26T08:10:17.971Z,13.40
2019-04-26T08:13:10.087Z,13.70
2019-04-26T08:15:51.024Z,14.00
2019-04-26T08:18:28.525Z,13.30
2019-04-26T08:21:10.021Z,12.50
2019-04-26T08:23:41.673Z,13.10
2019-04-26T08:26:13.571Z,12.70
2019-04-26T08:28:45.478Z,12.50
2019-04-26T08:31:23.204Z,12.80
2019-04-26T08:33:54.693Z,12.70
2019-04-26T08:36:28.682Z,12.50
2019-04-26T08:39:01.656Z,12.50
2019-04-26T08:41:35.296Z,12.30
2019-04-26T08:44:17.220Z,12.10
2019-04-26T08:47:02.478Z,11.60
2019-04-26T08:49:40.094Z,12.10
2019-04-26T08:52:14.559Z,11.60
2019-04-26T08:54:48.760Z,12.10
2019-04-26T08:57:22.069Z,12.00
2019-04-26T08:59:55.717Z,12.70
2019-04-26T09:02:36.278Z,12.70
2019-04-26T09:05:11.280Z,12.80
2019-04-26T09:07:44.636Z,12.80
2019-04-26T09:10:16.823Z,12.70
2019-04-26T09:12:50.470Z,12.50
2019-04-26T09:15:40.623Z,13.80
2019-04-26T09:18:10.572Z,14.70
2019-04-26T09:20:42.792Z,15.40
2019-04-26T09:23:39.326Z,15.80
2019-04-26T09:26:12.878Z,16.60
2019-04-26T09:29:00.756Z,17.30
2019-04-26T09:31:34.224Z,17.20
2019-04-26T09:34:09.995Z,18.10
2019-04-26T09:36:39.817Z,15.20
2019-04-26T09:39:11.859Z,29.10
2019-04-26T09:41:42.304Z,18.70
2019-04-26T09:44:14.452Z,18.10
2019-04-26T09:46:48.503Z,16.80
2019-04-26T09:49:31.152Z,23.40
2019-04-26T09:52:02.821Z,25.40
2019-04-26T09:54:34.935Z,18.10
2019-04-26T09:57:05.363Z,18.30
2019-04-26T09:59:36.235Z,19.50
2019-04-26T10:02:09.575Z,20.30
2019-04-26T10:04:39.951Z,20.90
2019-04-26T10:07:10.500Z,21.20
2019-04-26T10:09:42.868Z,21.40
2019-04-26T10:12:17.908Z,21.80
2019-04-26T10:14:53.049Z,22.80
2019-04-26T10:17:25.129Z,23.10
2019-04-26T10:19:56.442Z,23.90
2019-04-26T10:22:28.584Z,24.30
2019-04-26T10:25:02.476Z,24.70
2019-04-26T10:27:36.313Z,24.80
2019-04-26T10:30:09.763Z,24.80
2019-04-26T10:32:40.229Z,24.90
2019-04-26T10:35:10.933Z,25.00
2019-04-26T10:37:43.918Z,24.90
2019-04-26T10:40:13.815Z,24.60
2019-04-26T10:42:45.666Z,24.50
2019-04-26T10:45:16.867Z,24.80
2019-04-26T10:47:47.323Z,25.40
2019-04-26T10:50:17.882Z,25.60
2019-04-26T10:53:06.286Z,25.20
2019-04-26T10:55:46.421Z,25.20
2019-04-26T10:58:21.492Z,25.20
2019-04-26T11:00:59.710Z,25.30
2019-04-26T11:03:30.089Z,25.20
2019-04-26T11:06:00.531Z,25.50
2019-04-26T11:08:30.979Z,25.80
2019-04-26T11:11:01.415Z,26.20
2019-04-26T11:13:31.855Z,26.50
2019-04-26T11:16:06.490Z,27.00
2019-04-26T11:18:34.341Z,27.50
2019-04-26T11:21:05.396Z,27.70
2019-04-26T11:23:35.785Z,27.40
2019-04-26T11:26:07.670Z,27.20
2019-04-26T11:28:38.173Z,27.20
2019-04-26T11:31:08.910Z,27.20
2019-04-26T11:33:44.742Z,27.30
2019-04-26T11:36:11.409Z,27.30
2019-04-26T11:38:41.791Z,27.50
2019-04-26T11:41:12.243Z,27.40
2019-04-26T11:43:42.671Z,26.90
2019-04-26T11:46:13.153Z,26.50
2019-04-26T11:48:43.526Z,26.20
2019-04-26T11:51:14.063Z,26.60
2019-04-26T11:53:44.937Z,26.70
2019-04-26T11:56:16.601Z,27.10
2019-04-26T11:58:47.001Z,27.30
2019-04-26T12:01:18.997Z,27.80
2019-04-26T12:04:07.314Z,28.00
2019-04-26T12:06:51.235Z,28.20
2019-04-26T12:09:27.287Z,28.20
2019-04-26T12:12:04.392Z,28.40
2019-04-26T12:14:33.503Z,28.60
2019-04-26T12:17:04.008Z,28.90
2019-04-26T12:19:34.805Z,28.60
2019-04-26T12:22:08.373Z,28.30
2019-04-26T12:24:37.531Z,27.80
2019-04-26T12:27:10.254Z,27.70
2019-04-26T12:29:40.100Z,27.80
2019-04-26T12:32:11.963Z,27.50
2019-04-26T12:34:42.414Z,27.80
2019-04-26T12:37:19.763Z,27.90
2019-04-26T12:39:45.128Z,28.40
2019-04-26T12:42:15.713Z,28.50
2019-04-26T12:44:53.687Z,28.60
2019-04-26T12:47:38.613Z,29.00
2019-04-26T12:50:09.981Z,28.80
2019-04-26T12:52:40.380Z,29.90
2019-04-26T12:55:13.911Z,29.60
2019-04-26T12:57:44.486Z,29.60
2019-04-26T13:00:16.780Z,30.00
2019-04-26T13:02:50.073Z,30.20
2019-04-26T13:05:21.017Z,29.30
2019-04-26T13:07:52.849Z,28.50
2019-04-26T13:10:41.092Z,27.60
2019-04-26T13:13:18.928Z,27.70
2019-04-26T13:15:56.994Z,28.10
2019-04-26T13:18:27.478Z,28.40
2019-04-26T13:20:58.657Z,28.60
2019-04-26T13:23:31.277Z,29.00
2019-04-26T13:26:01.962Z,29.20
2019-04-26T13:28:32.360Z,29.30
2019-04-26T13:31:02.852Z,29.60
2019-04-26T13:33:33.345Z,29.50
2019-04-26T13:36:03.938Z,30.40
2019-04-26T13:38:34.423Z,30.60
2019-04-26T13:41:06.341Z,31.10
2019-04-26T13:43:37.676Z,30.40
2019-04-26T13:46:15.438Z,30.30
2019-04-26T13:48:56.241Z,30.70
2019-04-26T13:51:28.255Z,31.00
2019-04-26T13:53:58.677Z,31.10
2019-04-26T13:56:32.056Z,31.20
2019-04-26T13:59:01.208Z,31.80
2019-04-26T14:01:33.124Z,30.90
2019-04-26T14:04:06.857Z,30.60
2019-04-26T14:06:35.745Z,31.30
2019-04-26T14:09:08.634Z,31.50
2019-04-26T14:11:39.177Z,31.60
2019-04-26T14:14:09.582Z,31.70
2019-04-26T14:16:41.478Z,31.90
2019-04-26T14:19:15.435Z,32.00
2019-04-26T14:21:44.312Z,32.40
2019-04-26T14:24:23.601Z,32.90
2019-04-26T14:26:55.912Z,32.70
2019-04-26T14:29:28.391Z,32.80
2019-04-26T14:31:58.436Z,33.00
2019-04-26T14:34:30.489Z,33.00
2019-04-26T14:37:06.670Z,33.30
2019-04-26T14:39:49.242Z,33.20
2019-04-26T14:42:05.570Z,32.90
2019-04-26T14:44:43.280Z,32.60
2019-04-26T14:47:14.715Z,32.40
2019-04-26T14:49:42.942Z,32.40
2019-04-26T14:52:12.530Z,32.20
2019-04-26T14:54:46.118Z,32.10
2019-04-26T14:57:21.424Z,31.80
2019-04-26T14:59:52.815Z,31.90
2019-04-26T15:02:24.992Z,32.10
2019-04-26T15:04:58.175Z,32.20
2019-04-26T15:07:32.488Z,32.20
2019-04-26T15:10:02.739Z,32.00
2019-04-26T15:12:45.889Z,31.90
2019-04-26T15:15:08.421Z,31.80
2019-04-26T15:17:38.905Z,31.80
2019-04-26T15:20:09.474Z,32.00
2019-04-26T15:22:46.294Z,32.30
2019-04-26T15:25:12.772Z,32.50
2019-04-26T15:27:44.180Z,32.90
2019-04-26T15:30:16.700Z,33.00
2019-04-26T15:32:47.110Z,33.30
2019-04-26T15:35:18.026Z,33.70
2019-04-26T15:37:48.675Z,33.80
2019-04-26T15:40:36.120Z,34.00
2019-04-26T15:43:18.646Z,33.90
2019-04-26T15:45:52.427Z,33.90
2019-04-26T15:48:27.470Z,34.60
2019-04-26T15:50:58.779Z,34.10
2019-04-26T15:53:33.197Z,34.10
2019-04-26T15:56:05.341Z,33.90
2019-04-26T15:58:38.623Z,34.00
2019-04-26T16:01:10.854Z,33.90
2019-04-26T16:03:40.927Z,33.90
2019-04-26T16:06:12.663Z,34.00
2019-04-26T16:08:43.979Z,34.10
2019-04-26T16:11:16.462Z,34.20
2019-04-26T16:13:54.177Z,34.50
2019-04-26T16:16:27.557Z,34.40
2019-04-26T16:18:55.979Z,34.50
2019-04-26T16:21:24.945Z,34.60
2019-04-26T16:23:55.568Z,34.60
2019-04-26T16:26:26.257Z,34.70
2019-04-26T16:29:04.209Z,34.60
2019-04-26T16:31:46.025Z,34.70
2019-04-26T16:34:23.265Z,34.60
2019-04-26T16:36:53.941Z,34.70
2019-04-26T16:39:28.447Z,34.60
2019-04-26T16:41:59.403Z,34.80
2019-04-26T16:44:31.310Z,34.90
2019-04-26T16:47:03.648Z,35.10
2019-04-26T16:49:35.052Z,35.20
2019-04-26T16:54:37.564Z,35.60
2019-04-26T16:57:11.299Z,35.90
2019-04-26T16:59:47.433Z,36.00
2019-04-26T17:02:15.604Z,36.30
2019-04-26T17:04:44.537Z,36.60
2019-04-26T17:07:21.956Z,36.90
2019-04-26T17:09:51.166Z,35.40
2019-04-26T17:09:59.030Z,37.20
2019-04-26T17:12:19.093Z,37.50
2019-04-26T17:14:49.518Z,37.80
2019-04-26T17:17:19.898Z,38.00
2019-04-26T17:19:52.086Z,38.30
2019-04-26T17:22:45.454Z,38.70
2019-04-26T17:27:49.097Z,38.90
2019-04-26T17:30:21.156Z,39.60
2019-04-26T17:32:53.544Z,39.90
2019-04-26T17:35:25.412Z,40.00
2019-04-26T17:37:57.366Z,40.00
2019-04-26T17:40:35.954Z,40.30
2019-04-26T17:43:05.335Z,40.30
2019-04-26T17:45:36.324Z,40.70
2019-04-26T17:48:06.537Z,41.00
2019-04-26T17:50:38.988Z,41.10
2019-04-26T17:53:11.020Z,41.30
2019-04-26T17:55:45.847Z,41.60
2019-04-26T17:58:17.544Z,41.70
2019-04-26T18:00:47.309Z,41.80
2019-04-26T18:03:17.984Z,42.00
2019-04-26T18:05:56.676Z,42.20
2019-04-26T18:08:36.169Z,42.40
2019-04-26T18:10:52.894Z,42.50
2019-04-26T18:13:23.380Z,42.70
2019-04-26T18:15:53.802Z,42.80
2019-04-26T18:18:42.992Z,43.00
2019-04-26T18:21:33.478Z,43.20
2019-04-26T18:24:05.122Z,43.30
2019-04-26T18:26:35.585Z,43.60
2019-04-26T18:29:07.752Z,43.70
2019-04-26T18:31:38.146Z,43.80
2019-04-26T18:34:08.533Z,43.70
2019-04-26T18:36:38.958Z,42.70
2019-04-26T18:39:09.750Z,42.50
2019-04-26T18:41:40.150Z,42.00
2019-04-26T18:44:10.620Z,41.60
2019-04-26T18:46:47.285Z,41.40
2019-04-26T18:49:22.517Z,41.50
2019-04-26T18:51:50.116Z,41.30
2019-04-26T18:54:23.716Z,41.20
2019-04-26T18:56:58.514Z,41.20
2019-04-26T18:59:30.397Z,41.20
2019-04-26T19:02:00.778Z,41.30
2019-04-26T19:04:31.210Z,41.30
2019-04-26T19:07:01.667Z,41.30
2019-04-26T19:09:45.245Z,41.90
2019-04-26T19:12:05.596Z,41.40
2019-04-26T19:14:49.619Z,41.70
2019-04-26T19:17:18.696Z,42.00
2019-04-26T19:19:53.518Z,41.90
2019-04-26T19:22:24.191Z,42.30
2019-04-26T19:24:57.414Z,42.30
2019-04-26T19:27:27.698Z,42.40
2019-04-26T19:29:58.235Z,42.50
2019-04-26T19:32:31.468Z,42.50
2019-04-26T19:35:07.541Z,42.60
2019-04-26T19:37:36.959Z,42.80
2019-04-26T19:40:08.927Z,42.80
2019-04-26T19:42:39.719Z,43.00
2019-04-26T19:45:17.265Z,43.30
2019-04-26T19:47:45.738Z,43.40
2019-04-26T19:53:16.615Z,43.20
2019-04-26T19:55:51.650Z,44.10
2019-04-26T19:58:38.841Z,44.40
2019-04-26T20:01:09.337Z,44.60
2019-04-26T20:03:42.609Z,45.00
2019-04-26T20:06:18.643Z,45.20
2019-04-26T20:08:49.363Z,45.40
2019-04-26T20:11:19.108Z,45.50
2019-04-26T20:13:51.855Z,45.40
2019-04-26T20:16:25.796Z,45.50
2019-04-26T20:18:55.457Z,46.10
2019-04-26T20:21:26.098Z,46.20
2019-04-26T20:23:56.474Z,46.00
2019-04-26T20:26:26.978Z,46.10
2019-04-26T20:28:57.366Z,46.20
2019-04-26T20:31:37.539Z,46.40
2019-04-26T20:34:10.915Z,46.40
2019-04-26T20:36:47.437Z,46.50
2019-04-26T20:39:16.562Z,46.70
2019-04-26T20:41:45.208Z,46.70
2019-04-26T20:44:15.677Z,46.90
2019-04-26T20:46:46.693Z,47.80
2019-04-26T20:49:19.245Z,49.20
2019-04-26T20:51:51.913Z,49.60
2019-04-26T20:54:22.555Z,49.60
2019-04-26T20:56:55.544Z,50.00
2019-04-26T20:59:25.064Z,50.10
2019-04-26T21:02:05.345Z,49.80
2019-04-26T21:04:36.829Z,49.60
2019-04-26T21:06:59.746Z,49.60
2019-04-26T21:09:30.285Z,49.70
2019-04-26T21:12:01.916Z,49.30
2019-04-26T21:14:32.516Z,49.00
2019-04-26T21:17:04.536Z,49.30
2019-04-26T21:19:35.111Z,49.40
2019-04-26T21:22:06.446Z,49.30
2019-04-26T21:24:38.390Z,49.30
2019-04-26T21:27:29.880Z,49.30
2019-04-26T21:30:11.172Z,49.50
2019-04-26T21:32:43.710Z,49.50
2019-04-26T21:35:15.838Z,49.80
2019-04-26T21:38:03.931Z,49.80
2019-04-26T21:40:38.825Z,50.20
2019-04-26T21:43:09.330Z,49.80
2019-04-26T21:45:40.541Z,49.90
2019-04-26T21:48:10.977Z,50.10
2019-04-26T21:50:41.378Z,50.30
2019-04-26T21:53:13.324Z,50.20
2019-04-26T21:55:43.946Z,50.10
2019-04-26T21:58:15.846Z,50.00
2019-04-26T22:00:50.950Z,50.00
2019-04-26T22:03:21.558Z,50.10
2019-04-26T22:05:51.953Z,50.20
2019-04-26T22:08:24.982Z,50.30
2019-04-26T22:10:56.171Z,50.10
2019-04-26T22:13:46.318Z,50.20
2019-04-26T22:16:37.194Z,50.10
2019-04-26T22:19:01.072Z,49.90
2019-04-26T22:21:33.986Z,50.10
2019-04-26T22:24:06.207Z,50.00
2019-04-26T22:26:40.444Z,49.90
2019-04-26T22:29:14.226Z,49.80
2019-04-26T22:31:42.403Z,49.50
2019-04-26T22:34:13.014Z,49.50
2019-04-26T22:36:43.962Z,49.50
2019-04-26T22:39:18.536Z,49.40
2019-04-26T22:41:49.037Z,49.50
2019-04-26T22:44:35.641Z,49.70
2019-04-26T22:47:14.096Z,49.90
2019-04-26T22:49:45.337Z,50.60
2019-04-26T22:52:16.645Z,51.50
2019-04-26T22:54:47.262Z,52.10
2019-04-26T22:57:17.798Z,52.50
2019-04-26T22:59:50.548Z,53.00
2019-04-26T23:02:26.142Z,53.20
2019-04-26T23:04:56.025Z,53.20
2019-04-26T23:07:26.209Z,53.30
2019-04-26T23:09:56.906Z,52.80
2019-04-26T23:12:46.414Z,52.70
2019-04-26T23:15:18.761Z,52.60
2019-04-26T23:18:03.665Z,52.40
2019-04-26T23:20:37.821Z,52.30
2019-04-26T23:23:08.623Z,52.10
2019-04-26T23:25:39.179Z,51.70
2019-04-26T23:28:09.616Z,51.40
2019-04-26T23:30:42.512Z,51.40
2019-04-26T23:33:15.139Z,51.30
2019-04-26T23:35:47.558Z,51.30
2019-04-26T23:38:17.872Z,51.20
2019-04-26T23:40:48.249Z,51.20
2019-04-26T23:43:24.090Z,50.80
2019-04-26T23:45:50.870Z,50.60
2019-04-26T23:48:21.269Z,50.40
2019-04-26T23:50:51.639Z,50.40
2019-04-26T23:53:24.010Z,50.50
2019-04-26T23:55:54.204Z,50.30
2019-04-26T23:58:24.729Z,50.40
