createdAt,value
2018-12-05T00:00:01.463Z,2.60
2018-12-05T00:02:30.434Z,2.50
2018-12-05T00:04:58.774Z,2.30
2018-12-05T00:07:27.238Z,2.10
2018-12-05T00:09:55.627Z,1.90
2018-12-05T00:12:23.907Z,1.90
2018-12-05T00:14:52.355Z,1.80
2018-12-05T00:17:20.856Z,1.70
2018-12-05T00:19:49.514Z,1.60
2018-12-05T00:22:17.595Z,1.50
2018-12-05T00:24:46.939Z,1.60
2018-12-05T00:27:15.174Z,1.50
2018-12-05T00:29:43.268Z,1.30
2018-12-05T00:32:11.419Z,1.20
2018-12-05T00:34:39.547Z,1.30
2018-12-05T00:37:08.170Z,1.20
2018-12-05T00:39:36.418Z,1.00
2018-12-05T00:42:04.838Z,0.90
2018-12-05T00:44:33.106Z,0.80
2018-12-05T00:47:01.405Z,0.70
2018-12-05T00:49:29.747Z,0.60
2018-12-05T00:51:57.808Z,0.50
2018-12-05T00:54:26.120Z,0.50
2018-12-05T00:56:54.274Z,0.40
2018-12-05T00:59:22.692Z,0.40
2018-12-05T01:01:50.932Z,0.60
2018-12-05T01:04:19.738Z,0.70
2018-12-05T01:06:47.986Z,0.70
2018-12-05T01:09:16.617Z,0.60
2018-12-05T01:11:44.739Z,0.50
2018-12-05T01:14:13.258Z,0.50
2018-12-05T01:16:41.490Z,0.50
2018-12-05T01:19:09.700Z,0.60
2018-12-05T01:21:37.861Z,0.70
2018-12-05T01:24:06.132Z,0.70
2018-12-05T01:26:34.294Z,0.70
2018-12-05T01:29:02.431Z,0.70
2018-12-05T01:31:30.742Z,0.70
2018-12-05T01:33:59.033Z,0.80
2018-12-05T01:36:27.089Z,1.00
2018-12-05T01:38:55.461Z,1.00
2018-12-05T01:41:23.643Z,1.00
2018-12-05T01:43:52.166Z,1.00
2018-12-05T01:46:20.595Z,1.00
2018-12-05T01:48:49.893Z,1.10
2018-12-05T01:51:18.011Z,1.20
2018-12-05T01:53:47.030Z,1.20
2018-12-05T01:56:15.106Z,1.20
2018-12-05T01:58:44.164Z,1.20
2018-12-05T02:01:12.860Z,1.20
2018-12-05T02:03:40.872Z,1.30
2018-12-05T02:06:09.939Z,1.20
2018-12-05T02:08:38.232Z,1.20
2018-12-05T02:11:07.839Z,1.10
2018-12-05T02:13:35.931Z,1.00
2018-12-05T02:18:35.407Z,1.10
2018-12-05T02:21:04.225Z,1.10
2018-12-05T02:23:32.291Z,1.10
2018-12-05T02:26:01.671Z,1.10
2018-12-05T02:28:30.943Z,1.20
2018-12-05T02:30:59.862Z,1.20
2018-12-05T02:33:28.167Z,1.20
2018-12-05T02:35:56.992Z,1.10
2018-12-05T02:38:25.158Z,1.10
2018-12-05T02:40:55.024Z,1.10
2018-12-05T02:43:23.217Z,1.00
2018-12-05T02:45:51.623Z,1.00
2018-12-05T02:48:19.774Z,1.00
2018-12-05T02:50:49.728Z,1.10
2018-12-05T02:53:17.872Z,1.20
2018-12-05T02:55:45.991Z,1.20
2018-12-05T02:58:14.313Z,1.30
2018-12-05T03:00:42.518Z,1.30
2018-12-05T03:03:10.550Z,1.40
2018-12-05T03:05:38.648Z,1.50
2018-12-05T03:08:06.693Z,1.60
2018-12-05T03:10:35.307Z,1.60
2018-12-05T03:13:05.186Z,1.60
2018-12-05T03:15:33.382Z,1.60
2018-12-05T03:18:02.004Z,1.60
2018-12-05T03:20:31.054Z,1.60
2018-12-05T03:22:59.244Z,1.60
2018-12-05T03:25:28.914Z,1.70
2018-12-05T03:27:57.032Z,1.70
2018-12-05T03:30:25.369Z,1.70
2018-12-05T03:32:54.268Z,1.70
2018-12-05T03:35:27.432Z,1.70
2018-12-05T03:37:56.141Z,1.60
2018-12-05T03:40:24.213Z,1.60
2018-12-05T03:42:52.728Z,1.70
2018-12-05T03:45:22.015Z,1.70
2018-12-05T03:47:50.223Z,1.70
2018-12-05T03:50:18.427Z,1.70
2018-12-05T03:52:46.830Z,1.80
2018-12-05T03:55:15.148Z,1.80
2018-12-05T03:57:43.704Z,1.80
2018-12-05T04:00:12.841Z,1.80
2018-12-05T04:02:41.951Z,1.80
2018-12-05T04:05:10.219Z,1.80
2018-12-05T04:07:38.723Z,1.80
2018-12-05T04:10:07.238Z,1.80
2018-12-05T04:12:40.736Z,1.80
2018-12-05T04:15:09.267Z,1.80
2018-12-05T04:17:38.045Z,1.70
2018-12-05T04:20:06.493Z,1.70
2018-12-05T04:22:35.347Z,1.70
2018-12-05T04:25:04.102Z,1.70
2018-12-05T04:27:32.744Z,1.70
2018-12-05T04:30:01.035Z,1.70
2018-12-05T04:32:29.170Z,1.70
2018-12-05T04:34:57.728Z,1.70
2018-12-05T04:37:26.234Z,1.70
2018-12-05T04:39:54.432Z,1.70
2018-12-05T04:42:22.774Z,1.70
2018-12-05T04:44:51.082Z,1.70
2018-12-05T04:47:19.428Z,1.70
2018-12-05T04:49:47.728Z,1.70
2018-12-05T04:52:16.626Z,1.70
2018-12-05T04:54:44.901Z,1.80
2018-12-05T04:57:13.270Z,1.80
2018-12-05T04:59:46.672Z,1.80
2018-12-05T05:02:18.332Z,1.90
2018-12-05T05:04:49.524Z,1.90
2018-12-05T05:07:20.916Z,1.90
2018-12-05T05:09:51.130Z,1.90
2018-12-05T05:12:21.220Z,2.00
2018-12-05T05:14:50.744Z,1.90
2018-12-05T05:17:19.606Z,1.80
2018-12-05T05:19:48.986Z,1.80
2018-12-05T05:22:17.716Z,1.80
2018-12-05T05:24:46.095Z,1.80
2018-12-05T05:27:14.370Z,1.80
2018-12-05T05:29:42.687Z,1.80
2018-12-05T05:32:10.946Z,1.80
2018-12-05T05:34:39.140Z,1.80
2018-12-05T05:37:07.414Z,1.80
2018-12-05T05:39:35.438Z,1.90
2018-12-05T05:42:04.475Z,1.80
2018-12-05T05:44:32.508Z,1.90
2018-12-05T05:47:00.704Z,1.90
2018-12-05T05:49:29.082Z,1.90
2018-12-05T05:51:57.447Z,1.90
2018-12-05T05:54:25.524Z,1.80
2018-12-05T05:56:53.575Z,1.90
2018-12-05T05:59:21.778Z,1.90
2018-12-05T06:01:50.235Z,1.90
2018-12-05T06:04:18.336Z,1.90
2018-12-05T06:06:46.387Z,1.90
2018-12-05T06:09:14.569Z,1.90
2018-12-05T06:11:42.721Z,1.90
2018-12-05T06:14:10.806Z,1.90
2018-12-05T06:16:38.974Z,1.90
2018-12-05T06:19:07.164Z,1.90
2018-12-05T06:21:35.309Z,1.90
2018-12-05T06:24:03.833Z,1.90
2018-12-05T06:26:31.868Z,1.90
2018-12-05T06:29:00.258Z,1.90
2018-12-05T06:31:28.307Z,1.90
2018-12-05T06:33:56.421Z,1.90
2018-12-05T06:36:24.455Z,1.90
2018-12-05T06:38:52.546Z,1.90
2018-12-05T06:41:20.686Z,1.90
2018-12-05T06:43:49.473Z,1.90
2018-12-05T06:46:17.575Z,1.90
2018-12-05T06:48:45.831Z,1.90
2018-12-05T06:51:14.026Z,2.00
2018-12-05T06:53:42.184Z,2.00
2018-12-05T06:56:10.373Z,2.00
2018-12-05T06:58:38.543Z,2.00
2018-12-05T07:01:06.667Z,2.00
2018-12-05T07:03:34.762Z,2.00
2018-12-05T07:06:03.194Z,2.00
2018-12-05T07:08:31.320Z,2.00
2018-12-05T07:10:59.619Z,2.00
2018-12-05T07:13:27.663Z,2.00
2018-12-05T07:15:55.749Z,2.00
2018-12-05T07:18:23.902Z,2.00
2018-12-05T07:20:52.106Z,2.00
2018-12-05T07:23:20.343Z,2.00
2018-12-05T07:25:48.770Z,2.00
2018-12-05T07:28:16.802Z,2.00
2018-12-05T07:30:44.994Z,2.10
2018-12-05T07:33:13.096Z,2.10
2018-12-05T07:35:41.215Z,2.10
2018-12-05T07:38:09.331Z,2.10
2018-12-05T07:40:37.366Z,2.10
2018-12-05T07:43:05.534Z,2.10
2018-12-05T07:45:33.718Z,2.20
2018-12-05T07:48:01.793Z,2.30
2018-12-05T07:50:29.954Z,2.40
2018-12-05T07:52:58.038Z,2.40
2018-12-05T07:55:26.222Z,2.50
2018-12-05T07:57:54.312Z,2.60
2018-12-05T08:00:22.434Z,2.60
2018-12-05T08:02:51.049Z,2.70
2018-12-05T08:05:19.158Z,2.80
2018-12-05T08:07:47.292Z,2.90
2018-12-05T08:10:15.344Z,2.90
2018-12-05T08:12:43.739Z,3.00
2018-12-05T08:15:11.923Z,3.10
2018-12-05T08:17:40.068Z,3.20
2018-12-05T08:20:08.582Z,3.20
2018-12-05T08:22:36.629Z,3.30
2018-12-05T08:25:05.327Z,3.30
2018-12-05T08:27:33.571Z,3.40
2018-12-05T08:30:01.986Z,3.50
2018-12-05T08:32:30.155Z,3.60
2018-12-05T08:34:58.339Z,3.60
2018-12-05T08:37:26.484Z,3.60
2018-12-05T08:39:54.654Z,3.60
2018-12-05T08:42:22.852Z,3.70
2018-12-05T08:44:51.228Z,3.80
2018-12-05T08:47:19.377Z,3.80
2018-12-05T08:49:47.671Z,3.70
2018-12-05T08:52:15.742Z,3.80
2018-12-05T08:54:43.819Z,3.80
2018-12-05T08:57:12.501Z,3.90
2018-12-05T08:59:40.728Z,3.90
2018-12-05T09:02:08.858Z,4.00
2018-12-05T09:04:37.118Z,4.00
2018-12-05T09:07:05.278Z,4.20
2018-12-05T09:09:33.550Z,4.30
2018-12-05T09:12:01.747Z,4.40
2018-12-05T09:14:30.011Z,4.40
2018-12-05T09:16:58.710Z,4.30
2018-12-05T09:19:27.034Z,4.40
2018-12-05T09:21:55.258Z,4.60
2018-12-05T09:24:23.407Z,4.60
2018-12-05T09:26:51.703Z,4.70
2018-12-05T09:29:19.839Z,4.80
2018-12-05T09:31:47.924Z,5.00
2018-12-05T09:34:16.306Z,5.00
2018-12-05T09:36:44.621Z,5.00
2018-12-05T09:39:13.551Z,5.00
2018-12-05T09:41:41.678Z,5.00
2018-12-05T09:44:09.717Z,5.00
2018-12-05T09:46:37.820Z,5.00
2018-12-05T09:49:05.982Z,5.00
2018-12-05T09:51:34.039Z,4.90
2018-12-05T09:54:02.777Z,4.90
2018-12-05T09:56:30.877Z,4.90
2018-12-05T09:58:59.083Z,4.90
2018-12-05T10:01:27.220Z,5.00
2018-12-05T10:03:55.309Z,5.10
2018-12-05T10:06:23.365Z,5.10
2018-12-05T10:08:51.658Z,5.30
2018-12-05T10:11:19.934Z,5.20
2018-12-05T10:13:48.127Z,5.20
2018-12-05T10:16:16.169Z,5.40
2018-12-05T10:18:44.359Z,5.40
2018-12-05T10:21:12.498Z,5.40
2018-12-05T10:23:40.719Z,5.50
2018-12-05T10:26:08.756Z,5.50
2018-12-05T10:28:36.933Z,5.50
2018-12-05T10:31:05.128Z,5.60
2018-12-05T10:33:33.310Z,5.50
2018-12-05T10:36:01.448Z,5.60
2018-12-05T10:38:29.500Z,5.60
2018-12-05T10:40:57.723Z,5.70
2018-12-05T10:43:25.878Z,5.80
2018-12-05T10:45:54.110Z,6.00
2018-12-05T10:48:22.359Z,6.00
2018-12-05T10:50:51.023Z,6.00
2018-12-05T10:53:19.243Z,6.00
2018-12-05T10:55:47.277Z,6.00
2018-12-05T10:58:15.344Z,6.10
2018-12-05T11:00:48.927Z,6.10
2018-12-05T11:03:23.930Z,6.10
2018-12-05T11:05:57.779Z,6.20
2018-12-05T11:08:31.387Z,6.20
2018-12-05T11:11:04.882Z,6.20
2018-12-05T11:13:38.419Z,6.20
2018-12-05T11:16:13.927Z,6.10
2018-12-05T11:18:47.675Z,6.00
2018-12-05T11:21:21.343Z,6.00
2018-12-05T11:23:55.049Z,6.00
2018-12-05T11:26:25.468Z,6.10
2018-12-05T11:28:53.706Z,6.10
2018-12-05T11:31:21.920Z,5.80
2018-12-05T11:35:53.432Z,5.90
2018-12-05T11:38:21.841Z,6.00
2018-12-05T11:40:50.403Z,6.10
2018-12-05T11:43:18.699Z,6.10
2018-12-05T11:45:46.858Z,6.20
2018-12-05T11:48:15.054Z,6.30
2018-12-05T11:50:43.405Z,6.30
2018-12-05T11:53:11.812Z,6.30
2018-12-05T11:55:40.072Z,6.30
2018-12-05T11:58:08.261Z,6.30
2018-12-05T12:00:36.692Z,6.30
2018-12-05T12:03:05.118Z,6.30
2018-12-05T12:05:33.292Z,6.10
2018-12-05T12:08:01.363Z,6.10
2018-12-05T12:10:35.129Z,6.10
2018-12-05T12:13:05.530Z,6.00
2018-12-05T12:15:33.755Z,5.90
2018-12-05T12:18:02.129Z,6.00
2018-12-05T12:20:30.205Z,5.80
2018-12-05T12:22:58.707Z,5.80
2018-12-05T12:25:26.747Z,5.60
2018-12-05T12:27:54.943Z,5.70
2018-12-05T12:30:23.226Z,5.80
2018-12-05T12:32:51.270Z,5.80
2018-12-05T12:35:19.363Z,5.80
2018-12-05T12:37:47.720Z,5.80
2018-12-05T12:40:16.018Z,5.80
2018-12-05T12:42:44.114Z,5.90
2018-12-05T12:45:12.258Z,5.80
2018-12-05T12:47:40.531Z,5.90
2018-12-05T12:50:08.809Z,5.80
2018-12-05T12:52:36.857Z,5.90
2018-12-05T12:55:05.748Z,5.70
2018-12-05T12:57:34.517Z,5.60
2018-12-05T13:00:02.921Z,5.70
2018-12-05T13:02:30.984Z,5.70
2018-12-05T13:04:59.126Z,5.60
2018-12-05T13:07:27.331Z,5.50
2018-12-05T13:09:55.512Z,5.40
2018-12-05T13:12:28.607Z,5.40
2018-12-05T13:14:57.176Z,5.30
2018-12-05T13:17:25.267Z,5.40
2018-12-05T13:19:53.411Z,5.30
2018-12-05T13:22:21.715Z,5.30
2018-12-05T13:24:50.365Z,5.30
2018-12-05T13:27:18.578Z,5.30
2018-12-05T13:29:46.723Z,5.30
2018-12-05T13:32:14.925Z,5.20
2018-12-05T13:34:43.067Z,5.10
2018-12-05T13:37:11.154Z,4.90
2018-12-05T13:39:39.506Z,4.90
2018-12-05T13:42:08.126Z,4.80
2018-12-05T13:44:36.167Z,4.60
2018-12-05T13:47:04.431Z,4.60
2018-12-05T13:49:32.935Z,4.50
2018-12-05T13:52:01.583Z,4.50
2018-12-05T13:54:29.810Z,4.40
2018-12-05T13:56:58.460Z,4.40
2018-12-05T13:59:26.827Z,4.30
2018-12-05T14:01:55.599Z,4.30
2018-12-05T14:04:23.637Z,4.30
2018-12-05T14:06:51.878Z,4.30
2018-12-05T14:09:20.100Z,4.20
2018-12-05T14:11:48.133Z,4.10
2018-12-05T14:14:16.445Z,4.00
2018-12-05T14:16:44.592Z,3.90
2018-12-05T14:19:12.763Z,3.80
2018-12-05T14:21:41.043Z,3.90
2018-12-05T14:24:09.125Z,3.80
2018-12-05T14:26:37.175Z,3.80
2018-12-05T14:29:05.362Z,3.70
2018-12-05T14:31:33.520Z,3.70
2018-12-05T14:34:01.712Z,3.70
2018-12-05T14:36:29.808Z,3.70
2018-12-05T14:38:58.240Z,3.60
2018-12-05T14:41:26.559Z,3.70
2018-12-05T14:43:54.578Z,3.60
2018-12-05T14:46:23.524Z,3.60
2018-12-05T14:48:53.125Z,3.60
2018-12-05T14:51:21.269Z,3.50
2018-12-05T14:53:49.789Z,3.50
2018-12-05T14:56:17.825Z,3.50
2018-12-05T14:58:45.970Z,3.40
2018-12-05T15:01:14.176Z,3.40
2018-12-05T15:03:42.220Z,3.40
2018-12-05T15:06:10.332Z,3.30
2018-12-05T15:08:38.481Z,3.30
2018-12-05T15:11:06.655Z,3.30
2018-12-05T15:13:34.734Z,3.30
2018-12-05T15:16:02.998Z,3.30
2018-12-05T15:18:31.072Z,3.30
2018-12-05T15:20:59.739Z,3.30
2018-12-05T15:23:28.050Z,3.20
2018-12-05T15:25:56.080Z,3.20
2018-12-05T15:28:24.278Z,3.20
2018-12-05T15:30:52.534Z,3.20
2018-12-05T15:33:20.741Z,3.20
2018-12-05T15:35:48.983Z,3.20
2018-12-05T15:38:17.074Z,3.20
2018-12-05T15:40:45.226Z,3.20
2018-12-05T15:43:14.078Z,3.20
2018-12-05T15:45:42.185Z,3.20
2018-12-05T15:48:10.307Z,3.20
2018-12-05T15:50:38.443Z,3.20
2018-12-05T15:53:06.637Z,3.10
2018-12-05T15:55:34.794Z,3.10
2018-12-05T15:58:03.139Z,3.10
2018-12-05T16:00:31.228Z,3.00
2018-12-05T16:02:59.330Z,3.00
2018-12-05T16:05:27.466Z,3.00
2018-12-05T16:07:55.766Z,3.00
2018-12-05T16:10:24.786Z,3.00
2018-12-05T16:12:53.515Z,3.00
2018-12-05T16:15:22.957Z,3.00
2018-12-05T16:17:52.067Z,3.00
2018-12-05T16:20:22.100Z,3.00
2018-12-05T16:22:50.945Z,3.10
2018-12-05T16:25:20.614Z,3.10
2018-12-05T16:27:50.006Z,3.10
2018-12-05T16:30:18.253Z,3.00
2018-12-05T16:32:46.613Z,3.00
2018-12-05T16:35:14.691Z,3.00
2018-12-05T16:37:42.934Z,2.90
2018-12-05T16:40:11.456Z,2.90
2018-12-05T16:42:40.320Z,2.90
2018-12-05T16:45:08.719Z,2.80
2018-12-05T16:47:37.186Z,2.80
2018-12-05T16:50:05.754Z,2.80
2018-12-05T16:52:34.717Z,2.80
2018-12-05T16:55:03.409Z,2.70
2018-12-05T16:57:32.968Z,2.70
2018-12-05T17:00:01.144Z,2.60
2018-12-05T17:02:30.322Z,2.60
2018-12-05T17:04:59.458Z,2.50
2018-12-05T17:07:28.831Z,2.50
2018-12-05T17:09:58.912Z,2.40
2018-12-05T17:12:27.807Z,2.40
2018-12-05T17:14:56.962Z,2.30
2018-12-05T17:17:25.232Z,2.30
2018-12-05T17:19:56.022Z,2.30
2018-12-05T17:22:25.960Z,2.30
2018-12-05T17:24:55.584Z,2.30
2018-12-05T17:27:23.718Z,2.30
2018-12-05T17:29:52.972Z,2.30
2018-12-05T17:32:23.026Z,2.30
2018-12-05T17:34:52.339Z,2.30
2018-12-05T17:37:21.223Z,2.30
2018-12-05T17:39:51.055Z,2.20
2018-12-05T17:42:19.230Z,2.20
2018-12-05T17:44:47.290Z,2.20
2018-12-05T17:47:15.530Z,2.10
2018-12-05T17:49:43.851Z,2.00
2018-12-05T17:52:11.910Z,1.90
2018-12-05T17:54:39.979Z,1.80
2018-12-05T17:57:08.250Z,1.80
2018-12-05T17:59:36.330Z,1.70
2018-12-05T18:02:04.708Z,1.70
2018-12-05T18:04:33.013Z,1.80
2018-12-05T18:07:01.745Z,1.70
2018-12-05T18:09:29.875Z,1.70
2018-12-05T18:11:59.666Z,1.70
2018-12-05T18:14:27.816Z,1.70
2018-12-05T18:16:58.067Z,1.70
2018-12-05T18:19:26.427Z,1.70
2018-12-05T18:21:55.462Z,1.60
2018-12-05T18:24:23.570Z,1.60
2018-12-05T18:26:52.648Z,1.60
2018-12-05T18:29:20.936Z,1.50
2018-12-05T18:31:49.737Z,1.50
2018-12-05T18:34:17.891Z,1.60
2018-12-05T18:36:45.995Z,1.60
2018-12-05T18:39:17.922Z,1.70
2018-12-05T18:41:47.084Z,1.70
2018-12-05T18:44:15.314Z,1.80
2018-12-05T18:46:45.157Z,1.80
2018-12-05T18:49:15.959Z,1.90
2018-12-05T18:51:45.917Z,1.90
2018-12-05T18:54:14.669Z,1.90
2018-12-05T18:56:44.910Z,1.80
2018-12-05T18:59:13.110Z,1.80
2018-12-05T19:01:41.254Z,1.90
2018-12-05T19:04:10.132Z,1.90
2018-12-05T19:06:38.717Z,1.80
2018-12-05T19:09:08.610Z,1.90
2018-12-05T19:11:38.575Z,1.90
2018-12-05T19:14:12.289Z,1.90
2018-12-05T19:16:42.022Z,2.00
2018-12-05T19:19:11.204Z,2.00
2018-12-05T19:21:41.272Z,2.00
2018-12-05T19:24:11.128Z,2.00
2018-12-05T19:26:40.765Z,2.00
2018-12-05T19:29:09.082Z,2.00
2018-12-05T19:31:38.120Z,2.00
2018-12-05T19:34:07.242Z,2.00
2018-12-05T19:36:37.685Z,2.00
2018-12-05T19:39:07.207Z,1.90
2018-12-05T19:41:35.625Z,1.90
2018-12-05T19:44:07.068Z,1.80
2018-12-05T19:46:36.793Z,1.80
2018-12-05T19:49:13.273Z,1.70
2018-12-05T19:51:42.337Z,1.70
2018-12-05T19:54:10.576Z,1.70
2018-12-05T19:56:40.331Z,1.70
2018-12-05T19:59:09.648Z,1.60
2018-12-05T20:01:39.135Z,1.60
2018-12-05T20:04:07.643Z,1.50
2018-12-05T20:06:37.107Z,1.60
2018-12-05T20:09:08.150Z,1.60
2018-12-05T20:11:36.454Z,1.60
2018-12-05T20:14:05.559Z,1.50
2018-12-05T20:16:34.517Z,1.50
2018-12-05T20:19:02.727Z,1.40
2018-12-05T20:21:31.018Z,1.40
2018-12-05T20:24:00.154Z,1.30
2018-12-05T20:26:28.397Z,1.20
2018-12-05T20:28:56.540Z,1.20
2018-12-05T20:31:24.750Z,1.10
2018-12-05T20:33:53.419Z,1.00
2018-12-05T20:36:22.524Z,1.00
2018-12-05T20:38:50.780Z,0.90
2018-12-05T20:41:19.594Z,0.90
2018-12-05T20:46:32.923Z,1.00
2018-12-05T20:49:03.697Z,1.00
2018-12-05T20:51:32.039Z,1.00
2018-12-05T20:54:00.594Z,1.00
2018-12-05T20:56:31.073Z,0.90
2018-12-05T20:59:00.550Z,0.90
2018-12-05T21:01:29.188Z,0.90
2018-12-05T21:03:58.531Z,0.80
2018-12-05T21:06:29.272Z,0.80
2018-12-05T21:08:57.298Z,0.90
2018-12-05T21:11:26.695Z,1.00
2018-12-05T21:13:54.892Z,1.00
2018-12-05T21:16:22.983Z,1.10
2018-12-05T21:18:51.315Z,1.10
2018-12-05T21:21:19.414Z,1.10
2018-12-05T21:23:48.378Z,1.10
2018-12-05T21:26:16.479Z,1.10
2018-12-05T21:28:44.587Z,1.10
2018-12-05T21:31:12.925Z,1.20
2018-12-05T21:33:41.027Z,1.20
2018-12-05T21:36:09.389Z,1.20
2018-12-05T21:38:39.824Z,1.20
2018-12-05T21:41:07.896Z,1.20
2018-12-05T21:43:36.131Z,1.10
2018-12-05T21:46:04.403Z,1.10
2018-12-05T21:48:32.513Z,1.10
2018-12-05T21:51:00.682Z,1.10
2018-12-05T21:53:28.884Z,1.00
2018-12-05T21:55:57.037Z,1.00
2018-12-05T21:58:25.219Z,0.90
2018-12-05T22:00:53.590Z,0.90
2018-12-05T22:03:21.774Z,0.80
2018-12-05T22:05:49.959Z,0.80
2018-12-05T22:08:18.103Z,0.90
2018-12-05T22:10:46.491Z,1.00
2018-12-05T22:13:14.638Z,1.00
2018-12-05T22:15:42.725Z,1.00
2018-12-05T22:18:10.798Z,1.10
2018-12-05T22:20:39.187Z,1.20
2018-12-05T22:23:07.231Z,1.20
2018-12-05T22:25:35.550Z,1.20
2018-12-05T22:28:04.170Z,1.30
2018-12-05T22:30:32.287Z,1.30
2018-12-05T22:33:00.558Z,1.30
2018-12-05T22:35:28.736Z,1.40
2018-12-05T22:37:56.801Z,1.40
2018-12-05T22:40:24.873Z,1.40
2018-12-05T22:42:53.266Z,1.30
2018-12-05T22:45:21.317Z,1.40
2018-12-05T22:47:49.595Z,1.30
2018-12-05T22:50:17.738Z,1.30
2018-12-05T22:52:45.966Z,1.30
2018-12-05T22:55:14.198Z,1.30
2018-12-05T22:57:42.570Z,1.40
2018-12-05T23:00:17.284Z,1.40
2018-12-05T23:02:45.391Z,1.50
2018-12-05T23:05:13.436Z,1.50
2018-12-05T23:07:41.634Z,1.50
2018-12-05T23:10:09.788Z,1.50
2018-12-05T23:12:38.612Z,1.50
2018-12-05T23:15:07.139Z,1.50
2018-12-05T23:17:35.457Z,1.50
2018-12-05T23:20:03.808Z,1.60
2018-12-05T23:22:31.908Z,1.60
2018-12-05T23:24:59.955Z,1.60
2018-12-05T23:27:28.259Z,1.60
2018-12-05T23:29:56.731Z,1.60
2018-12-05T23:32:24.884Z,1.70
2018-12-05T23:34:53.414Z,1.70
2018-12-05T23:37:22.173Z,1.70
2018-12-05T23:39:50.352Z,1.70
2018-12-05T23:42:18.415Z,1.70
2018-12-05T23:44:46.514Z,1.80
2018-12-05T23:47:14.534Z,1.80
2018-12-05T23:49:42.745Z,1.80
2018-12-05T23:52:10.883Z,1.80
2018-12-05T23:54:38.983Z,1.80
2018-12-05T23:57:07.124Z,1.80
2018-12-05T23:59:35.443Z,1.80
