createdAt,value
2018-01-26T00:02:02.437Z,31.50
2018-01-26T00:04:30.171Z,34.33
2018-01-26T00:06:57.958Z,22.90
2018-01-26T00:09:25.662Z,32.17
2018-01-26T00:11:53.424Z,35.00
2018-01-26T00:14:21.149Z,50.90
2018-01-26T00:16:48.872Z,29.10
2018-01-26T00:19:16.654Z,43.97
2018-01-26T00:21:44.374Z,31.70
2018-01-26T00:24:12.108Z,32.37
2018-01-26T00:26:39.875Z,33.73
2018-01-26T00:29:07.996Z,35.93
2018-01-26T00:31:35.751Z,27.43
2018-01-26T00:34:03.509Z,32.57
2018-01-26T00:36:31.252Z,37.73
2018-01-26T00:38:58.952Z,37.77
2018-01-26T00:41:26.727Z,40.23
2018-01-26T00:43:54.463Z,35.37
2018-01-26T00:46:22.185Z,35.43
2018-01-26T00:48:49.926Z,33.33
2018-01-26T00:51:17.652Z,36.77
2018-01-26T00:53:45.348Z,30.50
2018-01-26T00:56:13.091Z,41.10
2018-01-26T00:58:40.779Z,35.73
2018-01-26T01:01:08.482Z,34.97
2018-01-26T01:03:36.222Z,36.53
2018-01-26T01:06:03.888Z,35.13
2018-01-26T01:08:31.899Z,37.10
2018-01-26T01:10:59.672Z,37.13
2018-01-26T01:13:27.361Z,30.23
2018-01-26T01:15:55.073Z,37.33
2018-01-26T01:18:22.763Z,36.77
2018-01-26T01:20:50.436Z,32.07
2018-01-26T01:23:18.201Z,37.00
2018-01-26T01:25:45.963Z,32.30
2018-01-26T01:28:13.678Z,33.87
2018-01-26T01:30:41.429Z,46.20
2018-01-26T01:33:09.163Z,32.20
2018-01-26T01:35:36.926Z,35.13
2018-01-26T01:38:04.680Z,35.20
2018-01-26T01:40:32.407Z,34.97
2018-01-26T01:43:00.143Z,36.63
2018-01-26T01:45:27.915Z,40.07
2018-01-26T01:47:55.728Z,31.10
2018-01-26T01:50:23.419Z,29.80
2018-01-26T01:52:51.178Z,30.70
2018-01-26T01:55:18.984Z,33.80
2018-01-26T01:57:46.703Z,38.77
2018-01-26T02:00:14.383Z,29.37
2018-01-26T02:02:42.382Z,35.43
2018-01-26T02:05:10.681Z,31.10
2018-01-26T02:07:38.369Z,27.43
2018-01-26T02:10:06.078Z,34.13
2018-01-26T02:12:34.520Z,33.23
2018-01-26T02:15:02.468Z,27.93
2018-01-26T02:17:30.670Z,27.03
2018-01-26T02:19:58.391Z,44.13
2018-01-26T02:22:26.120Z,32.20
2018-01-26T02:24:54.142Z,31.30
2018-01-26T02:27:21.896Z,27.33
2018-01-26T02:29:49.583Z,21.03
2018-01-26T02:32:17.429Z,26.00
2018-01-26T02:34:45.203Z,25.67
2018-01-26T02:37:12.967Z,26.80
2018-01-26T02:39:40.711Z,24.60
2018-01-26T02:42:08.427Z,28.90
2018-01-26T02:44:36.150Z,27.77
2018-01-26T02:47:04.160Z,26.50
2018-01-26T02:49:31.841Z,25.87
2018-01-26T02:52:00.201Z,26.00
2018-01-26T02:54:27.955Z,25.57
2018-01-26T02:56:55.658Z,28.10
2018-01-26T02:59:23.357Z,33.43
2018-01-26T03:01:51.134Z,35.27
2018-01-26T03:04:18.863Z,33.33
2018-01-26T03:06:46.881Z,34.80
2018-01-26T03:09:14.640Z,27.10
2018-01-26T03:11:42.365Z,39.80
2018-01-26T03:14:10.163Z,33.50
2018-01-26T03:16:37.924Z,35.53
2018-01-26T03:19:05.620Z,31.90
2018-01-26T03:21:33.350Z,31.60
2018-01-26T03:24:01.129Z,34.43
2018-01-26T03:26:28.842Z,41.50
2018-01-26T03:28:56.871Z,35.40
2018-01-26T03:31:24.621Z,37.40
2018-01-26T03:33:52.315Z,41.97
2018-01-26T03:36:20.069Z,36.17
2018-01-26T03:38:47.834Z,34.67
2018-01-26T03:41:15.781Z,41.63
2018-01-26T03:43:43.869Z,44.50
2018-01-26T03:46:12.174Z,36.57
2018-01-26T03:48:39.899Z,31.40
2018-01-26T03:51:07.600Z,33.47
2018-01-26T03:53:35.367Z,33.93
2018-01-26T03:56:03.049Z,30.20
2018-01-26T03:58:30.816Z,27.37
2018-01-26T04:00:58.572Z,29.93
2018-01-26T04:03:26.301Z,36.93
2018-01-26T04:05:54.143Z,34.93
2018-01-26T04:08:21.800Z,28.57
2018-01-26T04:10:49.569Z,26.37
2018-01-26T04:13:17.515Z,37.93
2018-01-26T04:15:45.247Z,26.20
2018-01-26T04:18:13.009Z,29.27
2018-01-26T04:20:40.730Z,32.50
2018-01-26T04:23:08.451Z,34.47
2018-01-26T04:25:36.175Z,42.07
2018-01-26T04:28:03.956Z,34.33
2018-01-26T04:30:31.704Z,52.57
2018-01-26T04:32:59.747Z,35.40
2018-01-26T04:35:27.479Z,32.33
2018-01-26T04:37:55.192Z,26.63
2018-01-26T04:40:22.937Z,30.93
2018-01-26T04:42:50.680Z,33.33
2018-01-26T04:45:18.334Z,35.43
2018-01-26T04:47:46.023Z,29.70
2018-01-26T04:50:13.740Z,29.60
2018-01-26T04:52:41.682Z,85.70
2018-01-26T04:55:09.434Z,45.70
2018-01-26T04:57:37.144Z,69.90
2018-01-26T05:00:04.886Z,34.33
2018-01-26T05:02:32.678Z,47.67
2018-01-26T05:05:00.377Z,31.63
2018-01-26T05:07:28.082Z,29.60
2018-01-26T05:09:55.815Z,45.40
2018-01-26T05:12:23.537Z,39.53
2018-01-26T05:14:51.676Z,216.77
2018-01-26T05:17:19.415Z,324.23
2018-01-26T05:19:47.168Z,84.53
2018-01-26T05:22:14.863Z,328.33
2018-01-26T05:24:42.887Z,405.70
2018-01-26T05:27:10.612Z,336.47
2018-01-26T05:29:38.394Z,328.20
2018-01-26T05:32:06.538Z,108.23
2018-01-26T05:34:34.241Z,59.27
2018-01-26T05:37:01.925Z,200.73
2018-01-26T05:39:30.037Z,69.90
2018-01-26T05:41:57.702Z,46.53
2018-01-26T05:44:25.430Z,38.63
2018-01-26T05:46:53.469Z,37.47
2018-01-26T05:49:21.142Z,62.47
2018-01-26T05:51:48.855Z,35.17
2018-01-26T05:54:16.926Z,69.93
2018-01-26T05:56:44.647Z,33.93
2018-01-26T05:59:12.363Z,30.70
2018-01-26T06:01:40.080Z,48.40
2018-01-26T06:04:08.190Z,227.77
2018-01-26T06:06:35.991Z,141.97
2018-01-26T06:09:03.805Z,233.83
2018-01-26T06:11:31.505Z,341.37
2018-01-26T06:13:59.202Z,68.47
2018-01-26T06:16:26.887Z,80.17
2018-01-26T06:18:54.892Z,65.83
2018-01-26T06:21:22.605Z,44.70
2018-01-26T06:23:50.352Z,54.83
2018-01-26T06:26:18.135Z,163.60
2018-01-26T06:28:45.877Z,110.47
2018-01-26T06:31:13.646Z,159.63
2018-01-26T06:33:41.677Z,94.43
2018-01-26T06:36:09.716Z,127.30
2018-01-26T06:38:37.418Z,99.40
2018-01-26T06:41:05.077Z,146.17
2018-01-26T06:43:32.797Z,55.07
2018-01-26T06:46:00.537Z,73.70
2018-01-26T06:48:28.673Z,143.50
2018-01-26T06:50:56.425Z,169.87
2018-01-26T06:53:24.129Z,158.57
2018-01-26T06:55:51.810Z,158.33
2018-01-26T06:58:19.624Z,162.83
2018-01-26T07:00:47.394Z,181.17
2018-01-26T07:03:15.339Z,161.47
2018-01-26T07:05:43.077Z,81.87
2018-01-26T07:08:10.727Z,108.80
2018-01-26T07:10:38.439Z,166.17
2018-01-26T07:13:06.172Z,87.00
2018-01-26T07:15:34.192Z,101.07
2018-01-26T07:18:01.928Z,271.73
2018-01-26T07:20:30.135Z,170.77
2018-01-26T07:22:57.867Z,156.17
2018-01-26T07:25:25.616Z,111.47
2018-01-26T07:27:53.343Z,205.23
2018-01-26T07:30:21.082Z,294.07
2018-01-26T07:32:48.865Z,200.23
2018-01-26T07:35:16.556Z,209.63
2018-01-26T07:37:44.275Z,212.67
2018-01-26T07:40:12.003Z,189.67
2018-01-26T07:42:39.695Z,156.50
2018-01-26T07:45:09.415Z,156.57
2018-01-26T07:47:37.107Z,218.50
2018-01-26T07:50:10.359Z,177.77
2018-01-26T07:52:38.029Z,224.63
2018-01-26T07:55:05.761Z,268.53
2018-01-26T07:57:33.874Z,286.93
2018-01-26T08:00:01.586Z,210.30
2018-01-26T08:02:29.381Z,285.13
2018-01-26T08:04:57.052Z,128.23
2018-01-26T08:07:24.847Z,248.43
2018-01-26T08:09:52.524Z,206.53
2018-01-26T08:12:20.235Z,165.57
2018-01-26T08:14:47.956Z,174.83
2018-01-26T08:17:15.667Z,234.40
2018-01-26T08:19:43.395Z,165.50
2018-01-26T08:22:11.414Z,185.23
2018-01-26T08:24:39.156Z,213.83
2018-01-26T08:27:06.921Z,177.07
2018-01-26T08:29:34.610Z,78.83
2018-01-26T08:32:02.686Z,127.27
2018-01-26T08:34:30.967Z,132.27
2018-01-26T08:36:59.045Z,214.17
2018-01-26T08:39:26.802Z,119.57
2018-01-26T08:41:54.475Z,94.07
2018-01-26T08:44:22.162Z,94.13
2018-01-26T08:46:50.192Z,157.63
2018-01-26T08:49:17.860Z,92.40
2018-01-26T08:51:45.476Z,106.53
2018-01-26T08:54:13.454Z,107.93
2018-01-26T08:56:41.460Z,119.67
2018-01-26T08:59:09.134Z,140.20
2018-01-26T09:01:36.857Z,85.03
2018-01-26T09:04:04.668Z,239.30
2018-01-26T09:06:32.379Z,144.40
2018-01-26T09:09:00.056Z,148.20
2018-01-26T09:11:27.777Z,139.00
2018-01-26T09:13:55.505Z,107.73
2018-01-26T09:16:23.222Z,221.20
2018-01-26T09:18:50.931Z,178.83
2018-01-26T09:21:18.710Z,135.47
2018-01-26T09:23:46.675Z,149.33
2018-01-26T09:26:14.457Z,110.10
2018-01-26T09:28:42.150Z,143.33
2018-01-26T09:31:09.876Z,78.57
2018-01-26T09:33:37.623Z,149.90
2018-01-26T09:36:05.263Z,165.90
2018-01-26T09:38:33.181Z,144.17
2018-01-26T09:41:00.861Z,80.67
2018-01-26T09:43:28.994Z,193.27
2018-01-26T09:45:56.725Z,139.83
2018-01-26T09:48:24.402Z,117.93
2018-01-26T09:50:52.097Z,138.93
2018-01-26T09:53:19.787Z,138.77
2018-01-26T09:55:47.497Z,141.33
2018-01-26T09:58:15.195Z,125.60
2018-01-26T10:00:42.948Z,121.03
2018-01-26T10:03:10.592Z,120.50
2018-01-26T10:05:38.306Z,98.83
2018-01-26T10:08:05.992Z,104.73
2018-01-26T10:10:33.623Z,129.23
2018-01-26T10:13:01.351Z,95.07
2018-01-26T10:15:29.416Z,112.63
2018-01-26T10:17:57.083Z,111.00
2018-01-26T10:20:25.057Z,130.07
2018-01-26T10:22:52.815Z,126.30
2018-01-26T10:25:20.499Z,141.70
2018-01-26T10:27:48.205Z,108.40
2018-01-26T10:30:15.940Z,161.13
2018-01-26T10:32:43.590Z,89.10
2018-01-26T10:35:11.836Z,107.87
2018-01-26T10:37:39.910Z,113.60
2018-01-26T10:40:07.985Z,98.60
2018-01-26T10:42:36.351Z,106.37
2018-01-26T10:45:04.081Z,98.70
2018-01-26T10:47:31.789Z,85.23
2018-01-26T10:49:59.587Z,110.57
2018-01-26T10:52:27.319Z,135.70
2018-01-26T10:54:55.040Z,96.97
2018-01-26T10:57:22.993Z,120.30
2018-01-26T10:59:50.773Z,100.77
2018-01-26T11:02:18.497Z,94.33
2018-01-26T11:04:46.288Z,95.90
2018-01-26T11:07:13.974Z,81.30
2018-01-26T11:09:41.722Z,122.77
2018-01-26T11:12:09.447Z,67.13
2018-01-26T11:14:37.113Z,89.30
2018-01-26T11:17:05.633Z,76.47
2018-01-26T11:19:33.413Z,77.37
2018-01-26T11:22:01.033Z,68.00
2018-01-26T11:24:28.712Z,84.17
2018-01-26T11:26:56.547Z,83.67
2018-01-26T11:29:24.213Z,73.23
2018-01-26T11:31:51.833Z,97.17
2018-01-26T11:34:19.614Z,88.47
2018-01-26T11:36:47.309Z,81.97
2018-01-26T11:39:14.933Z,71.07
2018-01-26T11:41:42.580Z,90.70
2018-01-26T11:44:10.272Z,72.13
2018-01-26T11:46:37.939Z,68.90
2018-01-26T11:49:05.606Z,71.17
2018-01-26T11:51:33.251Z,82.20
2018-01-26T11:54:00.887Z,84.27
2018-01-26T11:56:28.533Z,77.57
2018-01-26T11:58:56.174Z,87.40
2018-01-26T12:01:24.323Z,79.00
2018-01-26T12:03:52.031Z,69.03
2018-01-26T12:06:19.746Z,77.77
2018-01-26T12:08:47.719Z,77.30
2018-01-26T12:11:15.680Z,80.47
2018-01-26T12:13:43.386Z,59.43
2018-01-26T12:16:11.001Z,65.07
2018-01-26T12:18:38.698Z,62.70
2018-01-26T12:21:06.954Z,76.07
2018-01-26T12:23:34.596Z,57.53
2018-01-26T12:26:02.398Z,65.53
2018-01-26T12:28:30.138Z,67.67
2018-01-26T12:30:57.979Z,80.00
2018-01-26T12:33:25.634Z,70.50
2018-01-26T12:35:53.292Z,86.73
2018-01-26T12:38:20.982Z,61.90
2018-01-26T12:40:48.726Z,55.63
2018-01-26T12:43:16.413Z,66.93
2018-01-26T12:45:49.235Z,74.80
2018-01-26T12:48:16.904Z,73.83
2018-01-26T12:50:44.648Z,63.07
2018-01-26T12:53:12.443Z,54.83
2018-01-26T12:55:40.198Z,57.23
2018-01-26T12:58:08.146Z,61.73
2018-01-26T13:00:35.805Z,63.40
2018-01-26T13:03:03.553Z,62.10
2018-01-26T13:05:31.208Z,58.80
2018-01-26T13:07:58.963Z,57.37
2018-01-26T13:10:26.637Z,56.73
2018-01-26T13:12:54.322Z,58.17
2018-01-26T13:15:22.038Z,61.50
2018-01-26T13:17:49.629Z,49.93
2018-01-26T13:20:17.224Z,53.53
2018-01-26T13:22:44.950Z,48.60
2018-01-26T13:25:12.657Z,47.07
2018-01-26T13:27:40.803Z,52.07
2018-01-26T13:30:08.519Z,62.90
2018-01-26T13:32:36.194Z,54.33
2018-01-26T13:35:04.217Z,52.53
2018-01-26T13:37:32.063Z,53.13
2018-01-26T13:39:59.747Z,67.20
2018-01-26T13:42:27.464Z,63.70
2018-01-26T13:44:55.763Z,59.17
2018-01-26T13:47:23.520Z,90.03
2018-01-26T13:49:51.607Z,47.13
2018-01-26T13:52:19.275Z,64.93
2018-01-26T13:54:47.022Z,46.37
2018-01-26T13:57:15.656Z,54.10
2018-01-26T13:59:43.422Z,63.90
2018-01-26T14:02:11.296Z,59.50
2018-01-26T14:04:38.942Z,47.33
2018-01-26T14:07:06.617Z,61.83
2018-01-26T14:09:34.362Z,68.67
2018-01-26T14:12:02.133Z,51.27
2018-01-26T14:14:29.844Z,55.00
2018-01-26T14:16:57.590Z,59.10
2018-01-26T14:19:25.307Z,62.40
2018-01-26T14:21:53.043Z,73.13
2018-01-26T14:27:02.609Z,59.27
2018-01-26T14:29:30.471Z,50.80
2018-01-26T14:31:58.177Z,49.20
2018-01-26T14:34:25.974Z,49.23
2018-01-26T14:36:53.711Z,46.93
2018-01-26T14:39:21.416Z,52.80
2018-01-26T14:41:49.135Z,50.30
2018-01-26T14:44:16.876Z,59.57
2018-01-26T14:46:44.636Z,54.97
2018-01-26T14:49:12.444Z,48.70
2018-01-26T14:51:40.989Z,56.50
2018-01-26T14:54:08.654Z,41.50
2018-01-26T14:56:36.354Z,45.83
2018-01-26T14:59:04.096Z,45.27
2018-01-26T15:01:31.884Z,49.83
2018-01-26T15:03:59.612Z,44.93
2018-01-26T15:06:27.303Z,49.30
2018-01-26T15:08:55.071Z,47.43
2018-01-26T15:11:22.704Z,41.23
2018-01-26T15:13:50.380Z,53.53
2018-01-26T15:16:18.113Z,50.40
2018-01-26T15:18:45.951Z,42.10
2018-01-26T15:21:13.686Z,40.70
2018-01-26T15:23:41.453Z,43.67
2018-01-26T15:26:09.155Z,48.70
2018-01-26T15:28:36.892Z,49.43
2018-01-26T15:31:04.568Z,65.30
2018-01-26T15:33:32.287Z,48.77
2018-01-26T15:36:00.004Z,45.93
2018-01-26T15:38:27.701Z,55.47
2018-01-26T15:40:55.822Z,49.10
2018-01-26T15:43:23.446Z,55.10
2018-01-26T15:45:51.095Z,44.40
2018-01-26T15:48:18.838Z,47.43
2018-01-26T15:50:46.603Z,44.90
2018-01-26T15:53:14.391Z,44.97
2018-01-26T15:55:42.066Z,39.20
2018-01-26T15:58:09.721Z,50.83
2018-01-26T16:00:37.574Z,45.53
2018-01-26T16:03:05.222Z,46.43
2018-01-26T16:05:32.905Z,44.70
2018-01-26T16:08:00.620Z,45.93
2018-01-26T16:10:28.299Z,52.13
2018-01-26T16:12:56.392Z,48.93
2018-01-26T16:15:24.064Z,42.70
2018-01-26T16:17:52.078Z,39.40
2018-01-26T16:20:19.782Z,53.40
2018-01-26T16:22:47.556Z,45.87
2018-01-26T16:25:15.266Z,48.47
2018-01-26T16:27:42.920Z,46.30
2018-01-26T16:30:10.603Z,53.27
2018-01-26T16:32:38.619Z,48.83
2018-01-26T16:35:06.318Z,48.17
2018-01-26T16:37:34.026Z,48.40
2018-01-26T16:40:01.730Z,39.57
2018-01-26T16:42:29.443Z,40.13
2018-01-26T16:44:57.224Z,41.70
2018-01-26T16:47:24.880Z,32.70
2018-01-26T16:49:52.599Z,51.00
2018-01-26T16:52:20.282Z,47.53
2018-01-26T16:54:47.933Z,45.17
2018-01-26T16:57:15.620Z,40.60
2018-01-26T16:59:43.253Z,44.37
2018-01-26T17:02:10.878Z,45.80
2018-01-26T17:04:38.541Z,34.00
2018-01-26T17:07:06.329Z,39.77
2018-01-26T17:09:34.106Z,42.23
2018-01-26T17:12:01.837Z,40.03
2018-01-26T17:14:29.579Z,41.20
2018-01-26T17:16:57.892Z,40.03
2018-01-26T17:19:25.733Z,35.53
2018-01-26T17:21:53.493Z,47.40
2018-01-26T17:24:21.278Z,46.60
2018-01-26T17:26:49.156Z,39.20
2018-01-26T17:29:16.914Z,48.33
2018-01-26T17:31:45.068Z,39.80
2018-01-26T17:34:12.744Z,42.53
2018-01-26T17:36:40.428Z,41.13
2018-01-26T17:39:08.168Z,41.83
2018-01-26T17:41:36.160Z,34.83
2018-01-26T17:44:03.906Z,36.50
2018-01-26T17:46:31.587Z,45.03
2018-01-26T17:48:59.543Z,32.77
2018-01-26T17:51:27.196Z,44.17
2018-01-26T17:53:57.867Z,36.90
2018-01-26T17:56:25.624Z,46.37
2018-01-26T17:58:53.329Z,45.60
2018-01-26T18:01:20.984Z,36.17
2018-01-26T18:03:48.844Z,47.27
2018-01-26T18:06:16.649Z,39.30
2018-01-26T18:08:44.373Z,44.37
2018-01-26T18:11:12.041Z,49.90
2018-01-26T18:13:39.893Z,41.60
2018-01-26T18:16:07.609Z,43.50
2018-01-26T18:18:37.134Z,37.03
2018-01-26T18:21:04.879Z,45.67
2018-01-26T18:23:32.541Z,82.73
2018-01-26T18:26:01.155Z,55.83
2018-01-26T18:28:28.827Z,72.70
2018-01-26T18:30:56.558Z,132.83
2018-01-26T18:33:26.075Z,63.90
2018-01-26T18:35:54.325Z,53.93
2018-01-26T18:38:22.690Z,47.43
2018-01-26T18:40:51.212Z,45.67
2018-01-26T18:43:18.938Z,48.07
2018-01-26T18:45:47.089Z,48.50
2018-01-26T18:48:15.252Z,57.40
2018-01-26T18:50:42.940Z,55.50
2018-01-26T18:53:11.265Z,42.93
2018-01-26T18:55:40.050Z,51.13
2018-01-26T18:58:07.702Z,58.20
2018-01-26T19:00:35.370Z,51.60
2018-01-26T19:03:03.070Z,55.83
2018-01-26T19:05:31.704Z,46.47
2018-01-26T19:07:59.369Z,52.77
2018-01-26T19:10:27.854Z,62.87
2018-01-26T19:12:55.550Z,53.27
2018-01-26T19:15:23.198Z,46.07
2018-01-26T19:17:53.893Z,55.53
2018-01-26T19:20:21.929Z,67.03
2018-01-26T19:22:49.577Z,57.10
2018-01-26T19:25:17.246Z,59.17
2018-01-26T19:27:44.956Z,52.67
2018-01-26T19:30:12.714Z,50.83
2018-01-26T19:32:40.379Z,54.47
2018-01-26T19:35:08.056Z,52.33
2018-01-26T19:37:35.735Z,53.50
2018-01-26T19:40:03.616Z,52.00
2018-01-26T19:42:31.380Z,56.13
2018-01-26T19:44:59.057Z,45.67
2018-01-26T19:47:27.087Z,57.37
2018-01-26T19:49:54.772Z,50.83
2018-01-26T19:52:22.440Z,54.83
2018-01-26T19:54:50.483Z,56.33
2018-01-26T19:57:18.137Z,67.23
2018-01-26T19:59:45.823Z,49.97
2018-01-26T20:02:13.543Z,57.37
2018-01-26T20:04:46.812Z,43.10
2018-01-26T20:07:30.197Z,53.07
2018-01-26T20:09:58.277Z,48.63
2018-01-26T20:12:26.055Z,55.47
2018-01-26T20:14:53.763Z,61.17
2018-01-26T20:17:21.407Z,46.33
2018-01-26T20:19:49.067Z,52.97
2018-01-26T20:22:16.781Z,54.70
2018-01-26T20:24:44.403Z,53.37
2018-01-26T20:27:12.099Z,63.43
2018-01-26T20:29:39.832Z,62.30
2018-01-26T20:32:07.549Z,66.47
2018-01-26T20:34:35.290Z,60.20
2018-01-26T20:37:03.024Z,52.63
2018-01-26T20:39:30.827Z,64.80
2018-01-26T20:41:58.561Z,61.33
2018-01-26T20:44:26.299Z,58.87
2018-01-26T20:46:54.060Z,73.90
2018-01-26T20:49:21.856Z,56.33
2018-01-26T20:51:49.613Z,73.03
2018-01-26T20:54:17.290Z,73.07
2018-01-26T20:56:45.023Z,62.83
2018-01-26T20:59:13.061Z,55.57
2018-01-26T21:01:40.774Z,76.17
2018-01-26T21:04:08.399Z,66.83
2018-01-26T21:06:36.116Z,87.57
2018-01-26T21:09:04.009Z,91.20
2018-01-26T21:11:31.719Z,74.80
2018-01-26T21:13:59.618Z,70.43
2018-01-26T21:16:27.421Z,76.93
2018-01-26T21:18:55.125Z,72.20
2018-01-26T21:21:23.076Z,78.10
2018-01-26T21:23:50.784Z,74.10
2018-01-26T21:26:18.490Z,84.53
2018-01-26T21:28:46.180Z,77.20
2018-01-26T21:31:13.839Z,73.10
2018-01-26T21:33:41.866Z,73.93
2018-01-26T21:36:09.552Z,95.87
2018-01-26T21:38:37.152Z,76.23
2018-01-26T21:41:05.128Z,82.00
2018-01-26T21:43:32.796Z,82.07
2018-01-26T21:46:00.474Z,100.07
2018-01-26T21:48:28.161Z,100.83
2018-01-26T21:50:56.124Z,106.97
2018-01-26T21:53:23.759Z,82.03
2018-01-26T21:55:51.379Z,92.27
2018-01-26T21:58:19.076Z,92.60
2018-01-26T22:00:46.856Z,104.10
2018-01-26T22:03:14.572Z,87.93
2018-01-26T22:05:42.243Z,87.43
2018-01-26T22:08:09.947Z,102.30
2018-01-26T22:10:38.075Z,92.23
2018-01-26T22:13:05.740Z,98.60
2018-01-26T22:15:33.684Z,81.17
2018-01-26T22:18:01.469Z,89.60
2018-01-26T22:20:29.504Z,82.97
2018-01-26T22:22:57.140Z,85.43
2018-01-26T22:25:24.862Z,91.23
2018-01-26T22:27:52.501Z,80.67
2018-01-26T22:30:20.193Z,93.47
2018-01-26T22:32:47.873Z,95.90
2018-01-26T22:35:15.561Z,108.10
2018-01-26T22:37:43.654Z,89.47
2018-01-26T22:40:11.355Z,92.83
2018-01-26T22:42:39.062Z,100.30
2018-01-26T22:45:06.715Z,89.20
2018-01-26T22:47:34.425Z,92.00
2018-01-26T22:50:02.659Z,82.37
2018-01-26T22:52:30.322Z,99.83
2018-01-26T22:54:57.978Z,78.57
2018-01-26T22:57:26.717Z,85.53
2018-01-26T22:59:54.628Z,86.40
2018-01-26T23:02:22.292Z,87.97
2018-01-26T23:04:49.941Z,101.57
2018-01-26T23:07:17.569Z,90.43
2018-01-26T23:09:45.514Z,99.50
2018-01-26T23:12:13.195Z,82.50
2018-01-26T23:14:40.839Z,81.70
2018-01-26T23:17:08.483Z,95.07
2018-01-26T23:19:36.129Z,96.97
2018-01-26T23:22:03.828Z,76.00
2018-01-26T23:24:31.511Z,86.53
2018-01-26T23:26:59.192Z,81.00
2018-01-26T23:29:26.854Z,73.10
2018-01-26T23:31:54.567Z,88.07
2018-01-26T23:34:22.663Z,87.93
2018-01-26T23:36:50.331Z,86.10
2018-01-26T23:39:18.302Z,93.47
2018-01-26T23:41:45.983Z,92.87
2018-01-26T23:44:13.790Z,84.17
2018-01-26T23:46:41.665Z,102.73
2018-01-26T23:49:09.375Z,104.73
2018-01-26T23:51:37.058Z,124.53
2018-01-26T23:54:04.693Z,90.00
2018-01-26T23:56:32.416Z,117.00
2018-01-26T23:59:00.083Z,100.10
