createdAt,value
2018-11-14T00:00:25.810Z,100196.74
2018-11-14T00:02:54.378Z,100202.45
2018-11-14T00:05:22.884Z,100207.41
2018-11-14T00:07:51.395Z,100205.75
2018-11-14T00:10:20.358Z,100206.61
2018-11-14T00:12:48.482Z,100210.44
2018-11-14T00:15:18.302Z,100205.88
2018-11-14T00:17:47.641Z,100218.09
2018-11-14T00:20:16.166Z,100217.66
2018-11-14T00:22:45.898Z,100215.65
2018-11-14T00:25:14.530Z,100219.58
2018-11-14T00:27:43.129Z,100217.91
2018-11-14T00:30:14.211Z,100229.87
2018-11-14T00:32:43.181Z,100231.83
2018-11-14T00:35:12.395Z,100229.63
2018-11-14T00:37:41.521Z,100230.75
2018-11-14T00:40:11.821Z,100224.42
2018-11-14T00:42:40.717Z,100232.63
2018-11-14T00:45:11.263Z,100229.47
2018-11-14T00:47:39.860Z,100230.95
2018-11-14T00:50:09.213Z,100229.94
2018-11-14T00:52:37.777Z,100237.09
2018-11-14T00:55:08.704Z,100236.76
2018-11-14T00:57:37.191Z,100242.05
2018-11-14T01:00:08.737Z,100244.27
2018-11-14T01:02:38.256Z,100249.06
2018-11-14T01:05:07.765Z,100248.13
2018-11-14T01:07:36.423Z,100249.45
2018-11-14T01:10:06.508Z,100239.24
2018-11-14T01:12:35.136Z,100239.19
2018-11-14T01:15:03.903Z,100239.36
2018-11-14T01:17:32.385Z,100245.86
2018-11-14T01:20:00.908Z,100241.55
2018-11-14T01:22:30.965Z,100243.32
2018-11-14T01:24:59.588Z,100238.19
2018-11-14T01:27:28.064Z,100234.33
2018-11-14T01:29:56.571Z,100243.08
2018-11-14T01:32:25.048Z,100236.52
2018-11-14T01:34:53.536Z,100242.88
2018-11-14T01:37:22.179Z,100244.84
2018-11-14T01:39:50.699Z,100239.45
2018-11-14T01:42:19.274Z,100238.30
2018-11-14T01:44:47.951Z,100243.52
2018-11-14T01:47:16.446Z,100246.16
2018-11-14T01:49:45.076Z,100243.47
2018-11-14T01:52:13.619Z,100239.77
2018-11-14T01:54:42.132Z,100247.39
2018-11-14T01:57:10.669Z,100241.54
2018-11-14T01:59:39.172Z,100251.01
2018-11-14T02:02:07.948Z,100254.95
2018-11-14T02:04:36.747Z,100256.78
2018-11-14T02:07:05.520Z,100257.61
2018-11-14T02:09:34.023Z,100265.47
2018-11-14T02:12:02.492Z,100260.75
2018-11-14T02:14:31.096Z,100256.91
2018-11-14T02:16:59.552Z,100253.75
2018-11-14T02:19:28.005Z,100255.08
2018-11-14T02:21:56.602Z,100257.61
2018-11-14T02:24:25.053Z,100266.09
2018-11-14T02:26:53.858Z,100262.59
2018-11-14T02:29:22.507Z,100269.63
2018-11-14T02:31:51.068Z,100270.05
2018-11-14T02:34:19.604Z,100269.66
2018-11-14T02:36:48.096Z,100266.50
2018-11-14T02:39:16.731Z,100274.33
2018-11-14T02:41:45.237Z,100267.28
2018-11-14T02:44:13.754Z,100266.45
2018-11-14T02:46:42.470Z,100263.97
2018-11-14T02:49:10.961Z,100267.13
2018-11-14T02:51:39.598Z,100260.52
2018-11-14T02:54:08.067Z,100268.89
2018-11-14T02:56:36.562Z,100266.27
2018-11-14T02:59:05.195Z,100265.23
2018-11-14T03:01:33.660Z,100263.20
2018-11-14T03:05:26.794Z,100257.86
2018-11-14T03:07:55.494Z,100255.97
2018-11-14T03:10:23.963Z,100265.03
2018-11-14T03:12:52.506Z,100259.52
2018-11-14T03:15:22.219Z,100264.94
2018-11-14T03:17:50.724Z,100266.40
2018-11-14T03:20:20.300Z,100277.80
2018-11-14T03:22:48.785Z,100282.69
2018-11-14T03:25:17.370Z,100279.27
2018-11-14T03:27:46.095Z,100285.42
2018-11-14T03:30:16.836Z,100288.06
2018-11-14T03:32:45.819Z,100290.51
2018-11-14T03:35:14.891Z,100298.23
2018-11-14T03:37:43.607Z,100293.71
2018-11-14T03:40:13.819Z,100303.92
2018-11-14T03:42:42.374Z,100296.24
2018-11-14T03:45:12.428Z,100297.01
2018-11-14T03:47:41.497Z,100293.25
2018-11-14T03:50:10.435Z,100289.92
2018-11-14T03:52:39.186Z,100286.71
2018-11-14T03:55:07.734Z,100287.27
2018-11-14T03:57:36.420Z,100282.06
2018-11-14T04:00:08.398Z,100288.39
2018-11-14T04:02:36.908Z,100281.68
2018-11-14T04:05:06.309Z,100281.63
2018-11-14T04:07:34.899Z,100284.09
2018-11-14T04:10:03.781Z,100283.63
2018-11-14T04:12:32.289Z,100279.38
2018-11-14T04:15:00.792Z,100279.72
2018-11-14T04:17:29.334Z,100275.70
2018-11-14T04:19:58.232Z,100274.95
2018-11-14T04:22:26.774Z,100277.48
2018-11-14T04:24:55.274Z,100273.80
2018-11-14T04:27:23.792Z,100272.91
2018-11-14T04:29:52.383Z,100275.05
2018-11-14T04:32:20.917Z,100278.21
2018-11-14T04:34:49.403Z,100280.86
2018-11-14T04:37:17.885Z,100277.45
2018-11-14T04:39:46.416Z,100274.92
2018-11-14T04:42:15.124Z,100270.70
2018-11-14T04:44:43.655Z,100274.59
2018-11-14T04:47:12.160Z,100278.81
2018-11-14T04:49:40.691Z,100277.19
2018-11-14T04:52:09.211Z,100273.43
2018-11-14T04:54:38.014Z,100274.37
2018-11-14T04:57:06.552Z,100272.80
2018-11-14T04:59:35.069Z,100261.56
2018-11-14T05:02:03.645Z,100269.25
2018-11-14T05:04:32.265Z,100267.37
2018-11-14T05:07:00.782Z,100264.16
2018-11-14T05:09:29.344Z,100270.06
2018-11-14T05:11:58.201Z,100262.11
2018-11-14T05:14:26.678Z,100266.81
2018-11-14T05:16:55.115Z,100266.89
2018-11-14T05:19:23.724Z,100265.78
2018-11-14T05:21:52.241Z,100263.86
2018-11-14T05:24:20.779Z,100268.91
2018-11-14T05:26:49.245Z,100265.19
2018-11-14T05:29:17.775Z,100269.16
2018-11-14T05:31:46.390Z,100264.89
2018-11-14T05:34:14.942Z,100267.53
2018-11-14T05:36:43.449Z,100266.38
2018-11-14T05:39:12.823Z,100269.71
2018-11-14T05:41:41.404Z,100276.84
2018-11-14T05:44:10.086Z,100276.55
2018-11-14T05:46:38.681Z,100275.88
2018-11-14T05:49:07.372Z,100274.50
2018-11-14T05:51:35.871Z,100270.95
2018-11-14T05:54:04.539Z,100269.64
2018-11-14T05:56:33.278Z,100271.22
2018-11-14T05:59:03.990Z,100273.39
2018-11-14T06:01:32.514Z,100268.22
2018-11-14T06:04:01.077Z,100266.60
2018-11-14T06:06:29.602Z,100271.67
2018-11-14T06:08:58.176Z,100276.89
2018-11-14T06:11:26.727Z,100268.39
2018-11-14T06:13:55.476Z,100265.45
2018-11-14T06:16:32.971Z,100273.14
2018-11-14T06:19:02.905Z,100272.91
2018-11-14T06:21:31.513Z,100275.55
2018-11-14T06:24:00.121Z,100279.16
2018-11-14T06:26:32.775Z,100279.16
2018-11-14T06:29:01.684Z,100277.70
2018-11-14T06:31:30.332Z,100285.18
2018-11-14T06:33:58.902Z,100283.47
2018-11-14T06:36:27.396Z,100285.53
2018-11-14T06:38:55.964Z,100272.29
2018-11-14T06:41:24.561Z,100283.05
2018-11-14T06:43:53.304Z,100287.31
2018-11-14T06:46:21.744Z,100291.34
2018-11-14T06:48:50.287Z,100290.34
2018-11-14T06:51:18.820Z,100280.83
2018-11-14T06:53:47.390Z,100291.71
2018-11-14T06:56:15.991Z,100284.11
2018-11-14T06:58:44.598Z,100287.45
2018-11-14T07:01:13.179Z,100293.45
2018-11-14T07:03:41.768Z,100299.02
2018-11-14T07:06:10.504Z,100300.85
2018-11-14T07:08:39.025Z,100309.75
2018-11-14T07:11:07.608Z,100308.16
2018-11-14T07:13:37.543Z,100311.20
2018-11-14T07:16:07.193Z,100304.66
2018-11-14T07:18:36.300Z,100306.36
2018-11-14T07:21:04.932Z,100302.94
2018-11-14T07:23:33.936Z,100304.48
2018-11-14T07:26:08.817Z,100312.84
2018-11-14T07:28:37.875Z,100306.33
2018-11-14T07:31:06.459Z,100309.50
2018-11-14T07:33:34.992Z,100302.31
2018-11-14T07:36:03.506Z,100304.27
2018-11-14T07:38:35.528Z,100309.16
2018-11-14T07:41:06.193Z,100314.87
2018-11-14T07:43:37.452Z,100307.61
2018-11-14T07:46:06.643Z,100316.03
2018-11-14T07:48:44.260Z,100314.30
2018-11-14T07:51:23.168Z,100325.25
2018-11-14T07:54:23.216Z,100321.34
2018-11-14T07:56:52.143Z,100317.63
2018-11-14T07:59:25.755Z,100317.03
2018-11-14T08:01:55.635Z,100321.85
2018-11-14T08:04:27.379Z,100329.17
2018-11-14T08:07:00.858Z,100331.08
2018-11-14T08:09:36.599Z,100322.88
2018-11-14T08:12:05.714Z,100317.44
2018-11-14T08:14:51.808Z,100325.30
2018-11-14T08:17:41.926Z,100328.19
2018-11-14T08:20:23.318Z,100324.66
2018-11-14T08:22:53.088Z,100317.18
2018-11-14T08:25:21.873Z,100322.94
2018-11-14T08:27:50.871Z,100323.57
2018-11-14T08:30:20.574Z,100319.72
2018-11-14T08:32:49.057Z,100328.27
2018-11-14T08:35:17.847Z,100326.36
2018-11-14T08:37:47.396Z,100330.84
2018-11-14T08:40:15.900Z,100334.81
2018-11-14T08:42:44.438Z,100334.79
2018-11-14T08:45:13.114Z,100337.94
2018-11-14T08:47:42.162Z,100346.08
2018-11-14T08:50:15.313Z,100348.78
2018-11-14T08:52:44.272Z,100347.70
2018-11-14T08:55:13.721Z,100346.00
2018-11-14T08:57:43.784Z,100352.87
2018-11-14T09:00:15.228Z,100351.48
2018-11-14T09:02:44.662Z,100359.71
2018-11-14T09:05:13.169Z,100367.70
2018-11-14T09:07:41.692Z,100366.46
2018-11-14T09:10:13.060Z,100370.99
2018-11-14T09:12:41.965Z,100365.80
2018-11-14T09:15:12.546Z,100362.30
2018-11-14T09:17:41.176Z,100361.58
2018-11-14T09:20:13.476Z,100357.28
2018-11-14T09:22:42.465Z,100357.59
2018-11-14T09:25:12.932Z,100361.16
2018-11-14T09:27:41.953Z,100358.22
2018-11-14T09:30:15.869Z,100359.25
2018-11-14T09:32:44.417Z,100363.55
2018-11-14T09:35:15.083Z,100359.59
2018-11-14T09:37:43.756Z,100366.20
2018-11-14T09:40:13.939Z,100366.92
2018-11-14T09:42:42.496Z,100367.77
2018-11-14T09:45:13.274Z,100362.76
2018-11-14T09:47:42.323Z,100365.22
2018-11-14T09:50:22.722Z,100368.76
2018-11-14T09:52:53.321Z,100373.88
2018-11-14T09:55:21.947Z,100374.30
2018-11-14T09:57:50.619Z,100369.25
2018-11-14T10:00:21.195Z,100366.61
2018-11-14T10:02:52.638Z,100371.12
2018-11-14T10:05:22.870Z,100369.59
2018-11-14T10:07:51.506Z,100369.12
2018-11-14T10:10:21.219Z,100355.92
2018-11-14T10:12:50.582Z,100367.66
2018-11-14T10:15:21.635Z,100362.91
2018-11-14T10:19:15.561Z,100351.20
2018-11-14T10:21:44.770Z,100353.04
2018-11-14T10:24:13.407Z,100347.33
2018-11-14T10:26:42.178Z,100346.24
2018-11-14T10:29:10.802Z,100344.58
2018-11-14T10:31:39.816Z,100337.20
2018-11-14T10:34:09.045Z,100332.23
2018-11-14T10:36:37.667Z,100323.20
2018-11-14T10:39:09.575Z,100327.39
2018-11-14T10:43:02.697Z,100324.68
2018-11-14T10:45:31.291Z,100316.23
2018-11-14T10:47:59.831Z,100314.49
2018-11-14T10:50:29.160Z,100312.66
2018-11-14T10:52:59.541Z,100305.34
2018-11-14T10:55:28.130Z,100298.61
2018-11-14T10:57:58.428Z,100302.31
2018-11-14T11:00:32.555Z,100294.59
2018-11-14T11:03:07.170Z,100296.69
2018-11-14T11:05:41.886Z,100302.00
2018-11-14T11:08:15.924Z,100301.36
2018-11-14T11:10:52.551Z,100306.25
2018-11-14T11:13:27.259Z,100306.34
2018-11-14T11:16:01.083Z,100308.59
2018-11-14T11:18:31.624Z,100316.63
2018-11-14T11:21:00.179Z,100315.33
2018-11-14T11:23:32.861Z,100302.89
2018-11-14T11:26:02.394Z,100307.98
2018-11-14T11:28:32.683Z,100317.95
2018-11-14T11:31:01.414Z,100319.73
2018-11-14T11:33:31.209Z,100319.23
2018-11-14T11:35:59.808Z,100311.98
2018-11-14T11:38:28.450Z,100313.15
2018-11-14T11:40:56.984Z,100310.20
2018-11-14T11:43:26.128Z,100304.48
2018-11-14T11:45:55.694Z,100295.81
2018-11-14T11:48:24.260Z,100300.38
2018-11-14T11:50:53.830Z,100298.09
2018-11-14T11:53:22.396Z,100294.18
2018-11-14T11:55:50.943Z,100290.25
2018-11-14T11:58:19.484Z,100270.87
2018-11-14T12:00:48.630Z,100278.01
2018-11-14T12:03:18.853Z,100283.81
2018-11-14T12:05:50.826Z,100283.16
2018-11-14T12:08:20.396Z,100273.20
2018-11-14T12:10:49.031Z,100278.05
2018-11-14T12:13:17.573Z,100274.75
2018-11-14T12:15:46.213Z,100275.86
2018-11-14T12:18:16.974Z,100279.11
2018-11-14T12:20:45.893Z,100280.81
2018-11-14T12:23:14.415Z,100277.64
2018-11-14T12:25:43.704Z,100273.50
2018-11-14T12:28:12.330Z,100263.63
2018-11-14T12:30:40.913Z,100266.42
2018-11-14T12:33:09.597Z,100266.38
2018-11-14T12:35:38.374Z,100264.63
2018-11-14T12:38:07.265Z,100260.97
2018-11-14T12:40:35.976Z,100257.45
2018-11-14T12:43:04.665Z,100278.24
2018-11-14T12:45:33.535Z,100269.81
2018-11-14T12:48:02.191Z,100272.44
2018-11-14T12:50:30.840Z,100272.10
2018-11-14T12:52:59.474Z,100274.83
2018-11-14T12:55:28.062Z,100275.86
2018-11-14T12:57:56.785Z,100279.95
2018-11-14T13:00:25.808Z,100278.09
2018-11-14T13:02:54.707Z,100273.82
2018-11-14T13:05:23.564Z,100271.00
2018-11-14T13:07:53.376Z,100286.36
2018-11-14T13:10:22.420Z,100289.86
2018-11-14T13:12:51.566Z,100279.93
2018-11-14T13:15:22.835Z,100278.23
2018-11-14T13:17:57.040Z,100274.06
2018-11-14T13:20:34.318Z,100275.45
2018-11-14T13:23:09.360Z,100270.72
2018-11-14T13:25:39.667Z,100265.84
2018-11-14T13:28:08.257Z,100260.48
2018-11-14T13:30:36.946Z,100259.45
2018-11-14T13:33:12.489Z,100262.23
2018-11-14T13:35:41.670Z,100256.20
2018-11-14T13:38:13.637Z,100255.94
2018-11-14T13:40:47.902Z,100251.28
2018-11-14T13:43:16.554Z,100246.76
2018-11-14T13:45:45.124Z,100251.61
2018-11-14T13:48:13.711Z,100247.14
2018-11-14T13:50:42.490Z,100240.88
2018-11-14T13:53:11.227Z,100244.48
2018-11-14T13:55:40.702Z,100248.91
2018-11-14T13:58:09.400Z,100258.11
2018-11-14T14:00:37.949Z,100249.52
2018-11-14T14:03:07.074Z,100255.30
2018-11-14T14:05:35.808Z,100247.79
2018-11-14T14:08:05.494Z,100253.70
2018-11-14T14:10:34.037Z,100258.88
2018-11-14T14:13:02.553Z,100253.80
2018-11-14T14:15:31.161Z,100249.61
2018-11-14T14:17:59.696Z,100249.31
2018-11-14T14:20:32.163Z,100248.56
2018-11-14T14:23:05.484Z,100251.52
2018-11-14T14:25:35.228Z,100253.66
2018-11-14T14:28:04.179Z,100255.27
2018-11-14T14:30:32.795Z,100252.61
2018-11-14T14:33:02.033Z,100248.34
2018-11-14T14:35:35.463Z,100254.98
2018-11-14T14:38:04.750Z,100255.00
2018-11-14T14:40:33.732Z,100251.52
2018-11-14T14:43:04.989Z,100269.33
2018-11-14T14:45:33.969Z,100257.38
2018-11-14T14:48:02.455Z,100261.05
2018-11-14T14:50:31.291Z,100268.55
2018-11-14T14:53:09.012Z,100265.83
2018-11-14T14:55:40.374Z,100276.20
2018-11-14T14:58:10.289Z,100282.78
2018-11-14T15:00:38.850Z,100284.31
2018-11-14T15:03:07.570Z,100284.07
2018-11-14T15:05:36.175Z,100287.14
2018-11-14T15:08:04.828Z,100286.86
2018-11-14T15:10:38.072Z,100286.47
2018-11-14T15:13:14.024Z,100288.28
2018-11-14T15:15:43.507Z,100280.38
2018-11-14T15:18:11.983Z,100288.73
2018-11-14T15:20:40.641Z,100284.61
2018-11-14T15:23:14.857Z,100289.55
2018-11-14T15:25:43.825Z,100291.38
2018-11-14T15:28:12.400Z,100292.39
2018-11-14T15:30:41.731Z,100287.56
2018-11-14T15:33:10.758Z,100288.39
2018-11-14T15:35:39.436Z,100294.45
2018-11-14T15:38:08.008Z,100291.13
2018-11-14T15:40:36.785Z,100295.42
2018-11-14T15:43:05.541Z,100298.50
2018-11-14T15:45:38.100Z,100288.84
2018-11-14T15:48:06.676Z,100292.84
2018-11-14T15:50:35.285Z,100297.21
2018-11-14T15:53:03.959Z,100292.41
2018-11-14T15:55:32.486Z,100293.55
2018-11-14T15:58:02.778Z,100299.84
2018-11-14T16:00:32.855Z,100302.31
2018-11-14T16:03:01.464Z,100304.59
2018-11-14T16:05:31.070Z,100298.45
2018-11-14T16:08:01.404Z,100300.17
2018-11-14T16:10:30.962Z,100298.85
2018-11-14T16:12:59.489Z,100297.78
2018-11-14T16:15:29.652Z,100305.27
2018-11-14T16:17:58.251Z,100297.39
2018-11-14T16:20:27.356Z,100296.11
2018-11-14T16:22:55.972Z,100290.77
2018-11-14T16:25:25.690Z,100300.09
2018-11-14T16:27:58.358Z,100304.78
2018-11-14T16:30:28.343Z,100306.48
2018-11-14T16:32:58.242Z,100308.28
2018-11-14T16:35:27.099Z,100297.09
2018-11-14T16:37:55.815Z,100296.88
2018-11-14T16:40:25.445Z,100300.00
2018-11-14T16:42:55.921Z,100301.20
2018-11-14T16:45:24.685Z,100314.59
2018-11-14T16:47:53.273Z,100316.93
2018-11-14T16:50:22.803Z,100311.81
2018-11-14T16:52:51.290Z,100315.05
2018-11-14T16:55:20.726Z,100315.70
2018-11-14T16:57:50.470Z,100311.08
2018-11-14T17:00:22.480Z,100307.42
2018-11-14T17:02:51.060Z,100296.91
2018-11-14T17:05:20.385Z,100296.72
2018-11-14T17:07:50.231Z,100302.41
2018-11-14T17:10:19.945Z,100305.06
2018-11-14T17:12:49.503Z,100294.06
2018-11-14T17:15:19.440Z,100295.51
2018-11-14T17:17:52.917Z,100293.74
2018-11-14T17:20:22.032Z,100295.58
2018-11-14T17:22:52.235Z,100298.03
2018-11-14T17:25:20.920Z,100298.59
2018-11-14T17:27:51.269Z,100305.57
2018-11-14T17:30:21.841Z,100308.23
2018-11-14T17:32:50.528Z,100316.84
2018-11-14T17:35:19.268Z,100311.89
2018-11-14T17:37:47.892Z,100312.35
2018-11-14T17:40:23.772Z,100318.31
2018-11-14T17:42:53.053Z,100312.97
2018-11-14T17:45:23.586Z,100305.43
2018-11-14T17:47:52.684Z,100310.63
2018-11-14T17:50:23.911Z,100308.98
2018-11-14T17:52:53.193Z,100308.98
2018-11-14T17:55:25.346Z,100307.73
2018-11-14T17:57:54.262Z,100308.20
2018-11-14T18:00:24.169Z,100307.93
2018-11-14T18:02:52.778Z,100297.66
2018-11-14T18:05:22.629Z,100303.53
2018-11-14T18:07:52.434Z,100309.09
2018-11-14T18:10:23.234Z,100308.98
2018-11-14T18:12:53.091Z,100319.36
2018-11-14T18:15:21.745Z,100322.58
2018-11-14T18:17:55.043Z,100318.89
2018-11-14T18:20:24.976Z,100313.55
2018-11-14T18:22:54.113Z,100321.21
2018-11-14T18:25:22.732Z,100315.72
2018-11-14T18:27:51.213Z,100310.03
2018-11-14T18:30:21.451Z,100299.98
2018-11-14T18:32:50.332Z,100303.09
2018-11-14T18:35:20.008Z,100305.39
2018-11-14T18:37:49.288Z,100304.41
2018-11-14T18:40:19.288Z,100306.61
2018-11-14T18:42:48.156Z,100310.12
2018-11-14T18:45:22.031Z,100316.79
2018-11-14T18:47:50.796Z,100310.22
2018-11-14T18:50:20.112Z,100312.95
2018-11-14T18:52:49.062Z,100312.14
2018-11-14T18:55:18.754Z,100318.06
2018-11-14T18:57:47.639Z,100310.27
2018-11-14T19:00:18.581Z,100314.75
2018-11-14T19:02:47.091Z,100315.72
2018-11-14T19:05:16.240Z,100311.13
2018-11-14T19:07:44.846Z,100317.19
2018-11-14T19:10:15.524Z,100322.34
2018-11-14T19:12:44.651Z,100322.34
2018-11-14T19:15:15.351Z,100326.52
2018-11-14T19:17:43.970Z,100338.16
2018-11-14T19:20:14.475Z,100333.67
2018-11-14T19:22:43.564Z,100342.58
2018-11-14T19:25:13.447Z,100341.52
2018-11-14T19:27:42.604Z,100342.33
2018-11-14T19:30:13.600Z,100341.02
2018-11-14T19:32:43.462Z,100346.52
2018-11-14T19:35:12.867Z,100347.23
2018-11-14T19:37:42.630Z,100350.52
2018-11-14T19:40:13.927Z,100349.22
2018-11-14T19:42:43.170Z,100351.73
2018-11-14T19:45:14.367Z,100346.23
2018-11-14T19:47:43.712Z,100349.59
2018-11-14T19:50:13.750Z,100343.23
2018-11-14T19:52:42.800Z,100341.96
2018-11-14T19:55:13.132Z,100337.41
2018-11-14T19:57:42.831Z,100340.53
2018-11-14T20:00:13.394Z,100332.89
2018-11-14T20:02:42.227Z,100327.12
2018-11-14T20:05:12.582Z,100324.84
2018-11-14T20:07:41.135Z,100332.99
2018-11-14T20:10:12.482Z,100333.80
2018-11-14T20:12:41.228Z,100325.47
2018-11-14T20:15:12.243Z,100322.53
2018-11-14T20:17:42.605Z,100331.83
2018-11-14T20:20:16.071Z,100329.77
2018-11-14T20:22:45.324Z,100329.42
2018-11-14T20:25:14.076Z,100320.12
2018-11-14T20:27:42.851Z,100319.89
2018-11-14T20:30:15.799Z,100318.49
2018-11-14T20:32:44.412Z,100316.44
2018-11-14T20:35:14.239Z,100314.45
2018-11-14T20:37:43.476Z,100311.01
2018-11-14T20:40:14.084Z,100308.91
2018-11-14T20:42:43.258Z,100300.86
2018-11-14T20:45:15.989Z,100304.37
2018-11-14T20:47:46.799Z,100308.91
2018-11-14T20:50:17.280Z,100305.40
2018-11-14T20:52:46.661Z,100301.30
2018-11-14T20:55:15.149Z,100302.77
2018-11-14T20:57:44.207Z,100293.63
2018-11-14T21:00:21.631Z,100283.67
2018-11-14T21:02:50.566Z,100283.91
2018-11-14T21:05:20.622Z,100290.77
2018-11-14T21:07:49.909Z,100291.08
2018-11-14T21:10:20.374Z,100284.84
2018-11-14T21:12:51.622Z,100291.07
2018-11-14T21:15:22.595Z,100291.27
2018-11-14T21:17:51.991Z,100290.03
2018-11-14T21:20:20.864Z,100291.23
2018-11-14T21:22:49.774Z,100290.19
2018-11-14T21:25:19.747Z,100296.55
2018-11-14T21:27:48.983Z,100293.98
2018-11-14T21:30:20.386Z,100301.45
2018-11-14T21:32:53.534Z,100304.39
2018-11-14T21:35:31.976Z,100308.19
2018-11-14T21:38:01.959Z,100310.09
2018-11-14T21:40:30.492Z,100312.15
2018-11-14T21:42:59.395Z,100302.19
2018-11-14T21:45:28.910Z,100304.52
2018-11-14T21:48:02.996Z,100301.45
2018-11-14T21:50:32.244Z,100306.41
2018-11-14T21:53:00.792Z,100302.39
2018-11-14T21:55:29.346Z,100291.33
2018-11-14T21:57:57.850Z,100291.56
2018-11-14T22:00:37.716Z,100299.77
2018-11-14T22:03:08.000Z,100306.27
2018-11-14T22:05:37.124Z,100302.74
2018-11-14T22:08:05.757Z,100298.72
2018-11-14T22:10:34.310Z,100303.97
2018-11-14T22:13:02.888Z,100306.47
2018-11-14T22:15:33.257Z,100309.49
2018-11-14T22:18:02.831Z,100309.69
2018-11-14T22:20:32.129Z,100306.34
2018-11-14T22:23:00.650Z,100305.14
2018-11-14T22:25:29.925Z,100307.51
2018-11-14T22:27:59.373Z,100306.55
2018-11-14T22:30:29.360Z,100313.45
2018-11-14T22:32:58.058Z,100309.51
2018-11-14T22:35:27.984Z,100309.05
2018-11-14T22:37:56.617Z,100306.41
2018-11-14T22:40:26.436Z,100310.91
2018-11-14T22:42:55.819Z,100310.17
2018-11-14T22:45:26.341Z,100314.30
2018-11-14T22:47:54.889Z,100318.25
2018-11-14T22:50:24.440Z,100320.17
2018-11-14T22:52:53.751Z,100314.26
2018-11-14T22:55:24.053Z,100307.88
2018-11-14T22:57:53.309Z,100310.73
2018-11-14T23:00:24.746Z,100303.34
2018-11-14T23:02:54.691Z,100301.02
2018-11-14T23:05:23.149Z,100297.81
2018-11-14T23:07:52.644Z,100298.16
2018-11-14T23:10:21.980Z,100296.77
2018-11-14T23:12:50.851Z,100294.87
2018-11-14T23:15:20.083Z,100298.47
2018-11-14T23:17:48.770Z,100301.52
2018-11-14T23:20:17.641Z,100299.83
2018-11-14T23:22:46.901Z,100299.78
2018-11-14T23:25:15.993Z,100300.12
2018-11-14T23:27:45.837Z,100297.00
2018-11-14T23:30:15.385Z,100294.29
2018-11-14T23:32:45.065Z,100292.16
2018-11-14T23:35:16.472Z,100290.19
2018-11-14T23:37:47.152Z,100292.97
2018-11-14T23:40:15.653Z,100287.70
2018-11-14T23:42:44.137Z,100287.13
2018-11-14T23:45:13.905Z,100284.18
2018-11-14T23:47:43.170Z,100283.60
2018-11-14T23:50:14.825Z,100288.87
2018-11-14T23:52:44.701Z,100281.20
2018-11-14T23:55:13.601Z,100284.48
2018-11-14T23:57:42.082Z,100291.34
