createdAt,value
2023-05-13T00:00:46.816Z,73.26
2023-05-13T00:03:14.380Z,73.61
2023-05-13T00:05:41.656Z,73.46
2023-05-13T00:08:09.426Z,73.88
2023-05-13T00:10:36.791Z,73.57
2023-05-13T00:13:04.326Z,74.70
2023-05-13T00:15:31.574Z,74.69
2023-05-13T00:17:59.082Z,75.64
2023-05-13T00:20:26.310Z,74.95
2023-05-13T00:22:53.922Z,76.22
2023-05-13T00:25:21.254Z,75.77
2023-05-13T00:27:48.996Z,75.22
2023-05-13T00:30:16.606Z,75.17
2023-05-13T00:32:44.092Z,76.09
2023-05-13T00:35:11.388Z,75.95
2023-05-13T00:37:39.040Z,76.41
2023-05-13T00:40:12.850Z,76.69
2023-05-13T00:42:40.443Z,76.18
2023-05-13T00:45:08.047Z,76.27
2023-05-13T00:47:35.762Z,76.41
2023-05-13T00:50:03.642Z,76.64
2023-05-13T00:52:31.926Z,76.40
2023-05-13T00:54:59.138Z,76.77
2023-05-13T00:57:26.666Z,76.45
2023-05-13T00:59:54.047Z,75.46
2023-05-13T01:02:32.979Z,75.89
2023-05-13T01:05:17.196Z,75.76
2023-05-13T01:07:50.514Z,75.81
2023-05-13T01:10:42.823Z,77.04
2023-05-13T01:13:13.591Z,77.23
2023-05-13T01:15:47.986Z,77.97
2023-05-13T01:18:20.667Z,77.21
2023-05-13T01:20:48.068Z,76.65
2023-05-13T01:23:15.926Z,78.79
2023-05-13T01:25:43.305Z,78.36
2023-05-13T01:28:11.490Z,77.84
2023-05-13T01:30:41.580Z,77.26
2023-05-13T01:33:11.294Z,77.72
2023-05-13T01:35:39.055Z,77.24
2023-05-13T01:38:08.765Z,76.46
2023-05-13T01:40:37.413Z,77.26
2023-05-13T01:43:07.437Z,77.63
2023-05-13T01:45:37.096Z,77.10
2023-05-13T01:48:05.237Z,77.71
2023-05-13T01:50:47.598Z,77.92
2023-05-13T01:53:15.101Z,78.18
2023-05-13T01:55:42.331Z,77.99
2023-05-13T01:58:10.619Z,76.56
2023-05-13T02:00:37.984Z,75.59
2023-05-13T02:03:05.836Z,74.87
2023-05-13T02:05:33.388Z,74.47
2023-05-13T02:08:06.587Z,73.63
2023-05-13T02:10:33.871Z,73.79
2023-05-13T02:13:01.856Z,74.45
2023-05-13T02:15:29.111Z,74.74
2023-05-13T02:17:57.105Z,75.25
2023-05-13T02:20:24.471Z,74.84
2023-05-13T02:22:52.285Z,74.86
2023-05-13T02:25:19.714Z,75.93
2023-05-13T02:27:47.421Z,76.00
2023-05-13T02:30:14.742Z,77.49
2023-05-13T02:32:44.051Z,76.43
2023-05-13T02:35:11.419Z,76.29
2023-05-13T02:37:39.017Z,75.46
2023-05-13T02:40:06.940Z,75.56
2023-05-13T02:42:34.554Z,76.42
2023-05-13T02:45:01.949Z,77.01
2023-05-13T02:47:35.591Z,75.86
2023-05-13T02:50:09.972Z,76.98
2023-05-13T02:52:39.392Z,76.47
2023-05-13T02:55:08.327Z,76.39
2023-05-13T02:57:37.914Z,75.73
2023-05-13T03:00:06.150Z,75.60
2023-05-13T03:02:35.155Z,75.79
2023-05-13T03:05:02.484Z,75.89
2023-05-13T03:07:30.082Z,74.58
2023-05-13T03:09:58.938Z,75.20
2023-05-13T03:12:26.550Z,72.07
2023-05-13T03:14:53.768Z,72.52
2023-05-13T03:17:21.374Z,71.75
2023-05-13T03:19:49.478Z,69.32
2023-05-13T03:22:17.146Z,69.52
2023-05-13T03:24:44.803Z,68.88
2023-05-13T03:27:13.400Z,68.77
2023-05-13T03:29:41.034Z,68.72
2023-05-13T03:32:09.101Z,66.12
2023-05-13T03:34:37.884Z,64.93
2023-05-13T03:37:05.666Z,61.20
2023-05-13T03:39:32.852Z,58.74
2023-05-13T03:42:00.437Z,54.24
2023-05-13T03:44:27.939Z,49.33
2023-05-13T03:46:55.608Z,49.35
2023-05-13T03:49:22.928Z,49.99
2023-05-13T03:51:50.395Z,50.37
2023-05-13T03:54:17.769Z,48.67
2023-05-13T03:56:46.085Z,47.71
2023-05-13T03:59:13.264Z,47.18
2023-05-13T04:01:41.055Z,44.59
2023-05-13T04:04:09.394Z,45.33
2023-05-13T04:06:36.974Z,44.92
2023-05-13T04:09:04.810Z,45.17
2023-05-13T04:11:32.803Z,46.47
2023-05-13T04:14:00.186Z,44.45
2023-05-13T04:16:28.011Z,41.26
2023-05-13T04:18:55.391Z,40.42
2023-05-13T04:21:23.024Z,40.99
2023-05-13T04:23:50.308Z,40.27
2023-05-13T04:26:17.863Z,41.46
2023-05-13T04:28:45.517Z,42.47
2023-05-13T04:31:13.569Z,44.24
2023-05-13T04:33:41.105Z,45.16
2023-05-13T04:36:09.018Z,45.84
2023-05-13T04:38:36.442Z,46.24
2023-05-13T04:41:04.646Z,47.20
2023-05-13T04:43:39.661Z,47.97
2023-05-13T04:46:07.217Z,45.24
2023-05-13T04:48:34.482Z,44.86
2023-05-13T04:51:02.417Z,46.23
2023-05-13T04:53:30.765Z,44.45
2023-05-13T04:56:01.737Z,42.56
2023-05-13T04:58:30.636Z,41.10
2023-05-13T05:00:58.340Z,40.92
2023-05-13T05:03:25.928Z,39.99
2023-05-13T05:05:54.046Z,40.54
2023-05-13T05:08:22.285Z,40.99
2023-05-13T05:10:51.478Z,37.78
2023-05-13T05:13:19.662Z,34.94
2023-05-13T05:15:47.172Z,30.51
2023-05-13T05:18:15.406Z,28.30
2023-05-13T05:20:46.172Z,26.66
2023-05-13T05:23:16.341Z,25.45
2023-05-13T05:25:44.316Z,23.06
2023-05-13T05:28:12.443Z,23.54
2023-05-13T05:30:43.035Z,22.69
2023-05-13T05:33:20.407Z,22.13
2023-05-13T05:35:48.554Z,22.02
2023-05-13T05:38:18.003Z,21.98
2023-05-13T05:40:47.166Z,20.72
2023-05-13T05:43:16.460Z,19.52
2023-05-13T05:45:44.280Z,19.65
2023-05-13T05:48:15.849Z,20.75
2023-05-13T05:50:43.983Z,19.06
2023-05-13T05:53:15.595Z,20.60
2023-05-13T05:55:43.211Z,17.31
2023-05-13T05:58:14.504Z,20.89
2023-05-13T06:00:42.086Z,17.76
2023-05-13T06:03:09.819Z,20.28
2023-05-13T06:05:39.577Z,18.68
2023-05-13T06:08:06.991Z,17.54
2023-05-13T06:10:35.339Z,18.34
2023-05-13T06:13:02.559Z,18.88
2023-05-13T06:15:30.752Z,17.50
2023-05-13T06:17:58.151Z,17.32
2023-05-13T06:20:26.112Z,15.80
2023-05-13T06:22:53.370Z,15.36
2023-05-13T06:25:20.998Z,16.83
2023-05-13T06:27:48.227Z,15.61
2023-05-13T06:30:16.183Z,16.23
2023-05-13T06:32:53.575Z,14.18
2023-05-13T06:35:28.759Z,15.46
2023-05-13T06:37:56.170Z,15.66
2023-05-13T06:40:23.931Z,16.28
2023-05-13T06:42:51.893Z,16.35
2023-05-13T06:45:29.052Z,17.35
2023-05-13T06:47:56.759Z,16.92
2023-05-13T06:50:24.468Z,15.46
2023-05-13T06:52:52.544Z,15.27
2023-05-13T06:55:20.188Z,14.62
2023-05-13T06:57:47.553Z,14.37
2023-05-13T07:00:16.029Z,16.33
2023-05-13T07:02:43.862Z,15.89
2023-05-13T07:05:12.202Z,14.67
2023-05-13T07:07:39.503Z,16.32
2023-05-13T07:10:07.243Z,15.13
2023-05-13T07:12:34.490Z,16.18
2023-05-13T07:15:02.122Z,15.54
2023-05-13T07:17:31.371Z,15.69
2023-05-13T07:19:59.398Z,15.90
2023-05-13T07:22:27.955Z,15.75
2023-05-13T07:24:56.462Z,13.44
2023-05-13T07:27:23.790Z,11.80
2023-05-13T07:29:51.294Z,12.89
2023-05-13T07:32:18.740Z,13.93
2023-05-13T07:34:46.431Z,13.14
2023-05-13T07:37:13.748Z,14.17
2023-05-13T07:39:41.337Z,13.70
2023-05-13T07:42:08.565Z,13.85
2023-05-13T07:44:36.091Z,12.39
2023-05-13T07:47:03.368Z,11.77
2023-05-13T07:49:31.045Z,13.18
2023-05-13T07:51:58.278Z,13.13
2023-05-13T07:54:25.781Z,13.00
2023-05-13T07:56:53.049Z,13.51
2023-05-13T07:59:20.650Z,14.41
2023-05-13T08:01:47.948Z,14.02
2023-05-13T08:04:15.800Z,15.85
2023-05-13T08:06:43.223Z,16.01
2023-05-13T08:09:12.344Z,16.01
2023-05-13T08:11:39.646Z,14.96
2023-05-13T08:14:07.293Z,15.79
2023-05-13T08:16:36.511Z,15.22
2023-05-13T08:19:04.919Z,15.28
2023-05-13T08:21:32.801Z,15.20
2023-05-13T08:24:00.384Z,14.77
2023-05-13T08:26:27.853Z,14.17
2023-05-13T08:28:57.231Z,14.82
2023-05-13T08:31:27.699Z,14.52
2023-05-13T08:33:55.324Z,14.52
2023-05-13T08:36:23.044Z,15.04
2023-05-13T08:38:50.522Z,15.58
2023-05-13T08:41:20.476Z,15.17
2023-05-13T08:43:50.538Z,14.47
2023-05-13T08:46:19.508Z,14.58
2023-05-13T08:48:48.047Z,16.49
2023-05-13T08:51:15.301Z,16.12
2023-05-13T08:53:44.463Z,15.55
2023-05-13T08:56:12.520Z,15.44
2023-05-13T08:58:40.052Z,14.44
2023-05-13T09:01:07.876Z,14.43
2023-05-13T09:03:41.386Z,15.31
2023-05-13T09:06:08.678Z,14.66
2023-05-13T09:08:36.580Z,14.74
2023-05-13T09:11:04.092Z,14.74
2023-05-13T09:13:31.634Z,16.24
2023-05-13T09:15:58.866Z,16.87
2023-05-13T09:18:32.005Z,16.06
2023-05-13T09:21:23.719Z,14.71
2023-05-13T09:23:56.469Z,15.78
2023-05-13T09:26:30.388Z,15.45
2023-05-13T09:29:18.060Z,16.18
2023-05-13T09:31:47.087Z,16.44
2023-05-13T09:34:21.710Z,15.32
2023-05-13T09:36:58.532Z,17.40
2023-05-13T09:39:26.887Z,17.09
2023-05-13T09:41:54.331Z,17.13
2023-05-13T09:44:22.144Z,16.53
2023-05-13T09:46:51.978Z,15.98
2023-05-13T09:49:23.351Z,17.71
2023-05-13T09:51:50.871Z,18.41
2023-05-13T09:54:19.069Z,17.20
2023-05-13T09:56:46.332Z,16.98
2023-05-13T09:59:16.227Z,15.98
2023-05-13T10:01:44.700Z,16.99
2023-05-13T10:04:12.941Z,17.74
2023-05-13T10:06:40.714Z,18.61
2023-05-13T10:09:10.489Z,18.78
2023-05-13T10:11:38.339Z,18.59
2023-05-13T10:14:07.159Z,20.53
2023-05-13T10:16:34.745Z,21.08
2023-05-13T10:19:04.343Z,20.60
2023-05-13T10:21:32.837Z,21.56
2023-05-13T10:24:02.061Z,21.36
2023-05-13T10:26:30.156Z,20.40
2023-05-13T10:28:58.226Z,19.49
2023-05-13T10:31:26.929Z,18.95
2023-05-13T10:33:54.757Z,19.53
2023-05-13T10:36:43.045Z,19.95
2023-05-13T10:39:26.194Z,20.82
2023-05-13T10:42:12.236Z,22.29
2023-05-13T10:44:40.063Z,21.52
2023-05-13T10:47:09.830Z,20.82
2023-05-13T10:49:37.638Z,22.31
2023-05-13T10:52:11.565Z,24.39
2023-05-13T10:54:42.286Z,24.11
2023-05-13T10:57:09.809Z,23.80
2023-05-13T10:59:38.943Z,24.39
2023-05-13T11:02:25.208Z,22.44
2023-05-13T11:05:00.494Z,22.68
2023-05-13T11:07:31.153Z,23.67
2023-05-13T11:10:00.001Z,24.78
2023-05-13T11:12:27.194Z,26.20
2023-05-13T11:14:57.748Z,26.82
2023-05-13T11:17:25.059Z,26.13
2023-05-13T11:19:53.369Z,26.41
2023-05-13T11:22:24.229Z,25.97
2023-05-13T11:25:04.293Z,26.11
2023-05-13T11:27:37.770Z,26.43
2023-05-13T11:30:26.456Z,25.56
2023-05-13T11:32:58.515Z,26.31
2023-05-13T11:35:27.567Z,25.90
2023-05-13T11:38:00.408Z,27.33
2023-05-13T11:40:33.664Z,26.35
2023-05-13T11:43:02.020Z,26.28
2023-05-13T11:45:31.681Z,26.31
2023-05-13T11:47:59.221Z,25.12
2023-05-13T11:50:32.528Z,25.20
2023-05-13T11:53:01.738Z,25.43
2023-05-13T11:55:30.353Z,24.77
2023-05-13T11:57:58.898Z,25.50
2023-05-13T12:00:34.441Z,26.60
2023-05-13T12:03:09.368Z,25.56
2023-05-13T12:05:37.190Z,26.30
2023-05-13T12:08:04.807Z,27.16
2023-05-13T12:10:32.302Z,26.86
2023-05-13T12:12:59.721Z,27.09
2023-05-13T12:15:27.940Z,27.56
2023-05-13T12:17:55.490Z,27.36
2023-05-13T12:20:24.442Z,27.08
2023-05-13T12:22:53.931Z,26.20
2023-05-13T12:25:45.295Z,26.98
2023-05-13T12:28:17.288Z,27.26
2023-05-13T12:30:52.277Z,28.13
2023-05-13T12:33:21.666Z,29.16
2023-05-13T12:35:51.858Z,29.51
2023-05-13T12:38:24.599Z,29.62
2023-05-13T12:40:53.311Z,29.44
2023-05-13T12:43:21.824Z,29.54
2023-05-13T12:45:54.892Z,29.22
2023-05-13T12:48:26.068Z,28.42
2023-05-13T12:50:53.618Z,27.65
2023-05-13T12:53:21.384Z,27.07
2023-05-13T12:55:48.913Z,26.69
2023-05-13T12:58:16.275Z,27.14
2023-05-13T13:00:43.809Z,27.85
2023-05-13T13:03:11.213Z,29.20
2023-05-13T13:05:38.923Z,30.85
2023-05-13T13:08:06.276Z,30.90
2023-05-13T13:10:33.978Z,31.44
2023-05-13T13:13:01.549Z,31.33
2023-05-13T13:15:29.097Z,32.41
2023-05-13T13:17:56.347Z,32.83
2023-05-13T13:20:23.879Z,33.94
2023-05-13T13:22:51.059Z,33.33
2023-05-13T13:25:18.661Z,33.39
2023-05-13T13:27:45.806Z,33.96
2023-05-13T13:30:14.594Z,34.62
2023-05-13T13:32:41.845Z,33.86
2023-05-13T13:35:10.078Z,34.24
2023-05-13T13:37:38.022Z,35.58
2023-05-13T13:40:06.437Z,34.70
2023-05-13T13:42:44.069Z,35.44
2023-05-13T13:45:13.956Z,35.28
2023-05-13T13:47:41.872Z,35.94
2023-05-13T13:50:09.989Z,35.04
2023-05-13T13:52:37.257Z,36.26
2023-05-13T13:55:05.170Z,36.74
2023-05-13T13:57:32.371Z,38.24
2023-05-13T14:00:00.050Z,37.56
2023-05-13T14:02:27.395Z,37.57
2023-05-13T14:04:55.152Z,37.91
2023-05-13T14:07:22.550Z,37.34
2023-05-13T14:09:50.248Z,37.82
2023-05-13T14:12:17.571Z,36.62
2023-05-13T14:14:45.153Z,35.66
2023-05-13T14:17:14.330Z,35.90
2023-05-13T14:19:42.524Z,34.33
2023-05-13T14:22:09.669Z,34.82
2023-05-13T14:24:37.204Z,34.60
2023-05-13T14:27:05.161Z,34.76
2023-05-13T14:29:33.178Z,34.43
2023-05-13T14:32:02.130Z,34.97
2023-05-13T14:34:29.763Z,34.71
2023-05-13T14:36:56.940Z,34.78
2023-05-13T14:39:24.715Z,35.09
2023-05-13T14:41:51.897Z,35.04
2023-05-13T14:44:19.718Z,35.96
2023-05-13T14:46:46.963Z,35.90
2023-05-13T14:49:14.562Z,36.36
2023-05-13T14:51:41.926Z,36.46
2023-05-13T14:54:09.577Z,37.39
2023-05-13T14:56:37.936Z,36.42
2023-05-13T14:59:05.418Z,36.57
2023-05-13T15:01:32.815Z,37.00
2023-05-13T15:04:00.515Z,37.48
2023-05-13T15:06:29.208Z,37.61
2023-05-13T15:08:57.500Z,37.24
2023-05-13T15:11:27.752Z,37.34
2023-05-13T15:13:55.450Z,36.71
2023-05-13T15:16:22.850Z,36.15
2023-05-13T15:18:50.842Z,36.73
2023-05-13T15:21:18.177Z,37.57
2023-05-13T15:23:45.802Z,37.42
2023-05-13T15:26:12.980Z,38.11
2023-05-13T15:28:40.474Z,38.02
2023-05-13T15:31:07.891Z,38.88
2023-05-13T15:33:35.523Z,38.48
2023-05-13T15:36:02.813Z,39.14
2023-05-13T15:38:30.686Z,39.50
2023-05-13T15:40:57.862Z,39.43
2023-05-13T15:43:25.405Z,40.15
2023-05-13T15:45:53.665Z,40.13
2023-05-13T15:48:21.261Z,40.06
2023-05-13T15:50:48.537Z,39.70
2023-05-13T15:53:16.137Z,38.98
2023-05-13T15:55:43.459Z,39.14
2023-05-13T15:58:10.929Z,39.23
2023-05-13T16:00:38.188Z,39.01
2023-05-13T16:03:05.916Z,38.80
2023-05-13T16:05:33.341Z,38.65
2023-05-13T16:08:01.125Z,38.86
2023-05-13T16:10:28.333Z,38.53
2023-05-13T16:12:55.906Z,38.46
2023-05-13T16:15:23.198Z,38.66
2023-05-13T16:17:50.698Z,38.34
2023-05-13T16:20:18.043Z,37.24
2023-05-13T16:22:45.618Z,37.91
2023-05-13T16:25:12.862Z,37.48
2023-05-13T16:27:43.120Z,37.00
2023-05-13T16:30:10.646Z,37.30
2023-05-13T16:32:38.314Z,36.87
2023-05-13T16:35:06.202Z,37.37
2023-05-13T16:37:36.711Z,37.12
2023-05-13T16:40:05.003Z,36.10
2023-05-13T16:42:32.462Z,36.36
2023-05-13T16:44:59.627Z,36.34
2023-05-13T16:47:27.275Z,36.17
2023-05-13T16:49:56.185Z,35.66
2023-05-13T16:52:24.426Z,36.32
2023-05-13T16:54:52.381Z,36.52
2023-05-13T16:57:22.322Z,36.75
2023-05-13T16:59:49.567Z,36.91
2023-05-13T17:02:17.120Z,36.65
2023-05-13T17:04:44.364Z,36.80
2023-05-13T17:07:11.843Z,37.37
2023-05-13T17:09:38.999Z,37.73
2023-05-13T17:12:06.824Z,37.82
2023-05-13T17:14:34.054Z,38.30
2023-05-13T17:17:03.211Z,38.06
2023-05-13T17:19:30.661Z,37.37
2023-05-13T17:21:58.151Z,36.99
2023-05-13T17:24:29.280Z,37.56
2023-05-13T17:26:56.898Z,37.42
2023-05-13T17:29:25.655Z,37.44
2023-05-13T17:31:53.313Z,38.31
2023-05-13T17:34:20.778Z,37.66
2023-05-13T17:36:50.084Z,37.67
2023-05-13T17:39:17.535Z,37.91
2023-05-13T17:41:45.018Z,37.95
2023-05-13T17:44:12.346Z,38.26
2023-05-13T17:46:40.057Z,38.12
2023-05-13T17:49:07.333Z,38.79
2023-05-13T17:51:34.951Z,38.75
2023-05-13T17:54:02.148Z,38.22
2023-05-13T17:56:29.878Z,38.87
2023-05-13T17:58:57.017Z,41.86
2023-05-13T18:01:24.549Z,41.55
2023-05-13T18:03:51.733Z,40.78
2023-05-13T18:06:19.243Z,40.39
2023-05-13T18:08:46.475Z,40.18
2023-05-13T18:11:13.980Z,41.48
2023-05-13T18:13:41.114Z,42.17
2023-05-13T18:16:10.321Z,41.41
2023-05-13T18:18:37.610Z,41.69
2023-05-13T18:21:05.193Z,41.33
2023-05-13T18:23:32.824Z,41.60
2023-05-13T18:26:00.486Z,41.38
2023-05-13T18:28:27.941Z,41.43
2023-05-13T18:30:55.684Z,41.25
2023-05-13T18:33:22.956Z,41.43
2023-05-13T18:35:50.468Z,41.30
2023-05-13T18:38:17.657Z,41.75
2023-05-13T18:40:45.326Z,42.12
2023-05-13T18:43:12.878Z,42.27
2023-05-13T18:45:40.406Z,42.87
2023-05-13T18:48:07.742Z,42.55
2023-05-13T18:50:35.447Z,43.19
2023-05-13T18:53:02.670Z,43.04
2023-05-13T18:55:30.135Z,43.65
2023-05-13T18:57:57.352Z,42.81
2023-05-13T19:00:25.190Z,42.76
2023-05-13T19:02:52.546Z,44.28
2023-05-13T19:05:20.586Z,45.05
2023-05-13T19:07:47.912Z,43.53
2023-05-13T19:10:15.863Z,45.91
2023-05-13T19:12:43.048Z,50.00
2023-05-13T19:15:11.451Z,50.35
2023-05-13T19:17:40.623Z,49.55
2023-05-13T19:20:08.853Z,45.94
2023-05-13T19:22:36.190Z,47.82
2023-05-13T19:25:03.861Z,45.99
2023-05-13T19:27:31.912Z,45.96
2023-05-13T19:29:59.579Z,45.97
2023-05-13T19:32:26.919Z,47.78
2023-05-13T19:34:54.444Z,45.24
2023-05-13T19:37:21.913Z,45.56
2023-05-13T19:39:49.406Z,46.52
2023-05-13T19:42:16.624Z,46.06
2023-05-13T19:44:44.218Z,46.78
2023-05-13T19:47:11.529Z,46.41
2023-05-13T19:49:39.182Z,46.27
2023-05-13T19:52:07.153Z,45.87
2023-05-13T19:54:34.783Z,46.42
2023-05-13T19:57:02.039Z,46.21
2023-05-13T19:59:29.629Z,47.32
2023-05-13T20:01:56.867Z,48.37
2023-05-13T20:04:24.353Z,48.38
2023-05-13T20:06:51.508Z,48.41
2023-05-13T20:09:19.030Z,48.54
2023-05-13T20:11:46.200Z,49.88
2023-05-13T20:14:13.795Z,49.28
2023-05-13T20:16:41.694Z,49.13
2023-05-13T20:19:09.940Z,49.28
2023-05-13T20:21:37.255Z,49.37
2023-05-13T20:24:04.807Z,49.50
2023-05-13T20:26:34.732Z,49.28
2023-05-13T20:29:02.670Z,48.82
2023-05-13T20:31:30.156Z,48.61
2023-05-13T20:33:58.630Z,48.25
2023-05-13T20:36:26.963Z,48.62
2023-05-13T20:38:54.430Z,48.66
2023-05-13T20:41:21.876Z,48.74
2023-05-13T20:43:49.353Z,49.05
2023-05-13T20:46:17.260Z,48.58
2023-05-13T20:48:44.873Z,48.59
2023-05-13T20:51:12.346Z,48.19
2023-05-13T20:53:40.174Z,48.23
2023-05-13T20:56:09.991Z,48.09
2023-05-13T20:58:37.698Z,47.96
2023-05-13T21:01:05.021Z,48.06
2023-05-13T21:03:33.278Z,47.83
2023-05-13T21:06:00.578Z,48.09
2023-05-13T21:08:28.095Z,47.88
2023-05-13T21:10:56.468Z,48.02
2023-05-13T21:13:25.969Z,47.49
2023-05-13T21:15:53.372Z,47.43
2023-05-13T21:18:20.867Z,47.28
2023-05-13T21:20:48.095Z,47.72
2023-05-13T21:23:15.690Z,47.51
2023-05-13T21:25:43.082Z,47.34
2023-05-13T21:28:10.583Z,47.29
2023-05-13T21:30:37.806Z,47.54
2023-05-13T21:33:05.427Z,47.86
2023-05-13T21:35:32.655Z,48.12
2023-05-13T21:38:08.588Z,48.59
2023-05-13T21:40:39.081Z,48.78
2023-05-13T21:43:06.633Z,48.98
2023-05-13T21:45:33.844Z,48.79
2023-05-13T21:48:01.495Z,49.51
2023-05-13T21:50:28.802Z,49.69
2023-05-13T21:52:56.504Z,49.85
2023-05-13T21:55:24.241Z,50.27
2023-05-13T21:57:51.696Z,50.57
2023-05-13T22:00:19.447Z,50.79
2023-05-13T22:02:47.689Z,51.73
2023-05-13T22:05:15.205Z,51.70
2023-05-13T22:07:42.885Z,52.60
2023-05-13T22:10:10.574Z,54.58
2023-05-13T22:12:38.171Z,53.81
2023-05-13T22:15:06.443Z,53.64
2023-05-13T22:17:34.181Z,53.27
2023-05-13T22:20:01.664Z,53.38
2023-05-13T22:22:29.497Z,53.46
2023-05-13T22:24:56.832Z,52.96
2023-05-13T22:27:24.260Z,53.20
2023-05-13T22:29:51.540Z,53.55
2023-05-13T22:32:19.020Z,53.96
2023-05-13T22:34:46.188Z,53.56
2023-05-13T22:37:13.699Z,53.65
2023-05-13T22:39:41.028Z,53.90
2023-05-13T22:42:08.556Z,54.29
2023-05-13T22:44:35.745Z,54.67
2023-05-13T22:47:04.200Z,54.52
2023-05-13T22:49:31.506Z,55.14
2023-05-13T22:51:58.965Z,55.16
2023-05-13T22:54:26.238Z,55.12
2023-05-13T22:56:53.898Z,56.24
2023-05-13T22:59:21.108Z,55.62
2023-05-13T23:01:48.777Z,55.95
2023-05-13T23:04:16.058Z,56.05
2023-05-13T23:06:43.558Z,56.15
2023-05-13T23:09:11.143Z,56.32
2023-05-13T23:11:38.635Z,56.01
2023-05-13T23:14:05.902Z,56.14
2023-05-13T23:16:33.425Z,55.84
2023-05-13T23:19:01.098Z,55.78
2023-05-13T23:21:28.792Z,55.85
2023-05-13T23:23:56.102Z,55.94
2023-05-13T23:26:24.909Z,56.12
2023-05-13T23:28:52.106Z,55.73
2023-05-13T23:31:19.634Z,55.65
2023-05-13T23:33:46.922Z,56.44
2023-05-13T23:36:16.127Z,56.49
2023-05-13T23:38:43.298Z,57.31
2023-05-13T23:41:10.789Z,58.12
2023-05-13T23:43:37.958Z,58.36
2023-05-13T23:46:05.640Z,58.45
2023-05-13T23:48:32.875Z,58.50
2023-05-13T23:51:00.574Z,58.68
2023-05-13T23:53:27.740Z,58.35
2023-05-13T23:55:55.451Z,58.92
2023-05-13T23:58:22.643Z,59.33
