createdAt,value
2019-03-10T00:00:29.252Z,84.02
2019-03-10T00:02:58.619Z,84.34
2019-03-10T00:05:28.025Z,84.17
2019-03-10T00:07:57.394Z,84.30
2019-03-10T00:10:26.799Z,83.74
2019-03-10T00:12:56.538Z,84.22
2019-03-10T00:15:25.936Z,84.30
2019-03-10T00:17:55.315Z,83.99
2019-03-10T00:20:24.693Z,84.28
2019-03-10T00:22:54.130Z,83.98
2019-03-10T00:25:23.616Z,84.37
2019-03-10T00:27:53.094Z,84.29
2019-03-10T00:30:22.852Z,84.31
2019-03-10T00:32:52.589Z,84.22
2019-03-10T00:35:21.914Z,84.63
2019-03-10T00:37:51.344Z,83.98
2019-03-10T00:41:05.056Z,83.85
2019-03-10T00:44:14.046Z,84.01
2019-03-10T00:47:15.139Z,84.40
2019-03-10T00:50:04.683Z,84.39
2019-03-10T00:52:41.500Z,84.57
2019-03-10T00:55:10.854Z,84.65
2019-03-10T00:57:40.258Z,84.60
2019-03-10T01:00:18.083Z,84.56
2019-03-10T01:02:47.431Z,84.57
2019-03-10T01:05:16.794Z,85.12
2019-03-10T01:07:46.235Z,84.35
2019-03-10T01:10:15.762Z,84.66
2019-03-10T01:12:45.638Z,84.05
2019-03-10T01:15:15.402Z,84.82
2019-03-10T01:17:46.533Z,84.40
2019-03-10T01:20:17.121Z,84.95
2019-03-10T01:22:46.466Z,84.67
2019-03-10T01:25:16.037Z,84.75
2019-03-10T01:27:45.506Z,84.58
2019-03-10T01:30:17.135Z,84.43
2019-03-10T01:33:14.706Z,84.31
2019-03-10T01:35:44.286Z,83.96
2019-03-10T01:38:14.080Z,84.12
2019-03-10T01:40:43.492Z,83.99
2019-03-10T01:43:12.873Z,84.21
2019-03-10T01:45:42.702Z,83.93
2019-03-10T01:48:12.207Z,83.79
2019-03-10T01:50:41.576Z,84.68
2019-03-10T01:53:10.949Z,84.73
2019-03-10T01:55:40.385Z,84.66
2019-03-10T01:58:10.094Z,84.52
2019-03-10T02:00:39.505Z,84.51
2019-03-10T02:03:08.882Z,84.95
2019-03-10T02:05:38.303Z,84.54
2019-03-10T02:08:07.650Z,84.68
2019-03-10T02:10:36.999Z,84.78
2019-03-10T02:13:06.393Z,84.69
2019-03-10T02:15:35.769Z,84.12
2019-03-10T02:18:05.397Z,83.98
2019-03-10T02:20:34.712Z,84.27
2019-03-10T02:23:04.077Z,84.38
2019-03-10T02:25:33.528Z,84.17
2019-03-10T02:28:03.277Z,84.02
2019-03-10T02:30:32.723Z,84.02
2019-03-10T02:33:02.111Z,83.82
2019-03-10T02:35:31.470Z,83.89
2019-03-10T02:38:00.835Z,83.80
2019-03-10T02:40:30.703Z,83.63
2019-03-10T02:43:00.082Z,83.64
2019-03-10T02:45:30.230Z,83.68
2019-03-10T02:47:59.701Z,83.45
2019-03-10T02:50:29.063Z,83.33
2019-03-10T02:52:58.537Z,83.65
2019-03-10T02:55:27.962Z,82.98
2019-03-10T02:57:57.327Z,82.72
2019-03-10T03:00:26.799Z,83.45
2019-03-10T03:02:56.204Z,82.72
2019-03-10T03:05:25.709Z,83.07
2019-03-10T03:07:55.099Z,82.66
2019-03-10T03:10:24.468Z,82.91
2019-03-10T03:12:53.854Z,82.57
2019-03-10T03:15:23.218Z,82.57
2019-03-10T03:17:52.630Z,82.36
2019-03-10T03:20:22.104Z,83.08
2019-03-10T03:22:51.530Z,82.94
2019-03-10T03:25:20.851Z,82.57
2019-03-10T03:27:50.349Z,82.90
2019-03-10T03:30:19.893Z,82.48
2019-03-10T03:32:49.273Z,83.09
2019-03-10T03:35:42.805Z,82.98
2019-03-10T03:38:12.240Z,83.39
2019-03-10T03:40:43.595Z,82.88
2019-03-10T03:43:12.939Z,83.13
2019-03-10T03:45:42.350Z,83.31
2019-03-10T03:48:11.714Z,83.43
2019-03-10T03:50:41.162Z,83.13
2019-03-10T03:53:10.699Z,82.86
2019-03-10T03:55:40.090Z,82.38
2019-03-10T03:58:09.475Z,82.48
2019-03-10T04:00:38.894Z,82.44
2019-03-10T04:03:08.340Z,82.70
2019-03-10T04:05:37.752Z,82.52
2019-03-10T04:08:07.183Z,82.59
2019-03-10T04:10:36.635Z,83.16
2019-03-10T04:13:06.072Z,83.06
2019-03-10T04:15:35.464Z,83.06
2019-03-10T04:18:04.970Z,82.49
2019-03-10T04:20:34.308Z,82.58
2019-03-10T04:23:03.770Z,82.82
2019-03-10T04:25:33.120Z,82.32
2019-03-10T04:28:02.544Z,82.48
2019-03-10T04:30:31.898Z,82.78
2019-03-10T04:33:01.297Z,82.42
2019-03-10T04:35:30.656Z,82.43
2019-03-10T04:38:00.023Z,82.53
2019-03-10T04:40:29.457Z,82.50
2019-03-10T04:42:58.954Z,82.69
2019-03-10T04:45:28.338Z,82.56
2019-03-10T04:47:57.749Z,82.56
2019-03-10T04:50:27.155Z,82.66
2019-03-10T04:52:56.495Z,82.36
2019-03-10T04:55:39.674Z,82.36
2019-03-10T04:58:11.393Z,82.13
2019-03-10T05:00:41.984Z,82.56
2019-03-10T05:03:11.488Z,82.70
2019-03-10T05:05:40.844Z,82.39
2019-03-10T05:08:10.352Z,82.62
2019-03-10T05:10:39.770Z,82.59
2019-03-10T05:13:09.242Z,82.41
2019-03-10T05:15:38.667Z,82.85
2019-03-10T05:18:08.099Z,82.58
2019-03-10T05:20:37.465Z,82.62
2019-03-10T05:23:27.716Z,82.78
2019-03-10T05:25:59.720Z,82.19
2019-03-10T05:28:29.763Z,82.19
2019-03-10T05:30:59.162Z,82.22
2019-03-10T05:33:28.509Z,81.94
2019-03-10T05:35:57.839Z,82.08
2019-03-10T05:38:27.228Z,81.93
2019-03-10T05:40:56.645Z,82.09
2019-03-10T05:43:26.134Z,81.95
2019-03-10T05:45:55.662Z,82.03
2019-03-10T05:48:25.061Z,82.04
2019-03-10T05:50:54.458Z,81.24
2019-03-10T05:53:23.876Z,81.89
2019-03-10T05:55:53.229Z,82.02
2019-03-10T05:58:22.617Z,81.93
2019-03-10T06:00:52.274Z,81.33
2019-03-10T06:03:21.654Z,81.75
2019-03-10T06:05:51.482Z,81.92
2019-03-10T06:08:21.382Z,81.44
2019-03-10T06:10:50.908Z,81.06
2019-03-10T06:13:20.310Z,81.34
2019-03-10T06:15:49.776Z,80.57
2019-03-10T06:18:19.224Z,80.62
2019-03-10T06:20:48.624Z,81.19
2019-03-10T06:23:18.044Z,80.88
2019-03-10T06:25:47.442Z,80.23
2019-03-10T06:28:17.754Z,80.54
2019-03-10T06:30:47.112Z,80.47
2019-03-10T06:33:16.503Z,80.33
2019-03-10T06:35:45.991Z,80.12
2019-03-10T06:38:15.424Z,80.12
2019-03-10T06:40:44.811Z,78.79
2019-03-10T06:43:14.213Z,78.79
2019-03-10T06:45:43.851Z,78.72
2019-03-10T06:48:13.265Z,79.27
2019-03-10T06:50:42.654Z,79.28
2019-03-10T06:53:12.026Z,78.28
2019-03-10T06:55:41.356Z,78.21
2019-03-10T06:58:10.967Z,78.39
2019-03-10T07:00:40.520Z,78.82
2019-03-10T07:03:09.870Z,78.05
2019-03-10T07:05:39.305Z,77.76
2019-03-10T07:08:08.700Z,75.96
2019-03-10T07:10:38.071Z,76.27
2019-03-10T07:13:07.784Z,75.97
2019-03-10T07:15:37.109Z,75.00
2019-03-10T07:18:06.575Z,76.22
2019-03-10T07:20:35.961Z,74.94
2019-03-10T07:23:07.336Z,75.02
2019-03-10T07:25:36.785Z,75.34
2019-03-10T07:28:28.066Z,75.42
2019-03-10T07:31:11.319Z,73.84
2019-03-10T07:33:49.814Z,74.24
2019-03-10T07:36:39.336Z,73.83
2019-03-10T07:39:27.894Z,74.75
2019-03-10T07:42:13.462Z,73.52
2019-03-10T07:44:58.049Z,74.59
2019-03-10T07:47:44.196Z,75.15
2019-03-10T07:50:32.525Z,75.14
2019-03-10T07:53:12.191Z,73.10
2019-03-10T07:56:03.440Z,74.38
2019-03-10T07:58:57.837Z,73.76
2019-03-10T08:01:58.075Z,73.48
2019-03-10T08:04:46.420Z,73.15
2019-03-10T08:07:55.356Z,73.13
2019-03-10T08:10:34.175Z,73.42
2019-03-10T08:13:16.861Z,74.50
2019-03-10T08:16:08.207Z,72.52
2019-03-10T08:19:08.775Z,73.04
2019-03-10T08:22:03.870Z,72.42
2019-03-10T08:24:55.275Z,72.44
2019-03-10T08:27:37.349Z,72.35
2019-03-10T08:30:22.034Z,73.10
2019-03-10T08:33:25.590Z,72.37
2019-03-10T08:36:08.042Z,72.09
2019-03-10T08:39:11.464Z,72.41
2019-03-10T08:42:02.411Z,71.49
2019-03-10T08:44:58.923Z,71.32
2019-03-10T08:47:38.097Z,71.53
2019-03-10T08:50:13.326Z,71.53
2019-03-10T08:52:59.576Z,69.83
2019-03-10T08:55:42.670Z,69.53
2019-03-10T08:58:25.985Z,69.29
2019-03-10T09:01:28.952Z,66.62
2019-03-10T09:04:17.319Z,65.64
2019-03-10T09:07:09.296Z,64.67
2019-03-10T09:10:03.686Z,60.58
2019-03-10T09:12:42.862Z,57.31
2019-03-10T09:15:28.811Z,56.21
2019-03-10T09:18:11.973Z,59.56
2019-03-10T09:21:03.296Z,64.84
2019-03-10T09:23:47.148Z,64.24
2019-03-10T09:26:37.728Z,65.73
2019-03-10T09:29:12.207Z,62.46
2019-03-10T09:31:59.275Z,62.68
2019-03-10T09:34:50.713Z,64.83
2019-03-10T09:37:31.388Z,66.81
2019-03-10T09:40:25.559Z,68.49
2019-03-10T09:43:19.994Z,67.38
2019-03-10T09:46:06.225Z,68.35
2019-03-10T09:48:57.684Z,70.86
2019-03-10T09:51:51.865Z,69.87
2019-03-10T09:54:33.573Z,68.31
2019-03-10T09:57:12.307Z,69.71
2019-03-10T10:00:06.972Z,67.76
2019-03-10T10:02:58.173Z,67.35
2019-03-10T10:05:35.283Z,67.26
2019-03-10T10:08:26.805Z,67.78
2019-03-10T10:11:15.079Z,68.26
2019-03-10T10:14:02.323Z,69.70
2019-03-10T10:16:43.471Z,68.47
2019-03-10T10:19:34.681Z,69.65
2019-03-10T10:22:12.640Z,68.90
2019-03-10T10:25:03.918Z,69.47
2019-03-10T10:27:55.353Z,67.54
2019-03-10T10:30:35.896Z,67.98
2019-03-10T10:33:19.579Z,69.54
2019-03-10T10:36:16.652Z,68.50
2019-03-10T10:39:05.051Z,69.32
2019-03-10T10:41:52.109Z,68.00
2019-03-10T10:44:39.571Z,66.91
2019-03-10T10:47:33.535Z,67.40
2019-03-10T10:50:20.899Z,68.58
2019-03-10T10:53:07.678Z,67.00
2019-03-10T10:55:56.806Z,67.35
2019-03-10T10:58:48.053Z,66.64
2019-03-10T11:01:34.855Z,66.93
2019-03-10T11:04:21.878Z,67.92
2019-03-10T11:07:16.254Z,68.11
2019-03-10T11:10:03.231Z,68.58
2019-03-10T11:12:49.876Z,69.13
2019-03-10T11:15:28.468Z,68.94
2019-03-10T11:18:16.735Z,69.03
2019-03-10T11:21:03.628Z,69.21
2019-03-10T11:23:46.094Z,70.14
2019-03-10T11:26:22.792Z,69.28
2019-03-10T11:29:08.176Z,69.33
2019-03-10T11:31:49.155Z,69.98
2019-03-10T11:34:30.231Z,69.98
2019-03-10T11:37:21.498Z,69.27
2019-03-10T11:40:05.614Z,69.89
2019-03-10T11:43:12.107Z,71.92
2019-03-10T11:46:03.245Z,70.66
2019-03-10T11:48:54.377Z,71.47
2019-03-10T11:51:41.508Z,71.77
2019-03-10T11:54:32.651Z,71.38
2019-03-10T11:57:23.054Z,70.70
2019-03-10T12:00:03.045Z,70.70
2019-03-10T12:02:39.535Z,71.53
2019-03-10T12:05:22.086Z,71.65
2019-03-10T12:08:19.412Z,71.57
2019-03-10T12:10:48.794Z,72.32
2019-03-10T12:13:18.182Z,71.71
2019-03-10T12:15:47.593Z,71.15
2019-03-10T12:18:16.990Z,72.28
2019-03-10T12:20:46.368Z,71.50
2019-03-10T12:23:15.797Z,72.05
2019-03-10T12:25:45.113Z,72.05
2019-03-10T12:28:14.605Z,72.94
2019-03-10T12:30:44.058Z,72.63
2019-03-10T12:33:13.396Z,72.44
2019-03-10T12:35:42.766Z,72.10
2019-03-10T12:38:13.545Z,72.10
2019-03-10T12:40:44.350Z,71.70
2019-03-10T12:43:13.752Z,71.78
2019-03-10T12:45:43.131Z,72.77
2019-03-10T12:48:12.614Z,73.47
2019-03-10T12:50:42.143Z,73.47
2019-03-10T12:53:11.649Z,74.48
2019-03-10T12:55:41.015Z,74.48
2019-03-10T12:58:10.461Z,73.93
2019-03-10T13:00:40.331Z,73.79
2019-03-10T13:03:09.730Z,72.62
2019-03-10T13:05:39.271Z,71.75
2019-03-10T13:08:08.670Z,71.40
2019-03-10T13:10:38.049Z,71.98
2019-03-10T13:13:07.420Z,71.26
2019-03-10T13:15:36.801Z,72.63
2019-03-10T13:18:06.218Z,72.77
2019-03-10T13:20:35.593Z,73.16
2019-03-10T13:23:05.083Z,73.16
2019-03-10T13:25:34.901Z,73.09
2019-03-10T13:28:04.252Z,74.02
2019-03-10T13:30:33.664Z,74.02
2019-03-10T13:33:03.069Z,74.32
2019-03-10T13:35:32.418Z,74.40
2019-03-10T13:38:01.863Z,75.31
2019-03-10T13:40:31.272Z,75.03
2019-03-10T13:43:00.975Z,75.15
2019-03-10T13:45:30.344Z,75.22
2019-03-10T13:48:00.573Z,75.22
2019-03-10T13:50:29.990Z,75.74
2019-03-10T13:52:59.465Z,75.84
2019-03-10T13:55:28.925Z,75.84
2019-03-10T13:57:58.590Z,76.08
2019-03-10T14:00:28.119Z,75.64
2019-03-10T14:02:57.470Z,76.58
2019-03-10T14:05:26.833Z,77.27
2019-03-10T14:07:56.250Z,76.53
2019-03-10T14:10:25.656Z,77.06
2019-03-10T14:12:55.185Z,77.06
2019-03-10T14:15:24.580Z,76.84
2019-03-10T14:17:54.397Z,76.51
2019-03-10T14:20:23.780Z,76.18
2019-03-10T14:22:53.542Z,76.30
2019-03-10T14:25:22.927Z,76.42
2019-03-10T14:27:52.369Z,77.04
2019-03-10T14:30:22.348Z,77.04
2019-03-10T14:32:51.816Z,77.15
2019-03-10T14:35:21.274Z,77.33
2019-03-10T14:37:50.713Z,77.33
2019-03-10T14:40:20.097Z,77.98
2019-03-10T14:42:49.663Z,77.62
2019-03-10T14:45:19.371Z,78.67
2019-03-10T14:47:49.036Z,78.64
2019-03-10T14:50:18.649Z,78.37
2019-03-10T14:52:48.180Z,77.80
2019-03-10T14:55:17.759Z,78.96
2019-03-10T14:57:47.139Z,77.48
2019-03-10T15:00:19.601Z,78.54
2019-03-10T15:02:48.990Z,78.54
2019-03-10T15:05:18.381Z,78.49
2019-03-10T15:07:47.751Z,78.46
2019-03-10T15:10:17.587Z,78.77
2019-03-10T15:12:47.095Z,79.22
2019-03-10T15:15:22.330Z,79.22
2019-03-10T15:17:48.167Z,77.68
2019-03-10T15:20:17.777Z,77.53
2019-03-10T15:22:47.274Z,77.53
2019-03-10T15:25:16.652Z,78.54
2019-03-10T15:27:46.049Z,78.54
2019-03-10T15:30:17.076Z,78.26
2019-03-10T15:32:46.874Z,78.33
2019-03-10T15:35:16.369Z,78.18
2019-03-10T15:37:45.770Z,78.09
2019-03-10T15:40:15.352Z,78.09
2019-03-10T15:42:44.916Z,77.76
2019-03-10T15:45:15.342Z,77.83
2019-03-10T15:47:44.735Z,78.58
2019-03-10T15:50:22.077Z,78.58
2019-03-10T15:52:51.456Z,78.94
2019-03-10T15:55:20.786Z,79.25
2019-03-10T15:57:52.983Z,78.91
2019-03-10T16:00:22.610Z,79.89
2019-03-10T16:02:51.923Z,79.49
2019-03-10T16:05:21.556Z,79.37
2019-03-10T16:07:52.095Z,79.66
2019-03-10T16:10:21.577Z,79.51
2019-03-10T16:12:50.945Z,79.94
2019-03-10T16:15:20.538Z,79.68
2019-03-10T16:17:50.033Z,80.08
2019-03-10T16:20:19.393Z,80.16
2019-03-10T16:22:48.940Z,80.43
2019-03-10T16:25:18.529Z,80.43
2019-03-10T16:27:49.924Z,79.86
2019-03-10T16:30:19.626Z,80.53
2019-03-10T16:32:48.988Z,80.49
2019-03-10T16:35:18.580Z,80.24
2019-03-10T16:37:48.029Z,80.50
2019-03-10T16:40:17.733Z,80.51
2019-03-10T16:42:47.193Z,80.86
2019-03-10T16:45:18.287Z,80.56
2019-03-10T16:47:47.738Z,80.75
2019-03-10T16:50:18.157Z,81.85
2019-03-10T16:52:47.502Z,82.14
2019-03-10T16:55:16.912Z,82.86
2019-03-10T16:57:46.646Z,83.12
2019-03-10T17:00:17.338Z,82.44
2019-03-10T17:02:46.823Z,83.38
2019-03-10T17:05:16.291Z,83.14
2019-03-10T17:07:45.889Z,83.37
2019-03-10T17:10:15.649Z,83.12
2019-03-10T17:12:45.264Z,83.31
2019-03-10T17:15:15.887Z,82.82
2019-03-10T17:17:45.322Z,82.82
2019-03-10T17:20:15.639Z,82.85
2019-03-10T17:22:45.204Z,82.57
2019-03-10T17:25:14.891Z,82.29
2019-03-10T17:27:44.508Z,82.26
2019-03-10T17:30:18.657Z,82.72
2019-03-10T17:32:48.211Z,82.00
2019-03-10T17:35:17.829Z,82.57
2019-03-10T17:37:48.674Z,82.07
2019-03-10T17:40:18.657Z,82.02
2019-03-10T17:42:48.250Z,82.07
2019-03-10T17:45:18.488Z,82.04
2019-03-10T17:47:47.966Z,82.29
2019-03-10T17:50:17.610Z,82.18
2019-03-10T17:52:47.570Z,81.93
2019-03-10T17:55:17.211Z,82.63
2019-03-10T17:57:46.876Z,81.58
2019-03-10T18:00:18.229Z,82.42
2019-03-10T18:02:47.736Z,81.96
2019-03-10T18:05:17.123Z,82.49
2019-03-10T18:07:46.522Z,82.19
2019-03-10T18:10:15.922Z,82.66
2019-03-10T18:12:45.764Z,81.95
2019-03-10T18:15:15.943Z,82.22
2019-03-10T18:17:45.307Z,81.93
2019-03-10T18:20:15.218Z,82.46
2019-03-10T18:22:44.644Z,82.31
2019-03-10T18:25:14.156Z,82.70
2019-03-10T18:27:43.549Z,82.17
2019-03-10T18:30:15.580Z,81.89
2019-03-10T18:32:45.031Z,82.54
2019-03-10T18:35:14.580Z,82.29
2019-03-10T18:37:43.967Z,81.84
2019-03-10T18:40:15.827Z,81.96
2019-03-10T18:42:45.226Z,81.88
2019-03-10T18:45:16.612Z,82.22
2019-03-10T18:47:46.052Z,81.54
2019-03-10T18:50:16.436Z,81.72
2019-03-10T18:52:45.933Z,82.15
2019-03-10T18:55:16.114Z,81.94
2019-03-10T18:57:45.925Z,82.15
2019-03-10T19:00:18.077Z,82.27
2019-03-10T19:02:47.723Z,82.36
2019-03-10T19:05:17.326Z,82.02
2019-03-10T19:07:46.739Z,82.11
2019-03-10T19:10:16.174Z,81.67
2019-03-10T19:12:45.627Z,81.84
2019-03-10T19:15:16.343Z,81.65
2019-03-10T19:17:45.811Z,81.97
2019-03-10T19:20:15.258Z,81.39
2019-03-10T19:22:44.669Z,81.72
2019-03-10T19:25:14.384Z,81.43
2019-03-10T19:27:43.905Z,80.59
2019-03-10T19:30:15.396Z,80.74
2019-03-10T19:32:44.850Z,81.33
2019-03-10T19:35:14.598Z,80.64
2019-03-10T19:37:44.293Z,80.97
2019-03-10T19:40:14.490Z,80.84
2019-03-10T19:42:43.899Z,80.59
2019-03-10T19:45:14.433Z,80.31
2019-03-10T19:47:43.964Z,80.45
2019-03-10T19:50:14.226Z,79.66
2019-03-10T19:52:43.663Z,79.61
2019-03-10T19:55:13.403Z,80.15
2019-03-10T19:57:42.817Z,80.00
2019-03-10T20:00:14.093Z,79.85
2019-03-10T20:02:43.894Z,79.29
2019-03-10T20:05:13.326Z,78.53
2019-03-10T20:07:43.136Z,78.26
2019-03-10T20:10:13.632Z,78.86
2019-03-10T20:12:43.218Z,80.39
2019-03-10T20:15:14.610Z,79.78
2019-03-10T20:17:44.098Z,79.45
2019-03-10T20:20:14.876Z,78.86
2019-03-10T20:22:44.579Z,79.28
2019-03-10T20:25:14.824Z,79.87
2019-03-10T20:27:44.647Z,80.06
2019-03-10T20:30:16.636Z,80.83
2019-03-10T20:32:46.083Z,80.66
2019-03-10T20:35:15.575Z,80.29
2019-03-10T20:37:45.541Z,79.73
2019-03-10T20:40:16.279Z,80.43
2019-03-10T20:42:45.741Z,79.71
2019-03-10T20:45:15.376Z,80.40
2019-03-10T20:47:45.021Z,80.04
2019-03-10T20:50:15.356Z,80.41
2019-03-10T20:52:45.295Z,80.39
2019-03-10T20:55:14.932Z,79.97
2019-03-10T20:57:44.674Z,80.71
2019-03-10T21:00:16.472Z,81.31
2019-03-10T21:02:45.851Z,80.96
2019-03-10T21:05:15.847Z,80.10
2019-03-10T21:07:45.711Z,80.10
2019-03-10T21:10:15.813Z,79.97
2019-03-10T21:12:45.644Z,81.10
2019-03-10T21:15:16.381Z,80.05
2019-03-10T21:17:46.099Z,79.20
2019-03-10T21:20:16.678Z,79.20
2019-03-10T21:22:46.067Z,78.53
2019-03-10T21:25:19.773Z,79.54
2019-03-10T21:27:49.237Z,78.62
2019-03-10T21:30:20.554Z,78.62
2019-03-10T21:32:50.453Z,78.86
2019-03-10T21:35:19.958Z,78.55
2019-03-10T21:37:49.350Z,78.52
2019-03-10T21:40:20.423Z,78.61
2019-03-10T21:42:49.779Z,78.04
2019-03-10T21:45:19.135Z,78.04
2019-03-10T21:47:48.506Z,78.60
2019-03-10T21:50:18.076Z,78.82
2019-03-10T21:52:47.647Z,78.39
2019-03-10T21:55:17.230Z,78.54
2019-03-10T21:57:47.391Z,78.46
2019-03-10T22:00:17.046Z,78.46
2019-03-10T22:02:46.430Z,78.77
2019-03-10T22:05:15.793Z,78.77
2019-03-10T22:07:45.199Z,78.54
2019-03-10T22:10:25.841Z,78.54
2019-03-10T22:12:46.073Z,79.15
2019-03-10T22:15:15.755Z,79.15
2019-03-10T22:17:45.234Z,78.96
2019-03-10T22:20:14.825Z,78.69
2019-03-10T22:22:49.131Z,79.54
2019-03-10T22:25:15.546Z,78.37
2019-03-10T22:27:46.090Z,78.37
2019-03-10T22:30:16.605Z,79.48
2019-03-10T22:32:46.097Z,79.15
2019-03-10T22:35:15.578Z,78.70
2019-03-10T22:37:44.949Z,78.70
2019-03-10T22:40:14.734Z,79.14
2019-03-10T22:42:44.109Z,78.71
2019-03-10T22:45:14.414Z,78.71
2019-03-10T22:47:43.954Z,79.48
2019-03-10T22:50:13.864Z,79.20
2019-03-10T22:52:43.249Z,79.15
2019-03-10T22:55:12.978Z,79.13
2019-03-10T22:57:42.426Z,79.13
2019-03-10T23:00:16.936Z,78.90
2019-03-10T23:02:46.306Z,78.71
2019-03-10T23:05:15.716Z,79.01
2019-03-10T23:07:45.258Z,79.01
2019-03-10T23:10:14.838Z,79.39
2019-03-10T23:12:44.637Z,78.47
2019-03-10T23:15:14.430Z,78.85
2019-03-10T23:17:45.898Z,78.85
2019-03-10T23:20:15.316Z,79.02
2019-03-10T23:22:44.977Z,78.90
2019-03-10T23:25:14.473Z,78.63
2019-03-10T23:27:44.077Z,79.19
2019-03-10T23:30:14.546Z,79.04
2019-03-10T23:32:43.963Z,78.31
2019-03-10T23:35:13.648Z,79.02
2019-03-10T23:37:43.207Z,79.02
2019-03-10T23:40:12.756Z,78.57
2019-03-10T23:42:42.236Z,78.18
2019-03-10T23:45:11.855Z,78.18
2019-03-10T23:47:42.543Z,78.29
2019-03-10T23:50:12.418Z,78.29
2019-03-10T23:52:41.978Z,78.33
2019-03-10T23:55:11.667Z,78.08
2019-03-10T23:57:41.209Z,77.78
