createdAt,value
2019-04-07T00:02:30.726Z,99119.69
2019-04-07T00:07:36.554Z,99126.28
2019-04-07T00:12:45.478Z,99124.14
2019-04-07T00:17:50.561Z,99127.16
2019-04-07T00:22:55.835Z,99119.14
2019-04-07T00:28:01.869Z,99123.66
2019-04-07T00:33:08.484Z,99127.96
2019-04-07T00:38:15.028Z,99125.94
2019-04-07T00:43:20.117Z,99123.14
2019-04-07T00:48:27.493Z,99120.83
2019-04-07T00:53:33.030Z,99126.17
2019-04-07T00:58:38.026Z,99120.49
2019-04-07T01:03:43.116Z,99123.27
2019-04-07T01:08:48.246Z,99122.70
2019-04-07T01:13:53.956Z,99129.71
2019-04-07T01:18:59.172Z,99131.61
2019-04-07T01:24:04.477Z,99134.39
2019-04-07T01:29:10.172Z,99139.73
2019-04-07T01:34:15.863Z,99135.70
2019-04-07T01:39:21.038Z,99143.91
2019-04-07T01:44:37.350Z,99140.11
2019-04-07T01:50:17.351Z,99142.67
2019-04-07T01:55:37.280Z,99143.77
2019-04-07T02:00:55.466Z,99143.50
2019-04-07T02:06:25.615Z,99141.30
2019-04-07T02:11:52.993Z,99138.20
2019-04-07T02:17:36.316Z,99138.73
2019-04-07T02:23:06.386Z,99135.49
2019-04-07T02:28:36.248Z,99134.25
2019-04-07T02:34:07.137Z,99134.35
2019-04-07T02:39:31.085Z,99148.27
2019-04-07T02:44:50.787Z,99135.78
2019-04-07T02:50:24.906Z,99143.59
2019-04-07T02:55:42.266Z,99146.69
2019-04-07T03:01:06.948Z,99148.36
2019-04-07T03:06:40.404Z,99150.02
2019-04-07T03:11:42.959Z,99149.41
2019-04-07T03:17:20.109Z,99159.25
2019-04-07T03:22:50.761Z,99159.20
2019-04-07T03:28:16.048Z,99156.67
2019-04-07T03:33:42.621Z,99150.40
2019-04-07T03:39:01.028Z,99151.14
2019-04-07T03:44:22.972Z,99158.22
2019-04-07T03:49:57.021Z,99147.32
2019-04-07T03:55:20.630Z,99148.83
2019-04-07T04:01:33.246Z,99144.64
2019-04-07T04:07:22.433Z,99144.22
2019-04-07T04:12:32.111Z,99151.30
2019-04-07T04:17:37.112Z,99152.72
2019-04-07T04:22:43.113Z,99153.45
2019-04-07T04:27:48.777Z,99162.20
2019-04-07T04:32:54.395Z,99160.19
2019-04-07T04:38:00.268Z,99162.69
2019-04-07T04:43:05.243Z,99168.94
2019-04-07T04:48:10.297Z,99162.73
2019-04-07T04:53:15.370Z,99162.36
2019-04-07T04:58:39.812Z,99165.59
2019-04-07T05:03:48.308Z,99171.69
2019-04-07T05:08:54.580Z,99172.61
2019-04-07T05:14:00.290Z,99180.67
2019-04-07T05:19:06.173Z,99180.20
2019-04-07T05:24:11.649Z,99185.20
2019-04-07T05:29:17.130Z,99182.77
2019-04-07T05:34:23.372Z,99182.09
2019-04-07T05:39:28.512Z,99181.37
2019-04-07T05:44:34.441Z,99183.75
2019-04-07T05:49:39.468Z,99201.05
2019-04-07T05:54:45.094Z,99196.67
2019-04-07T05:59:51.248Z,99200.91
2019-04-07T06:04:58.598Z,99205.91
2019-04-07T06:10:03.546Z,99206.68
2019-04-07T06:15:09.693Z,99211.92
2019-04-07T06:20:15.905Z,99218.14
2019-04-07T06:25:22.406Z,99220.41
2019-04-07T06:30:30.153Z,99217.80
2019-04-07T06:35:36.794Z,99224.20
2019-04-07T06:40:42.687Z,99226.78
2019-04-07T06:45:55.019Z,99227.92
2019-04-07T06:51:17.345Z,99227.15
2019-04-07T06:56:34.113Z,99229.25
2019-04-07T07:02:13.325Z,99229.16
2019-04-07T07:07:56.291Z,99237.23
2019-04-07T07:13:28.813Z,99238.91
2019-04-07T07:18:42.280Z,99236.54
2019-04-07T07:24:00.224Z,99238.02
2019-04-07T07:29:06.684Z,99239.56
2019-04-07T07:34:12.324Z,99246.98
2019-04-07T07:39:22.874Z,99241.47
2019-04-07T07:44:27.944Z,99252.15
2019-04-07T07:49:35.164Z,99250.20
2019-04-07T07:54:39.738Z,99253.00
2019-04-07T07:59:44.850Z,99251.14
2019-04-07T08:04:50.019Z,99252.33
2019-04-07T08:09:56.604Z,99253.98
2019-04-07T08:15:01.873Z,99260.83
2019-04-07T08:20:07.847Z,99262.56
2019-04-07T08:25:13.103Z,99262.38
2019-04-07T08:30:18.449Z,99263.33
2019-04-07T08:35:24.329Z,99264.96
2019-04-07T08:40:29.414Z,99265.75
2019-04-07T08:45:35.053Z,99266.42
2019-04-07T08:50:41.037Z,99264.34
2019-04-07T08:55:48.648Z,99262.22
2019-04-07T09:00:54.135Z,99264.11
2019-04-07T09:06:01.004Z,99260.36
2019-04-07T09:11:12.380Z,99256.66
2019-04-07T09:16:37.104Z,99255.34
2019-04-07T09:21:51.831Z,99260.20
2019-04-07T09:27:06.963Z,99256.86
2019-04-07T09:32:33.430Z,99250.71
2019-04-07T09:37:54.114Z,99247.09
2019-04-07T09:43:21.228Z,99259.93
2019-04-07T09:48:44.166Z,99255.24
2019-04-07T09:53:59.171Z,99259.15
2019-04-07T09:59:25.715Z,99270.66
2019-04-07T10:04:42.476Z,99265.55
2019-04-07T10:10:11.617Z,99262.20
2019-04-07T10:15:30.621Z,99255.92
2019-04-07T10:21:03.846Z,99255.06
2019-04-07T10:26:14.650Z,99248.48
2019-04-07T10:31:47.750Z,99247.80
2019-04-07T10:37:17.855Z,99250.35
2019-04-07T10:43:01.438Z,99248.71
2019-04-07T10:48:31.797Z,99255.80
2019-04-07T10:53:58.665Z,99241.25
2019-04-07T10:59:25.641Z,99249.86
2019-04-07T11:04:49.721Z,99254.28
2019-04-07T11:10:37.299Z,99247.80
2019-04-07T11:16:02.911Z,99249.11
2019-04-07T11:21:34.975Z,99245.30
2019-04-07T11:27:13.059Z,99252.39
2019-04-07T11:32:37.342Z,99241.78
2019-04-07T11:37:49.850Z,99246.79
2019-04-07T11:43:20.806Z,99244.27
2019-04-07T11:48:39.181Z,99239.35
2019-04-07T11:54:37.071Z,99246.44
2019-04-07T11:59:58.686Z,99249.19
2019-04-07T12:05:21.131Z,99247.68
2019-04-07T12:10:54.919Z,99242.84
2019-04-07T12:16:10.376Z,99241.22
2019-04-07T12:21:24.013Z,99244.48
2019-04-07T12:26:43.791Z,99243.18
2019-04-07T12:32:06.065Z,99237.43
2019-04-07T12:37:28.454Z,99243.83
2019-04-07T12:42:42.922Z,99229.61
2019-04-07T12:48:05.848Z,99229.75
2019-04-07T12:53:32.230Z,99229.17
2019-04-07T12:58:48.594Z,99224.89
2019-04-07T13:04:25.554Z,99220.59
2019-04-07T13:09:49.206Z,99225.61
2019-04-07T13:15:10.986Z,99216.18
2019-04-07T13:20:39.746Z,99204.74
2019-04-07T13:26:03.410Z,99204.75
2019-04-07T13:31:41.731Z,99189.59
2019-04-07T13:36:55.633Z,99188.99
2019-04-07T13:42:23.017Z,99194.25
2019-04-07T13:47:42.306Z,99187.95
2019-04-07T13:53:14.585Z,99182.35
2019-04-07T13:58:31.903Z,99191.02
2019-04-07T14:03:56.490Z,99194.30
2019-04-07T14:09:31.688Z,99187.73
2019-04-07T14:15:07.541Z,99182.91
2019-04-07T14:20:47.461Z,99178.64
2019-04-07T14:26:10.355Z,99182.69
2019-04-07T14:31:45.976Z,99180.38
2019-04-07T14:37:12.494Z,99184.45
2019-04-07T14:42:41.745Z,99178.66
2019-04-07T14:47:59.023Z,99177.48
2019-04-07T14:53:30.882Z,99168.42
2019-04-07T14:58:57.341Z,99178.98
2019-04-07T15:04:02.259Z,99176.44
2019-04-07T15:09:18.804Z,99169.08
2019-04-07T15:14:25.340Z,99165.75
2019-04-07T15:19:33.209Z,99168.09
2019-04-07T15:24:49.558Z,99167.29
2019-04-07T15:29:55.549Z,99171.52
2019-04-07T15:35:02.313Z,99176.62
2019-04-07T15:40:10.806Z,99164.27
2019-04-07T15:45:16.770Z,99177.42
2019-04-07T15:51:04.887Z,99172.72
2019-04-07T15:56:14.152Z,99175.14
2019-04-07T16:01:19.213Z,99172.67
2019-04-07T16:06:36.100Z,99174.12
2019-04-07T16:11:43.465Z,99179.84
2019-04-07T16:17:02.106Z,99180.48
2019-04-07T16:22:11.256Z,99181.03
2019-04-07T16:27:17.280Z,99191.16
2019-04-07T16:32:46.955Z,99194.06
2019-04-07T16:37:53.242Z,99192.34
2019-04-07T16:43:11.709Z,99193.64
2019-04-07T16:48:10.809Z,99196.41
2019-04-07T16:53:39.067Z,99198.68
2019-04-07T16:58:45.309Z,99197.20
2019-04-07T17:03:51.295Z,99195.13
2019-04-07T17:08:57.768Z,99199.23
2019-04-07T17:14:04.197Z,99199.32
2019-04-07T17:19:09.857Z,99207.64
2019-04-07T17:24:15.268Z,99207.54
2019-04-07T17:29:22.660Z,99212.92
2019-04-07T17:34:29.385Z,99214.27
2019-04-07T17:39:40.608Z,99215.19
2019-04-07T17:45:06.220Z,99222.00
2019-04-07T17:50:40.448Z,99219.13
2019-04-07T17:56:22.892Z,99223.83
2019-04-07T18:01:56.770Z,99234.57
2019-04-07T18:07:34.149Z,99239.19
2019-04-07T18:12:49.766Z,99246.97
2019-04-07T18:18:14.435Z,99249.77
2019-04-07T18:23:34.916Z,99255.07
2019-04-07T18:28:55.653Z,99253.53
2019-04-07T18:34:31.513Z,99261.73
2019-04-07T18:40:07.256Z,99269.22
2019-04-07T18:45:48.439Z,99269.78
2019-04-07T18:51:23.157Z,99278.48
2019-04-07T18:56:59.348Z,99281.72
2019-04-07T19:02:44.198Z,99292.97
2019-04-07T19:08:36.611Z,99290.69
2019-04-07T19:14:30.638Z,99289.84
2019-04-07T19:19:36.304Z,99289.39
2019-04-07T19:25:23.930Z,99292.13
2019-04-07T19:31:00.506Z,99290.61
2019-04-07T19:36:36.860Z,99301.39
2019-04-07T19:42:07.501Z,99299.77
2019-04-07T19:47:32.688Z,99301.64
2019-04-07T19:53:11.220Z,99295.89
2019-04-07T19:58:38.644Z,99292.02
2019-04-07T20:04:05.317Z,99294.84
2019-04-07T20:09:45.819Z,99294.58
2019-04-07T20:15:17.972Z,99299.75
2019-04-07T20:20:40.589Z,99303.48
2019-04-07T20:26:03.621Z,99302.05
2019-04-07T20:31:20.822Z,99301.97
2019-04-07T20:36:54.839Z,99301.30
2019-04-07T20:42:05.240Z,99298.64
2019-04-07T20:47:34.120Z,99300.22
2019-04-07T20:53:10.059Z,99300.28
2019-04-07T20:58:41.599Z,99309.45
2019-04-07T21:04:00.772Z,99314.83
2019-04-07T21:09:25.949Z,99306.14
2019-04-07T21:14:49.387Z,99307.72
2019-04-07T21:20:14.474Z,99302.15
2019-04-07T21:25:29.140Z,99306.87
2019-04-07T21:30:48.607Z,99300.30
2019-04-07T21:36:22.143Z,99303.78
2019-04-07T21:41:54.333Z,99300.69
2019-04-07T21:47:25.512Z,99301.56
2019-04-07T21:53:22.909Z,99300.57
2019-04-07T21:58:39.899Z,99301.57
2019-04-07T22:04:01.218Z,99304.02
2019-04-07T22:09:26.865Z,99301.80
2019-04-07T22:14:32.813Z,99296.35
2019-04-07T22:19:44.605Z,99304.50
2019-04-07T22:24:57.981Z,99302.36
2019-04-07T22:30:06.381Z,99301.92
2019-04-07T22:35:18.879Z,99306.59
2019-04-07T22:40:25.574Z,99314.08
2019-04-07T22:45:32.787Z,99312.84
2019-04-07T22:50:38.819Z,99308.37
2019-04-07T22:55:44.938Z,99309.40
2019-04-07T23:00:50.565Z,99319.97
2019-04-07T23:05:58.227Z,99314.50
2019-04-07T23:11:04.358Z,99316.05
2019-04-07T23:16:14.550Z,99310.72
2019-04-07T23:21:17.232Z,99314.94
2019-04-07T23:26:22.355Z,99318.49
2019-04-07T23:31:29.960Z,99319.04
2019-04-07T23:36:34.963Z,99326.47
2019-04-07T23:41:41.401Z,99324.94
2019-04-07T23:46:46.409Z,99318.89
2019-04-07T23:51:51.646Z,99318.66
2019-04-07T23:56:56.637Z,99310.59
