createdAt,value
2022-08-03T00:00:03.559Z,0
2022-08-03T00:05:03.237Z,0
2022-08-03T00:10:02.797Z,0
2022-08-03T00:15:03.154Z,0
2022-08-03T00:20:02.756Z,0
2022-08-03T00:25:03.576Z,0
2022-08-03T00:30:03.617Z,0
2022-08-03T00:35:51.250Z,0
2022-08-03T00:40:05.807Z,0
2022-08-03T00:45:02.413Z,0
2022-08-03T00:50:03.536Z,0
2022-08-03T00:55:04.284Z,0
2022-08-03T01:00:03.250Z,0
2022-08-03T01:05:03.052Z,0
2022-08-03T01:10:03.191Z,0
2022-08-03T01:15:03.329Z,0
2022-08-03T01:20:02.438Z,0
2022-08-03T01:25:03.313Z,0
2022-08-03T01:30:02.902Z,0
2022-08-03T01:35:02.424Z,0
2022-08-03T01:40:02.373Z,0
2022-08-03T01:45:03.756Z,0
2022-08-03T01:50:03.074Z,0
2022-08-03T01:55:03.642Z,0
2022-08-03T02:00:02.686Z,0
2022-08-03T02:05:03.502Z,0
2022-08-03T02:10:03.287Z,0
2022-08-03T02:15:02.965Z,0
2022-08-03T02:20:02.942Z,0
2022-08-03T02:25:02.620Z,0
2022-08-03T02:30:02.446Z,0
2022-08-03T02:35:03.412Z,0
2022-08-03T02:40:03.266Z,0
2022-08-03T02:45:02.822Z,0.11
2022-08-03T02:50:03.169Z,0.34
2022-08-03T02:55:04.358Z,0.79
2022-08-03T03:00:02.989Z,1.7
2022-08-03T03:05:57.798Z,3.74
2022-08-03T03:10:02.781Z,7.81
2022-08-03T03:15:03.427Z,6.67
2022-08-03T03:20:03.028Z,16.67
2022-08-03T03:25:02.960Z,33.33
2022-08-03T03:30:02.639Z,56.67
2022-08-03T03:35:03.061Z,88.33
2022-08-03T03:40:03.154Z,131.67
2022-08-03T03:45:02.741Z,178.33
2022-08-03T03:50:02.494Z,223.33
2022-08-03T03:55:04.642Z,343.33
2022-08-03T04:00:03.237Z,408.33
2022-08-03T04:05:02.928Z,471.67
2022-08-03T04:10:15.268Z,541.67
2022-08-03T04:15:02.804Z,633.33
2022-08-03T04:20:02.791Z,745
2022-08-03T04:25:03.431Z,765
2022-08-03T04:30:03.363Z,848.33
2022-08-03T04:35:02.844Z,898.33
2022-08-03T04:40:02.565Z,1026.67
2022-08-03T04:45:03.397Z,1093.33
2022-08-03T04:50:02.965Z,1155
2022-08-03T04:55:04.039Z,1323.33
2022-08-03T05:00:03.905Z,2955
2022-08-03T05:05:03.265Z,3540
2022-08-03T05:10:03.642Z,3726.67
2022-08-03T05:15:02.727Z,3618.33
2022-08-03T05:20:02.810Z,3705
2022-08-03T05:25:03.422Z,4295
2022-08-03T05:30:33.747Z,4845
2022-08-03T05:36:04.867Z,5553.33
2022-08-03T05:40:03.383Z,6065
2022-08-03T05:45:03.075Z,6071.67
2022-08-03T05:50:02.960Z,5885
2022-08-03T05:55:03.695Z,6873.33
2022-08-03T06:00:03.239Z,8355
2022-08-03T06:05:02.965Z,9018.33
2022-08-03T06:10:38.900Z,9998.33
2022-08-03T06:15:03.420Z,11196.67
2022-08-03T06:20:03.472Z,11853.33
2022-08-03T06:25:10.204Z,10436.67
2022-08-03T06:30:02.843Z,11055
2022-08-03T06:35:02.633Z,11576.67
2022-08-03T06:40:03.468Z,12243.33
2022-08-03T06:45:02.802Z,11628.33
2022-08-03T06:50:25.825Z,12151.67
2022-08-03T06:55:04.238Z,29423.33
2022-08-03T07:00:12.093Z,29636.67
2022-08-03T07:05:02.720Z,29313.33
2022-08-03T07:10:03.307Z,27750
2022-08-03T07:15:03.796Z,31606.67
2022-08-03T07:20:03.092Z,31060
2022-08-03T07:25:02.658Z,30906.67
2022-08-03T07:30:03.209Z,30153.33
2022-08-03T07:35:25.783Z,30676.67
2022-08-03T07:40:03.374Z,34473.33
2022-08-03T07:45:02.985Z,37650
2022-08-03T07:50:02.996Z,58883.59
2022-08-03T07:55:03.394Z,67194.14
2022-08-03T08:00:03.358Z,65806.95
2022-08-03T08:05:06.422Z,62565.39
2022-08-03T08:10:03.458Z,47530
2022-08-03T08:15:03.052Z,42630
2022-08-03T08:20:02.562Z,38333.33
2022-08-03T08:25:02.766Z,39670
2022-08-03T08:30:19.064Z,46033.33
2022-08-03T08:35:03.110Z,47950
2022-08-03T08:40:03.145Z,43323.33
2022-08-03T08:45:02.730Z,47166.67
2022-08-03T08:50:27.555Z,46063.33
2022-08-03T08:55:04.422Z,48550
2022-08-03T09:00:02.899Z,48473.33
2022-08-03T09:05:08.154Z,60588.83
2022-08-03T09:10:13.465Z,63616.56
2022-08-03T09:15:17.831Z,64173.59
2022-08-03T09:20:04.303Z,66771.88
2022-08-03T09:25:24.810Z,61251.87
2022-08-03T09:30:33.979Z,65077.42
2022-08-03T09:35:03.219Z,48656.67
2022-08-03T09:40:02.734Z,59262.73
2022-08-03T09:45:02.653Z,63825
2022-08-03T09:50:03.585Z,66653.28
2022-08-03T09:55:04.395Z,66493.36
2022-08-03T10:00:08.929Z,58437.97
2022-08-03T10:05:02.480Z,58306.8
2022-08-03T10:10:32.881Z,64335.31
2022-08-03T10:15:02.522Z,66328.05
2022-08-03T10:20:03.113Z,68480.7
2022-08-03T10:25:03.111Z,58941.09
2022-08-03T10:30:02.867Z,59136.95
2022-08-03T10:35:21.166Z,61278.83
2022-08-03T10:40:02.760Z,58146.87
2022-08-03T10:45:03.490Z,67048.59
2022-08-03T10:50:03.031Z,69271.33
2022-08-03T10:55:11.255Z,74865
2022-08-03T11:00:02.955Z,76483.98
2022-08-03T11:05:02.788Z,69528.28
2022-08-03T11:10:02.368Z,60592.42
2022-08-03T11:15:03.394Z,49006.67
2022-08-03T11:20:02.992Z,75102.19
2022-08-03T11:25:02.700Z,75024.92
2022-08-03T11:30:02.315Z,73765.31
2022-08-03T11:35:03.077Z,76406.72
2022-08-03T11:40:03.615Z,74733.83
2022-08-03T11:45:02.892Z,73175.94
2022-08-03T11:50:03.307Z,75565.78
2022-08-03T11:55:03.850Z,73488.59
2022-08-03T12:00:03.010Z,74178.59
2022-08-03T12:05:02.767Z,73256.8
2022-08-03T12:10:03.272Z,74045.63
2022-08-03T12:15:03.421Z,64403.59
2022-08-03T12:20:03.005Z,61985
2022-08-03T12:25:02.440Z,49853.33
2022-08-03T12:30:03.617Z,65713.52
2022-08-03T12:35:03.434Z,66266.95
2022-08-03T12:40:10.710Z,65134.92
2022-08-03T12:45:02.801Z,60141.41
2022-08-03T12:50:03.382Z,45123.33
2022-08-03T12:55:04.151Z,62847.5
2022-08-03T13:00:03.228Z,66193.28
2022-08-03T13:05:02.902Z,67048.59
2022-08-03T13:10:08.591Z,65884.22
2022-08-03T13:15:03.252Z,59692.19
2022-08-03T13:20:03.306Z,63506.95
2022-08-03T13:25:03.251Z,63675.86
2022-08-03T13:30:03.011Z,60441.48
2022-08-03T13:35:02.945Z,67697.27
2022-08-03T13:40:05.883Z,65258.91
2022-08-03T13:45:03.143Z,65497.89
2022-08-03T13:50:04.835Z,46740
2022-08-03T13:55:04.064Z,40446.67
2022-08-03T14:00:02.735Z,45850
2022-08-03T14:05:02.926Z,46670
2022-08-03T14:10:03.012Z,44386.67
2022-08-03T14:15:02.780Z,37530
2022-08-03T14:20:48.868Z,37546.67
2022-08-03T14:25:04.271Z,36600
2022-08-03T14:30:02.833Z,37136.67
2022-08-03T14:35:03.379Z,36506.67
2022-08-03T14:40:03.266Z,32833.33
2022-08-03T14:45:20.920Z,34253.33
2022-08-03T14:50:50.920Z,34133.33
2022-08-03T14:55:03.553Z,40123.33
2022-08-03T15:00:03.564Z,9688.33
2022-08-03T15:05:03.310Z,40886.67
2022-08-03T15:10:02.935Z,36673.33
2022-08-03T15:15:02.593Z,32290
2022-08-03T15:20:39.515Z,30143.33
2022-08-03T15:25:02.737Z,29696.67
2022-08-03T15:30:10.509Z,28730
2022-08-03T15:35:03.405Z,30290
2022-08-03T15:40:03.494Z,28973.33
2022-08-03T15:45:03.020Z,29586.67
2022-08-03T15:50:10.294Z,27543.33
2022-08-03T15:55:04.469Z,29186.67
2022-08-03T16:00:03.470Z,32826.67
2022-08-03T16:05:03.459Z,34750
2022-08-03T16:10:02.783Z,12716.67
2022-08-03T16:15:02.446Z,5165
2022-08-03T16:20:31.758Z,7920
2022-08-03T16:25:03.435Z,7271.67
2022-08-03T16:30:03.090Z,4540
2022-08-03T16:35:02.853Z,6138.33
2022-08-03T16:40:02.919Z,7365
2022-08-03T16:45:02.582Z,7321.67
2022-08-03T16:50:19.828Z,8083.33
2022-08-03T16:55:03.833Z,6201.67
2022-08-03T17:00:03.474Z,5380
2022-08-03T17:05:02.921Z,5191.67
2022-08-03T17:10:02.601Z,4566.67
2022-08-03T17:15:04.379Z,3976.67
2022-08-03T17:20:09.632Z,3603.33
2022-08-03T17:25:08.225Z,3626.67
2022-08-03T17:30:03.584Z,2851.67
2022-08-03T17:35:03.572Z,2743.33
2022-08-03T17:45:07.117Z,2388.33
2022-08-03T17:50:25.858Z,1610
2022-08-03T17:56:06.570Z,1875
2022-08-03T18:00:04.149Z,1856.67
2022-08-03T18:05:17.178Z,1723.33
2022-08-03T18:10:16.208Z,1505
2022-08-03T18:15:08.917Z,1128.33
2022-08-03T18:20:42.760Z,1066.67
2022-08-03T18:25:08.366Z,871.67
2022-08-03T18:30:05.442Z,700
2022-08-03T18:35:04.282Z,505
2022-08-03T18:40:07.911Z,390
2022-08-03T18:45:57.843Z,298.33
2022-08-03T18:50:02.973Z,221.67
2022-08-03T18:55:09.631Z,115
2022-08-03T19:00:03.174Z,75
2022-08-03T19:05:03.410Z,43.33
2022-08-03T19:10:04.991Z,25
2022-08-03T19:15:03.425Z,11.67
2022-08-03T19:20:02.334Z,5
2022-08-03T19:25:03.095Z,6.34
2022-08-03T19:30:26.314Z,3.06
2022-08-03T19:35:03.854Z,1.36
2022-08-03T19:40:03.746Z,0.57
2022-08-03T19:45:14.281Z,0.23
2022-08-03T19:50:14.666Z,0
2022-08-03T19:55:04.589Z,0
2022-08-03T20:00:04.354Z,0
2022-08-03T20:05:03.341Z,0
2022-08-03T20:10:02.971Z,0
2022-08-03T20:15:02.830Z,0
2022-08-03T20:20:07.171Z,0
2022-08-03T20:25:03.065Z,0
2022-08-03T20:30:08.382Z,0
2022-08-03T20:35:12.111Z,0
2022-08-03T20:40:02.767Z,0
2022-08-03T20:45:58.704Z,0
2022-08-03T20:50:03.062Z,0
2022-08-03T20:55:15.065Z,0
2022-08-03T21:00:03.176Z,0
2022-08-03T21:05:09.717Z,0
2022-08-03T21:10:10.256Z,0
2022-08-03T21:15:02.756Z,0
2022-08-03T21:20:02.389Z,0
2022-08-03T21:25:03.162Z,0
2022-08-03T21:30:02.832Z,0
2022-08-03T21:35:02.492Z,0
2022-08-03T21:40:03.453Z,0
2022-08-03T21:45:02.733Z,0
2022-08-03T21:50:09.617Z,0
2022-08-03T21:55:03.994Z,0
2022-08-03T22:00:03.637Z,0
2022-08-03T22:05:06.393Z,0
2022-08-03T22:10:02.827Z,0
2022-08-03T22:15:03.005Z,0
2022-08-03T22:20:02.697Z,0
2022-08-03T22:25:03.270Z,0
2022-08-03T22:30:03.027Z,0
2022-08-03T22:35:02.620Z,0
2022-08-03T22:40:03.327Z,0
2022-08-03T22:45:03.071Z,0
2022-08-03T22:50:34.409Z,0
2022-08-03T22:55:03.719Z,0
2022-08-03T23:00:02.849Z,0
2022-08-03T23:05:03.352Z,0
2022-08-03T23:10:03.027Z,0
2022-08-03T23:15:02.810Z,0
2022-08-03T23:20:03.849Z,0
2022-08-03T23:25:03.020Z,0
2022-08-03T23:30:02.817Z,0
2022-08-03T23:35:03.390Z,0
2022-08-03T23:40:03.102Z,0
2022-08-03T23:45:06.928Z,0
2022-08-03T23:50:04.407Z,0
2022-08-03T23:55:03.811Z,0
