createdAt,value
2022-11-25T00:02:20.242Z,71.26
2022-11-25T00:04:53.813Z,71.50
2022-11-25T00:07:27.360Z,71.51
2022-11-25T00:10:00.844Z,71.74
2022-11-25T00:12:34.314Z,71.86
2022-11-25T00:15:08.218Z,71.83
2022-11-25T00:17:42.898Z,71.40
2022-11-25T00:20:16.714Z,71.44
2022-11-25T00:22:50.131Z,71.84
2022-11-25T00:25:23.505Z,71.88
2022-11-25T00:27:56.997Z,72.02
2022-11-25T00:30:30.639Z,71.42
2022-11-25T00:33:05.523Z,71.91
2022-11-25T00:35:41.864Z,71.97
2022-11-25T00:38:15.358Z,72.18
2022-11-25T00:41:09.038Z,72.17
2022-11-25T00:43:59.730Z,72.23
2022-11-25T00:46:33.311Z,72.28
2022-11-25T00:49:08.694Z,72.23
2022-11-25T00:51:42.192Z,72.60
2022-11-25T00:54:15.796Z,72.40
2022-11-25T00:56:49.317Z,72.24
2022-11-25T00:59:22.833Z,72.51
2022-11-25T01:01:57.156Z,72.31
2022-11-25T01:04:32.087Z,72.56
2022-11-25T01:07:05.954Z,72.67
2022-11-25T01:09:41.356Z,72.58
2022-11-25T01:12:14.845Z,72.67
2022-11-25T01:14:48.374Z,72.80
2022-11-25T01:17:21.969Z,72.50
2022-11-25T01:19:56.950Z,72.78
2022-11-25T01:22:30.413Z,72.86
2022-11-25T01:25:04.073Z,72.57
2022-11-25T01:27:40.958Z,72.69
2022-11-25T01:30:15.031Z,72.73
2022-11-25T01:32:48.168Z,72.23
2022-11-25T01:35:23.468Z,72.25
2022-11-25T01:37:56.969Z,72.45
2022-11-25T01:40:30.947Z,72.29
2022-11-25T01:43:04.523Z,72.50
2022-11-25T01:45:39.858Z,72.49
2022-11-25T01:48:18.318Z,72.61
2022-11-25T01:50:54.256Z,72.64
2022-11-25T01:53:28.192Z,72.51
2022-11-25T01:56:05.567Z,72.43
2022-11-25T01:58:41.725Z,72.56
2022-11-25T02:01:17.352Z,72.43
2022-11-25T02:03:53.802Z,72.42
2022-11-25T02:06:33.638Z,72.40
2022-11-25T02:09:09.510Z,72.19
2022-11-25T02:11:46.846Z,72.23
2022-11-25T02:14:22.744Z,72.18
2022-11-25T02:17:01.792Z,72.14
2022-11-25T02:19:51.807Z,72.05
2022-11-25T02:22:34.308Z,71.91
2022-11-25T02:25:16.635Z,72.00
2022-11-25T02:27:54.882Z,72.17
2022-11-25T02:30:28.520Z,72.16
2022-11-25T02:33:02.960Z,72.03
2022-11-25T02:35:38.419Z,72.08
2022-11-25T02:38:15.621Z,72.10
2022-11-25T02:40:54.333Z,72.12
2022-11-25T02:43:28.022Z,72.19
2022-11-25T02:46:03.131Z,72.12
2022-11-25T02:49:07.407Z,72.02
2022-11-25T02:51:33.728Z,72.05
2022-11-25T02:54:07.776Z,71.85
2022-11-25T02:56:42.652Z,71.56
2022-11-25T02:59:16.357Z,71.58
2022-11-25T03:01:50.041Z,71.62
2022-11-25T03:04:23.722Z,71.65
2022-11-25T03:06:57.297Z,71.77
2022-11-25T03:09:31.609Z,71.69
2022-11-25T03:12:22.122Z,71.77
2022-11-25T03:14:59.609Z,71.72
2022-11-25T03:17:34.904Z,71.84
2022-11-25T03:20:09.923Z,71.75
2022-11-25T03:22:44.125Z,71.84
2022-11-25T03:25:18.794Z,71.95
2022-11-25T03:27:56.205Z,72.08
2022-11-25T03:30:31.148Z,72.04
2022-11-25T03:33:07.525Z,72.00
2022-11-25T03:35:41.129Z,71.99
2022-11-25T03:38:14.624Z,71.92
2022-11-25T03:40:49.543Z,71.85
2022-11-25T03:43:25.459Z,72.05
2022-11-25T03:45:59.063Z,72.01
2022-11-25T03:48:32.640Z,71.90
2022-11-25T03:51:06.394Z,72.08
2022-11-25T03:53:41.085Z,71.99
2022-11-25T03:56:16.232Z,72.20
2022-11-25T03:58:51.217Z,71.99
2022-11-25T04:01:26.262Z,72.27
2022-11-25T04:03:59.936Z,72.34
2022-11-25T04:06:33.608Z,72.27
2022-11-25T04:09:07.231Z,72.14
2022-11-25T04:11:58.305Z,72.21
2022-11-25T04:14:36.110Z,72.06
2022-11-25T04:17:09.941Z,72.14
2022-11-25T04:19:45.107Z,72.29
2022-11-25T04:22:19.741Z,72.17
2022-11-25T04:24:57.340Z,72.13
2022-11-25T04:27:32.712Z,72.14
2022-11-25T04:30:09.286Z,71.97
2022-11-25T04:32:45.880Z,72.11
2022-11-25T04:35:20.799Z,72.06
2022-11-25T04:37:58.273Z,71.93
2022-11-25T04:40:32.615Z,72.00
2022-11-25T04:43:19.298Z,72.04
2022-11-25T04:46:17.400Z,71.87
2022-11-25T04:48:54.961Z,71.88
2022-11-25T04:51:29.066Z,71.92
2022-11-25T04:54:07.458Z,71.99
2022-11-25T04:56:42.783Z,72.07
2022-11-25T04:59:34.096Z,72.06
2022-11-25T05:02:13.527Z,72.19
2022-11-25T05:04:49.823Z,71.96
2022-11-25T05:07:25.192Z,72.21
2022-11-25T05:10:01.019Z,72.07
2022-11-25T05:12:41.316Z,72.18
2022-11-25T05:15:19.611Z,72.12
2022-11-25T05:17:55.863Z,72.20
2022-11-25T05:20:45.824Z,72.08
2022-11-25T05:23:22.460Z,72.05
2022-11-25T05:26:00.833Z,72.06
2022-11-25T05:28:44.154Z,72.04
2022-11-25T05:31:18.727Z,72.05
2022-11-25T05:33:53.984Z,72.00
2022-11-25T05:36:29.053Z,72.23
2022-11-25T05:39:03.268Z,72.13
2022-11-25T05:41:56.797Z,72.30
2022-11-25T05:44:30.413Z,72.26
2022-11-25T05:47:04.015Z,71.95
2022-11-25T05:49:40.210Z,72.08
2022-11-25T05:52:13.912Z,72.26
2022-11-25T05:54:58.875Z,72.37
2022-11-25T05:57:33.214Z,72.44
2022-11-25T06:00:13.309Z,72.55
2022-11-25T06:02:53.807Z,72.67
2022-11-25T06:05:29.802Z,72.69
2022-11-25T06:08:03.453Z,72.74
2022-11-25T06:10:40.929Z,72.79
2022-11-25T06:13:14.824Z,72.63
2022-11-25T06:15:49.069Z,72.56
2022-11-25T06:18:24.598Z,72.52
2022-11-25T06:21:00.505Z,72.57
2022-11-25T06:23:35.706Z,72.82
2022-11-25T06:26:13.060Z,72.55
2022-11-25T06:28:46.771Z,72.48
2022-11-25T06:31:22.380Z,72.80
2022-11-25T06:34:09.352Z,72.56
2022-11-25T06:36:46.124Z,72.51
2022-11-25T06:39:19.861Z,72.44
2022-11-25T06:41:53.431Z,72.48
2022-11-25T06:44:27.058Z,72.53
2022-11-25T06:47:00.609Z,72.46
2022-11-25T06:49:34.162Z,72.57
2022-11-25T06:52:09.167Z,72.71
2022-11-25T06:54:42.821Z,72.62
2022-11-25T06:57:19.762Z,72.78
2022-11-25T06:59:53.442Z,72.73
2022-11-25T07:02:27.174Z,72.74
2022-11-25T07:05:00.686Z,72.70
2022-11-25T07:07:35.678Z,72.61
2022-11-25T07:10:10.433Z,72.52
2022-11-25T07:12:44.116Z,72.76
2022-11-25T07:15:17.587Z,72.67
2022-11-25T07:17:51.120Z,72.48
2022-11-25T07:20:25.492Z,72.63
2022-11-25T07:23:00.557Z,72.47
2022-11-25T07:25:34.194Z,72.63
2022-11-25T07:28:07.988Z,72.48
2022-11-25T07:31:22.246Z,72.57
2022-11-25T07:33:35.170Z,72.50
2022-11-25T07:36:11.104Z,72.52
2022-11-25T07:38:46.930Z,72.40
2022-11-25T07:41:23.406Z,72.34
2022-11-25T07:43:59.030Z,72.35
2022-11-25T07:46:34.139Z,72.46
2022-11-25T07:49:09.866Z,72.49
2022-11-25T07:51:45.545Z,72.42
2022-11-25T07:54:20.809Z,72.49
2022-11-25T07:56:54.551Z,72.52
2022-11-25T07:59:28.359Z,72.34
2022-11-25T08:02:02.056Z,72.36
2022-11-25T08:04:35.746Z,72.30
2022-11-25T08:07:09.390Z,72.18
2022-11-25T08:09:44.474Z,72.19
2022-11-25T08:12:18.161Z,72.09
2022-11-25T08:14:51.855Z,72.25
2022-11-25T08:17:25.351Z,71.93
2022-11-25T08:19:59.031Z,71.92
2022-11-25T08:22:32.715Z,71.85
2022-11-25T08:25:08.684Z,71.85
2022-11-25T08:27:44.082Z,71.82
2022-11-25T08:30:17.978Z,71.96
2022-11-25T08:32:51.701Z,71.72
2022-11-25T08:35:25.303Z,71.87
2022-11-25T08:37:59.042Z,71.72
2022-11-25T08:40:34.627Z,71.55
2022-11-25T08:43:08.113Z,71.47
2022-11-25T08:45:42.081Z,71.57
2022-11-25T08:48:15.503Z,71.07
2022-11-25T08:50:51.264Z,71.01
2022-11-25T08:53:25.826Z,71.16
2022-11-25T08:56:00.955Z,71.20
2022-11-25T08:58:34.909Z,71.25
2022-11-25T09:01:09.348Z,71.13
2022-11-25T09:03:46.007Z,71.01
2022-11-25T09:06:20.417Z,70.97
2022-11-25T09:08:57.521Z,70.84
2022-11-25T09:11:32.540Z,70.91
2022-11-25T09:14:06.291Z,70.77
2022-11-25T09:16:40.275Z,70.65
2022-11-25T09:19:13.865Z,70.65
2022-11-25T09:21:47.572Z,70.44
2022-11-25T09:24:21.188Z,70.43
2022-11-25T09:26:56.404Z,70.43
2022-11-25T09:29:31.021Z,70.21
2022-11-25T09:32:04.752Z,70.48
2022-11-25T09:34:38.743Z,70.31
2022-11-25T09:37:13.546Z,70.54
2022-11-25T09:39:47.209Z,70.51
2022-11-25T09:42:55.085Z,70.58
2022-11-25T09:45:54.056Z,70.29
2022-11-25T09:48:44.414Z,70.23
2022-11-25T09:51:23.267Z,70.15
2022-11-25T09:53:59.795Z,70.17
2022-11-25T09:56:37.186Z,70.28
2022-11-25T09:59:19.792Z,70.33
2022-11-25T10:02:00.234Z,70.17
2022-11-25T10:04:39.395Z,70.30
2022-11-25T10:07:19.609Z,70.17
2022-11-25T10:09:54.412Z,70.09
2022-11-25T10:12:32.205Z,70.01
2022-11-25T10:15:14.045Z,70.04
2022-11-25T10:17:50.699Z,69.86
2022-11-25T10:20:29.829Z,69.88
2022-11-25T10:23:06.015Z,69.81
2022-11-25T10:25:43.816Z,69.88
2022-11-25T10:28:20.228Z,69.54
2022-11-25T10:31:02.753Z,69.72
2022-11-25T10:33:43.161Z,69.63
2022-11-25T10:36:20.702Z,69.53
2022-11-25T10:38:58.770Z,69.38
2022-11-25T10:41:36.474Z,69.22
2022-11-25T10:44:20.788Z,69.21
2022-11-25T10:47:16.560Z,68.82
2022-11-25T10:50:03.151Z,68.87
2022-11-25T10:52:41.893Z,68.51
2022-11-25T10:55:17.913Z,68.91
2022-11-25T10:57:51.423Z,68.65
2022-11-25T11:00:37.040Z,68.52
2022-11-25T11:03:17.475Z,68.26
2022-11-25T11:05:54.041Z,68.46
2022-11-25T11:08:29.092Z,68.20
2022-11-25T11:11:18.202Z,68.42
2022-11-25T11:14:00.445Z,68.36
2022-11-25T11:16:38.252Z,68.26
2022-11-25T11:19:24.525Z,68.12
2022-11-25T11:21:59.571Z,68.04
2022-11-25T11:24:38.106Z,68.11
2022-11-25T11:27:22.092Z,67.97
2022-11-25T11:30:10.590Z,67.89
2022-11-25T11:32:48.112Z,68.02
2022-11-25T11:35:30.938Z,67.68
2022-11-25T11:38:33.474Z,67.78
2022-11-25T11:41:20.815Z,67.79
2022-11-25T11:44:19.916Z,67.77
2022-11-25T11:47:16.788Z,67.58
2022-11-25T11:50:05.782Z,67.69
2022-11-25T11:52:54.553Z,67.71
2022-11-25T11:55:44.959Z,67.81
2022-11-25T11:58:30.439Z,67.93
2022-11-25T12:01:56.175Z,67.85
2022-11-25T12:05:01.260Z,67.78
2022-11-25T12:07:45.416Z,68.00
2022-11-25T12:10:32.513Z,67.84
2022-11-25T12:13:16.041Z,67.97
2022-11-25T12:16:10.632Z,68.31
2022-11-25T12:22:07.334Z,68.55
2022-11-25T12:24:54.184Z,68.57
2022-11-25T12:27:39.251Z,68.63
2022-11-25T12:30:21.073Z,68.68
2022-11-25T12:33:15.984Z,68.35
2022-11-25T12:36:10.483Z,68.85
2022-11-25T12:39:08.104Z,68.62
2022-11-25T12:42:06.565Z,68.51
2022-11-25T12:44:54.117Z,68.81
2022-11-25T12:47:51.874Z,68.98
2022-11-25T12:50:35.828Z,69.08
2022-11-25T12:53:17.260Z,69.04
2022-11-25T12:55:50.724Z,69.16
2022-11-25T12:58:42.055Z,69.34
2022-11-25T13:01:52.895Z,69.28
2022-11-25T13:05:33.007Z,69.25
2022-11-25T13:08:13.622Z,69.45
2022-11-25T13:11:07.392Z,69.34
2022-11-25T13:13:52.458Z,69.55
2022-11-25T13:16:29.430Z,69.80
2022-11-25T13:19:03.250Z,69.77
2022-11-25T13:21:36.797Z,69.83
2022-11-25T13:24:42.627Z,69.94
2022-11-25T13:27:32.442Z,69.84
2022-11-25T13:30:06.957Z,70.13
2022-11-25T13:32:47.792Z,70.28
2022-11-25T13:35:39.531Z,70.24
2022-11-25T13:38:39.380Z,70.15
2022-11-25T13:41:35.586Z,70.19
2022-11-25T13:44:20.578Z,70.22
2022-11-25T13:47:06.301Z,70.49
2022-11-25T13:49:59.085Z,70.48
2022-11-25T13:52:46.599Z,70.44
2022-11-25T13:55:33.970Z,70.32
2022-11-25T13:58:21.769Z,70.63
2022-11-25T14:01:30.203Z,70.85
2022-11-25T14:04:07.216Z,70.87
2022-11-25T14:07:09.221Z,71.10
2022-11-25T14:10:13.774Z,71.11
2022-11-25T14:13:17.546Z,71.20
2022-11-25T14:16:17.962Z,71.18
2022-11-25T14:23:10.869Z,71.44
2022-11-25T14:25:59.605Z,70.92
2022-11-25T14:28:43.529Z,71.45
2022-11-25T14:31:51.874Z,71.62
2022-11-25T14:34:30.371Z,71.74
2022-11-25T14:37:13.044Z,71.88
2022-11-25T14:39:54.159Z,71.94
2022-11-25T14:42:34.377Z,71.93
2022-11-25T14:45:22.076Z,72.04
2022-11-25T14:47:55.836Z,72.25
2022-11-25T14:50:37.138Z,72.27
2022-11-25T14:53:14.330Z,72.10
2022-11-25T14:55:50.872Z,72.38
2022-11-25T14:58:24.372Z,72.52
2022-11-25T15:01:02.761Z,72.42
2022-11-25T15:03:36.271Z,72.41
2022-11-25T15:06:15.462Z,72.28
2022-11-25T15:08:57.162Z,72.24
2022-11-25T15:11:35.324Z,72.19
2022-11-25T15:14:16.112Z,72.15
2022-11-25T15:16:51.475Z,72.36
2022-11-25T15:19:33.562Z,71.74
2022-11-25T15:22:22.946Z,72.05
2022-11-25T15:25:09.330Z,72.21
2022-11-25T15:27:47.051Z,72.22
2022-11-25T15:30:22.653Z,72.25
2022-11-25T15:32:57.160Z,72.14
2022-11-25T15:35:30.882Z,72.49
2022-11-25T15:38:19.037Z,72.40
2022-11-25T15:40:57.415Z,72.46
2022-11-25T15:43:33.893Z,72.34
2022-11-25T15:46:09.055Z,72.33
2022-11-25T15:48:47.157Z,72.58
2022-11-25T15:51:34.462Z,72.59
2022-11-25T15:54:18.359Z,72.45
2022-11-25T15:56:54.364Z,72.37
2022-11-25T15:59:42.533Z,72.55
2022-11-25T16:02:39.853Z,72.62
2022-11-25T16:05:39.892Z,72.54
2022-11-25T16:08:41.041Z,72.66
2022-11-25T16:11:19.334Z,72.68
2022-11-25T16:14:22.415Z,72.86
2022-11-25T16:23:46.076Z,72.66
2022-11-25T16:26:25.663Z,72.84
2022-11-25T16:29:01.310Z,72.86
2022-11-25T16:31:34.816Z,72.78
2022-11-25T16:34:15.840Z,72.93
2022-11-25T16:36:49.532Z,73.03
2022-11-25T16:39:23.127Z,72.96
2022-11-25T16:42:04.803Z,73.05
2022-11-25T16:44:39.065Z,73.01
2022-11-25T16:47:12.604Z,73.13
2022-11-25T16:49:47.868Z,73.01
2022-11-25T16:52:21.303Z,73.15
2022-11-25T16:54:54.817Z,73.20
2022-11-25T16:57:28.299Z,73.16
2022-11-25T17:00:08.536Z,73.31
2022-11-25T17:02:42.147Z,73.40
2022-11-25T17:05:20.536Z,73.56
2022-11-25T17:07:54.362Z,73.37
2022-11-25T17:10:28.004Z,73.40
2022-11-25T17:13:03.221Z,73.44
2022-11-25T17:15:39.353Z,73.45
2022-11-25T17:18:17.027Z,73.40
2022-11-25T17:20:51.902Z,73.45
2022-11-25T17:23:26.698Z,73.50
2022-11-25T17:26:00.214Z,73.45
2022-11-25T17:28:33.691Z,73.46
2022-11-25T17:31:07.746Z,73.60
2022-11-25T17:33:46.096Z,73.07
2022-11-25T17:36:21.267Z,73.14
2022-11-25T17:38:54.812Z,73.34
2022-11-25T17:41:32.311Z,73.61
2022-11-25T17:44:17.718Z,73.58
2022-11-25T17:46:51.162Z,73.65
2022-11-25T17:49:25.527Z,73.64
2022-11-25T17:52:00.381Z,73.75
2022-11-25T17:54:33.964Z,73.94
2022-11-25T17:57:09.171Z,74.02
2022-11-25T17:59:42.865Z,74.05
2022-11-25T18:02:19.827Z,74.06
2022-11-25T18:04:53.417Z,74.03
2022-11-25T18:07:28.335Z,74.08
2022-11-25T18:10:01.884Z,74.21
2022-11-25T18:12:36.751Z,74.09
2022-11-25T18:15:17.133Z,74.34
2022-11-25T18:17:51.595Z,74.23
2022-11-25T18:20:27.033Z,74.36
2022-11-25T18:23:02.417Z,74.34
2022-11-25T18:25:35.883Z,74.37
2022-11-25T18:28:09.572Z,74.43
2022-11-25T18:30:43.235Z,74.41
2022-11-25T18:33:18.532Z,74.41
2022-11-25T18:35:52.047Z,74.39
2022-11-25T18:38:26.995Z,74.43
2022-11-25T18:41:00.472Z,74.43
2022-11-25T18:43:37.682Z,74.39
2022-11-25T18:46:11.952Z,74.47
2022-11-25T18:48:45.594Z,74.69
2022-11-25T18:51:19.137Z,74.74
2022-11-25T18:53:57.030Z,74.63
2022-11-25T18:56:30.505Z,74.84
2022-11-25T18:59:05.662Z,74.58
2022-11-25T19:01:39.316Z,74.53
2022-11-25T19:04:17.476Z,74.62
2022-11-25T19:06:51.503Z,74.69
2022-11-25T19:09:26.040Z,74.22
2022-11-25T19:12:00.022Z,74.43
2022-11-25T19:14:34.896Z,74.11
2022-11-25T19:17:19.759Z,74.27
2022-11-25T19:19:53.788Z,74.56
2022-11-25T19:22:27.441Z,74.55
2022-11-25T19:25:02.599Z,74.55
2022-11-25T19:27:39.453Z,74.72
2022-11-25T19:30:17.862Z,74.74
2022-11-25T19:32:55.046Z,74.99
2022-11-25T19:35:32.970Z,74.88
2022-11-25T19:38:12.343Z,74.85
2022-11-25T19:40:49.948Z,74.82
2022-11-25T19:43:27.180Z,74.86
2022-11-25T19:46:01.946Z,74.99
2022-11-25T19:48:39.930Z,74.85
2022-11-25T19:51:13.801Z,74.96
2022-11-25T19:53:47.324Z,74.90
2022-11-25T19:56:24.414Z,75.01
2022-11-25T19:58:58.269Z,74.85
2022-11-25T20:01:34.867Z,75.07
2022-11-25T20:04:11.903Z,75.19
2022-11-25T20:06:45.667Z,74.94
2022-11-25T20:09:19.425Z,74.91
2022-11-25T20:11:58.764Z,75.07
2022-11-25T20:14:35.030Z,75.09
2022-11-25T20:17:12.218Z,75.02
2022-11-25T20:19:45.850Z,75.00
2022-11-25T20:22:25.565Z,74.96
2022-11-25T20:25:01.656Z,75.12
2022-11-25T20:27:36.689Z,74.99
2022-11-25T20:30:17.358Z,75.11
2022-11-25T20:32:51.296Z,75.06
2022-11-25T20:35:27.348Z,75.01
2022-11-25T20:38:01.127Z,75.05
2022-11-25T20:40:40.481Z,75.22
2022-11-25T20:43:28.141Z,75.04
2022-11-25T20:46:03.487Z,75.01
2022-11-25T20:48:38.229Z,75.30
2022-11-25T20:51:18.045Z,75.13
2022-11-25T20:53:53.654Z,75.06
2022-11-25T20:56:32.134Z,75.21
2022-11-25T20:59:20.413Z,75.28
2022-11-25T21:01:54.807Z,75.34
2022-11-25T21:04:28.850Z,75.36
2022-11-25T21:07:02.424Z,75.21
2022-11-25T21:09:38.169Z,75.43
2022-11-25T21:12:18.862Z,75.35
2022-11-25T21:14:54.474Z,75.29
2022-11-25T21:17:27.930Z,75.42
2022-11-25T21:20:01.397Z,75.64
2022-11-25T21:22:40.896Z,75.54
2022-11-25T21:25:17.965Z,75.58
2022-11-25T21:27:56.475Z,75.78
2022-11-25T21:30:32.837Z,75.94
2022-11-25T21:33:10.878Z,75.84
2022-11-25T21:35:46.955Z,75.83
2022-11-25T21:38:24.231Z,75.83
2022-11-25T21:40:59.385Z,75.82
2022-11-25T21:43:35.307Z,76.02
2022-11-25T21:46:15.892Z,76.04
2022-11-25T21:48:49.342Z,75.88
2022-11-25T21:51:24.482Z,75.87
2022-11-25T21:53:58.040Z,75.77
2022-11-25T21:56:34.253Z,75.76
2022-11-25T21:59:09.486Z,75.83
2022-11-25T22:01:44.356Z,75.87
2022-11-25T22:04:20.750Z,75.84
2022-11-25T22:06:55.243Z,75.68
2022-11-25T22:09:28.788Z,75.61
2022-11-25T22:12:02.433Z,75.67
2022-11-25T22:14:38.536Z,75.55
2022-11-25T22:17:18.940Z,75.63
2022-11-25T22:19:52.435Z,75.62
2022-11-25T22:22:25.968Z,75.59
2022-11-25T22:24:59.473Z,75.60
2022-11-25T22:27:41.262Z,75.57
2022-11-25T22:30:18.562Z,75.68
2022-11-25T22:33:01.341Z,75.57
2022-11-25T22:35:35.013Z,75.57
2022-11-25T22:38:15.068Z,75.81
2022-11-25T22:40:51.784Z,75.53
2022-11-25T22:43:28.733Z,75.60
2022-11-25T22:46:03.398Z,75.50
2022-11-25T22:48:40.241Z,75.57
2022-11-25T22:51:17.833Z,75.80
2022-11-25T22:53:51.291Z,75.63
2022-11-25T22:56:24.761Z,75.52
2022-11-25T22:59:00.516Z,75.70
2022-11-25T23:01:34.180Z,75.70
2022-11-25T23:04:19.304Z,75.69
2022-11-25T23:06:53.657Z,75.70
2022-11-25T23:09:27.159Z,75.76
2022-11-25T23:12:00.662Z,75.72
2022-11-25T23:14:34.149Z,75.56
2022-11-25T23:17:13.864Z,75.76
2022-11-25T23:19:48.805Z,75.74
2022-11-25T23:22:22.314Z,75.77
2022-11-25T23:24:55.894Z,75.47
2022-11-25T23:27:29.432Z,75.58
2022-11-25T23:30:02.981Z,75.61
2022-11-25T23:32:36.483Z,75.53
2022-11-25T23:35:16.338Z,75.66
2022-11-25T23:37:55.150Z,75.46
2022-11-25T23:40:28.973Z,75.48
2022-11-25T23:43:03.176Z,75.55
2022-11-25T23:45:36.789Z,75.46
2022-11-25T23:48:11.599Z,75.38
2022-11-25T23:50:48.138Z,75.36
2022-11-25T23:53:25.990Z,75.56
2022-11-25T23:55:59.740Z,75.49
2022-11-25T23:58:33.338Z,75.49
