createdAt,value
2022-08-14T00:02:09.187Z,61.13
2022-08-14T00:05:15.064Z,60.79
2022-08-14T00:08:44.762Z,60.31
2022-08-14T00:11:43.549Z,60.86
2022-08-14T00:14:47.121Z,60.37
2022-08-14T00:17:59.346Z,60.64
2022-08-14T00:21:03.114Z,60.93
2022-08-14T00:24:09.654Z,60.30
2022-08-14T00:27:14.473Z,61.11
2022-08-14T00:30:20.813Z,61.06
2022-08-14T00:33:24.211Z,61.75
2022-08-14T00:36:49.790Z,62.28
2022-08-14T00:39:53.434Z,61.77
2022-08-14T00:42:58.187Z,61.91
2022-08-14T00:46:05.284Z,61.32
2022-08-14T00:49:14.777Z,61.25
2022-08-14T00:52:19.144Z,60.32
2022-08-14T00:55:23.337Z,60.20
2022-08-14T00:58:35.185Z,59.71
2022-08-14T01:01:39.852Z,61.80
2022-08-14T01:04:54.408Z,61.28
2022-08-14T01:07:58.628Z,60.95
2022-08-14T01:11:02.717Z,61.67
2022-08-14T01:14:25.699Z,61.15
2022-08-14T01:17:49.823Z,60.87
2022-08-14T01:21:13.263Z,59.91
2022-08-14T01:24:22.995Z,59.71
2022-08-14T01:27:53.479Z,60.67
2022-08-14T01:31:00.083Z,60.81
2022-08-14T01:35:17.492Z,61.01
2022-08-14T01:37:31.482Z,61.00
2022-08-14T01:40:41.929Z,60.79
2022-08-14T01:43:56.714Z,61.02
2022-08-14T01:47:02.040Z,62.21
2022-08-14T01:50:11.368Z,62.45
2022-08-14T01:53:17.850Z,62.29
2022-08-14T01:56:37.168Z,62.80
2022-08-14T01:59:44.676Z,61.63
2022-08-14T02:02:48.226Z,61.85
2022-08-14T02:06:03.906Z,60.99
2022-08-14T02:09:23.226Z,60.09
2022-08-14T02:12:31.053Z,60.69
2022-08-14T02:15:35.437Z,60.82
2022-08-14T02:18:40.043Z,60.47
2022-08-14T02:21:48.732Z,59.72
2022-08-14T02:24:52.555Z,59.43
2022-08-14T02:28:22.971Z,59.85
2022-08-14T02:31:28.366Z,60.02
2022-08-14T02:34:36.319Z,60.18
2022-08-14T02:37:47.665Z,61.58
2022-08-14T02:40:52.055Z,61.22
2022-08-14T02:44:00.787Z,61.36
2022-08-14T02:47:07.150Z,61.72
2022-08-14T02:50:18.159Z,61.73
2022-08-14T02:53:21.454Z,62.39
2022-08-14T02:56:29.949Z,61.54
2022-08-14T02:59:51.498Z,62.12
2022-08-14T03:02:58.488Z,63.97
2022-08-14T03:06:03.067Z,62.54
2022-08-14T03:09:06.944Z,62.67
2022-08-14T03:12:12.649Z,62.81
2022-08-14T03:15:22.819Z,62.72
2022-08-14T03:18:31.598Z,62.61
2022-08-14T03:21:39.728Z,61.72
2022-08-14T03:24:44.042Z,63.28
2022-08-14T03:27:48.288Z,63.87
2022-08-14T03:31:04.431Z,63.05
2022-08-14T03:34:24.682Z,62.64
2022-08-14T03:37:52.003Z,64.42
2022-08-14T03:40:59.749Z,63.95
2022-08-14T03:45:25.403Z,62.67
2022-08-14T03:47:46.153Z,63.52
2022-08-14T03:50:52.814Z,63.08
2022-08-14T03:54:04.949Z,63.29
2022-08-14T03:57:08.825Z,63.23
2022-08-14T04:00:40.429Z,64.22
2022-08-14T04:03:39.352Z,64.45
2022-08-14T04:06:47.551Z,63.50
2022-08-14T04:09:52.767Z,65.26
2022-08-14T04:13:03.509Z,64.29
2022-08-14T04:16:12.490Z,64.53
2022-08-14T04:19:19.991Z,64.37
2022-08-14T04:22:23.853Z,63.32
2022-08-14T04:25:27.413Z,65.79
2022-08-14T04:29:06.834Z,64.30
2022-08-14T04:32:58.456Z,63.24
2022-08-14T04:35:19.000Z,65.07
2022-08-14T04:38:47.115Z,64.03
2022-08-14T04:42:11.880Z,65.05
2022-08-14T04:45:17.684Z,65.51
2022-08-14T04:48:31.638Z,66.58
2022-08-14T04:52:04.253Z,65.05
2022-08-14T04:55:19.103Z,66.01
2022-08-14T04:58:32.790Z,67.43
2022-08-14T05:01:40.016Z,65.65
2022-08-14T05:04:45.132Z,66.53
2022-08-14T05:08:01.298Z,67.47
2022-08-14T05:11:07.179Z,66.42
2022-08-14T05:14:45.432Z,65.64
2022-08-14T05:17:58.531Z,64.80
2022-08-14T05:21:59.697Z,62.33
2022-08-14T05:24:33.848Z,61.75
2022-08-14T05:27:37.115Z,61.13
2022-08-14T05:30:43.828Z,59.18
2022-08-14T05:33:56.552Z,58.65
2022-08-14T05:37:02.321Z,57.61
2022-08-14T05:40:10.325Z,57.32
2022-08-14T05:43:16.511Z,56.32
2022-08-14T05:46:22.993Z,55.44
2022-08-14T05:49:33.288Z,56.28
2022-08-14T05:52:39.213Z,57.07
2022-08-14T05:55:44.945Z,58.63
2022-08-14T05:58:48.376Z,60.22
2022-08-14T06:01:51.690Z,62.74
2022-08-14T06:04:55.280Z,62.86
2022-08-14T06:08:02.928Z,61.70
2022-08-14T06:11:14.888Z,61.84
2022-08-14T06:14:31.366Z,62.12
2022-08-14T06:17:47.044Z,61.44
2022-08-14T06:20:59.331Z,62.36
2022-08-14T06:24:02.661Z,61.25
2022-08-14T06:27:09.820Z,63.45
2022-08-14T06:30:16.255Z,63.08
2022-08-14T06:33:20.827Z,63.72
2022-08-14T06:36:26.029Z,64.38
2022-08-14T06:39:36.294Z,64.74
2022-08-14T06:42:43.269Z,65.83
2022-08-14T06:45:53.893Z,64.52
2022-08-14T06:48:57.954Z,64.40
2022-08-14T06:52:01.772Z,63.44
2022-08-14T06:55:05.887Z,62.53
2022-08-14T06:58:28.725Z,62.16
2022-08-14T07:01:51.918Z,61.67
2022-08-14T07:05:22.811Z,61.40
2022-08-14T07:08:31.612Z,61.29
2022-08-14T07:11:35.216Z,61.47
2022-08-14T07:14:40.027Z,60.30
2022-08-14T07:17:52.141Z,60.87
2022-08-14T07:20:56.767Z,61.11
2022-08-14T07:24:00.217Z,60.55
2022-08-14T07:27:04.183Z,62.43
2022-08-14T07:30:34.011Z,61.93
2022-08-14T07:33:37.538Z,60.82
2022-08-14T07:36:53.649Z,61.75
2022-08-14T07:40:06.391Z,61.78
2022-08-14T07:43:14.399Z,62.02
2022-08-14T07:46:21.174Z,62.19
2022-08-14T07:49:30.882Z,65.51
2022-08-14T07:52:34.258Z,64.75
2022-08-14T07:55:37.599Z,66.49
2022-08-14T07:58:51.719Z,66.99
2022-08-14T08:01:58.657Z,67.68
2022-08-14T08:05:02.714Z,68.14
2022-08-14T08:08:08.455Z,71.46
2022-08-14T08:11:36.983Z,73.00
2022-08-14T08:14:56.873Z,72.64
2022-08-14T08:18:10.245Z,72.34
2022-08-14T08:21:33.353Z,72.49
2022-08-14T08:24:38.853Z,72.56
2022-08-14T08:27:44.810Z,71.41
2022-08-14T08:30:51.410Z,71.21
2022-08-14T08:33:58.025Z,71.53
2022-08-14T08:37:07.078Z,72.09
2022-08-14T08:40:11.939Z,72.67
2022-08-14T08:43:25.893Z,74.94
2022-08-14T08:46:29.434Z,74.11
2022-08-14T08:49:53.010Z,74.17
2022-08-14T08:53:05.223Z,73.46
2022-08-14T08:56:08.759Z,74.49
2022-08-14T08:59:21.965Z,75.20
2022-08-14T09:02:25.966Z,74.44
2022-08-14T09:05:33.554Z,73.69
2022-08-14T09:08:37.923Z,71.26
2022-08-14T09:11:41.310Z,70.99
2022-08-14T09:14:44.823Z,72.44
2022-08-14T09:17:48.612Z,71.08
2022-08-14T09:20:58.770Z,68.89
2022-08-14T09:24:29.478Z,71.92
2022-08-14T09:27:26.379Z,72.49
2022-08-14T09:30:32.049Z,71.96
2022-08-14T09:33:56.374Z,70.57
2022-08-14T09:37:18.996Z,69.87
2022-08-14T09:40:37.264Z,69.89
2022-08-14T09:43:53.593Z,73.10
2022-08-14T09:46:58.879Z,72.96
2022-08-14T09:50:02.226Z,76.91
2022-08-14T09:53:17.974Z,78.58
2022-08-14T09:56:30.250Z,76.37
2022-08-14T09:59:42.224Z,76.69
2022-08-14T10:02:54.470Z,78.37
2022-08-14T10:06:07.474Z,77.63
2022-08-14T10:09:16.831Z,76.55
2022-08-14T10:12:29.141Z,76.18
2022-08-14T10:15:34.731Z,75.22
2022-08-14T10:18:39.875Z,75.47
2022-08-14T10:23:11.189Z,78.55
2022-08-14T10:25:15.593Z,77.36
2022-08-14T10:28:51.638Z,76.56
2022-08-14T10:31:45.743Z,78.78
2022-08-14T10:34:52.735Z,78.85
2022-08-14T10:37:56.991Z,80.48
2022-08-14T10:41:13.966Z,79.14
2022-08-14T10:44:21.666Z,77.61
2022-08-14T10:48:07.499Z,77.49
2022-08-14T10:51:00.501Z,76.34
2022-08-14T10:54:16.908Z,76.72
2022-08-14T10:57:35.671Z,75.13
2022-08-14T11:00:43.530Z,78.86
2022-08-14T11:03:56.399Z,81.36
2022-08-14T11:07:00.551Z,80.49
2022-08-14T11:10:09.564Z,84.20
2022-08-14T11:13:23.874Z,84.76
2022-08-14T11:16:29.566Z,82.80
2022-08-14T11:19:33.903Z,82.10
2022-08-14T11:22:56.055Z,80.93
2022-08-14T11:26:02.382Z,81.02
2022-08-14T11:29:12.632Z,82.27
2022-08-14T11:32:20.227Z,82.98
2022-08-14T11:35:26.612Z,81.96
2022-08-14T11:38:48.184Z,80.78
2022-08-14T11:41:55.659Z,79.55
2022-08-14T11:45:11.006Z,79.61
2022-08-14T11:49:04.126Z,79.72
2022-08-14T11:51:42.975Z,79.08
2022-08-14T11:55:00.646Z,77.17
2022-08-14T11:58:06.431Z,77.06
2022-08-14T12:01:11.402Z,77.09
2022-08-14T12:04:21.705Z,78.20
2022-08-14T12:07:36.940Z,79.76
2022-08-14T12:10:58.878Z,83.03
2022-08-14T12:14:13.396Z,81.61
2022-08-14T12:17:47.749Z,81.17
2022-08-14T12:20:54.514Z,84.04
2022-08-14T12:24:06.146Z,82.67
2022-08-14T12:27:13.227Z,86.82
2022-08-14T12:30:29.169Z,90.97
2022-08-14T12:33:47.060Z,88.35
2022-08-14T12:37:06.068Z,87.28
2022-08-14T12:40:15.509Z,87.84
2022-08-14T12:43:21.604Z,87.91
2022-08-14T12:46:28.636Z,88.75
2022-08-14T12:49:34.393Z,88.24
2022-08-14T12:52:53.951Z,86.30
2022-08-14T12:56:22.647Z,87.57
2022-08-14T12:59:37.240Z,84.77
2022-08-14T13:02:47.005Z,83.68
2022-08-14T13:06:00.599Z,83.51
2022-08-14T13:09:07.793Z,84.53
2022-08-14T13:12:34.801Z,86.16
2022-08-14T13:15:40.629Z,86.86
2022-08-14T13:18:46.909Z,86.67
2022-08-14T13:21:58.802Z,82.19
2022-08-14T13:25:10.778Z,84.59
2022-08-14T13:28:30.265Z,85.96
2022-08-14T13:31:39.562Z,87.47
2022-08-14T13:34:46.078Z,88.23
2022-08-14T13:37:53.720Z,86.36
2022-08-14T13:40:57.392Z,84.79
2022-08-14T13:44:01.624Z,84.29
2022-08-14T13:47:07.010Z,83.95
2022-08-14T13:50:15.479Z,83.96
2022-08-14T13:53:26.976Z,81.68
2022-08-14T13:56:40.394Z,82.39
2022-08-14T13:59:46.160Z,83.60
2022-08-14T14:02:53.542Z,83.60
2022-08-14T14:05:58.344Z,84.47
2022-08-14T14:09:04.787Z,84.99
2022-08-14T14:12:36.678Z,84.44
2022-08-14T14:15:33.846Z,86.70
2022-08-14T14:18:56.182Z,89.53
2022-08-14T14:22:00.779Z,86.09
2022-08-14T14:25:09.982Z,85.33
2022-08-14T14:28:16.900Z,84.17
2022-08-14T14:31:31.080Z,85.41
2022-08-14T14:34:37.880Z,84.59
2022-08-14T14:37:42.230Z,86.35
2022-08-14T14:41:00.625Z,88.13
2022-08-14T14:44:06.331Z,84.70
2022-08-14T14:47:15.632Z,82.60
2022-08-14T14:50:22.046Z,80.74
2022-08-14T14:53:31.312Z,79.04
2022-08-14T14:56:51.481Z,80.34
2022-08-14T14:59:55.939Z,78.86
2022-08-14T15:03:00.014Z,80.32
2022-08-14T15:06:03.827Z,77.89
2022-08-14T15:09:10.097Z,76.29
2022-08-14T15:12:55.475Z,76.45
2022-08-14T15:15:47.619Z,76.12
2022-08-14T15:18:54.854Z,76.60
2022-08-14T15:21:59.497Z,73.32
2022-08-14T15:25:02.925Z,72.34
2022-08-14T15:28:11.679Z,72.57
2022-08-14T15:31:16.743Z,75.21
2022-08-14T15:34:43.445Z,75.33
2022-08-14T15:37:44.710Z,75.64
2022-08-14T15:40:56.130Z,75.38
2022-08-14T15:44:01.142Z,75.31
2022-08-14T15:47:09.392Z,75.25
2022-08-14T15:50:13.090Z,73.51
2022-08-14T15:53:16.623Z,75.55
2022-08-14T15:56:42.178Z,74.74
2022-08-14T16:00:03.293Z,73.76
2022-08-14T16:03:16.476Z,75.25
2022-08-14T16:06:21.322Z,75.86
2022-08-14T16:09:26.221Z,76.41
2022-08-14T16:12:41.577Z,75.80
2022-08-14T16:15:53.216Z,77.01
2022-08-14T16:18:59.108Z,77.09
2022-08-14T16:22:57.189Z,79.53
2022-08-14T16:25:34.419Z,82.61
2022-08-14T16:28:39.120Z,83.56
2022-08-14T16:31:45.048Z,83.96
2022-08-14T16:34:54.725Z,85.57
2022-08-14T16:38:19.865Z,85.02
2022-08-14T16:41:28.267Z,87.00
2022-08-14T16:44:40.878Z,84.42
2022-08-14T16:47:47.872Z,82.58
2022-08-14T16:50:54.013Z,82.23
2022-08-14T16:54:00.433Z,82.41
2022-08-14T16:57:22.553Z,81.97
2022-08-14T17:00:32.715Z,80.56
2022-08-14T17:03:53.122Z,80.30
2022-08-14T17:06:58.076Z,79.64
2022-08-14T17:10:09.840Z,78.05
2022-08-14T17:13:19.561Z,77.36
2022-08-14T17:16:24.600Z,76.92
2022-08-14T17:19:40.274Z,78.30
2022-08-14T17:22:50.202Z,76.60
2022-08-14T17:25:53.610Z,77.24
2022-08-14T17:29:06.751Z,77.48
2022-08-14T17:35:57.829Z,79.00
2022-08-14T17:39:06.929Z,79.06
2022-08-14T17:42:13.474Z,78.05
2022-08-14T17:45:18.915Z,77.96
2022-08-14T17:49:14.089Z,77.87
2022-08-14T17:52:50.166Z,78.18
2022-08-14T17:56:48.601Z,79.25
2022-08-14T18:00:12.376Z,79.53
2022-08-14T18:03:50.292Z,77.96
2022-08-14T18:06:58.818Z,76.26
2022-08-14T18:10:52.363Z,76.90
2022-08-14T18:13:51.143Z,80.42
2022-08-14T18:16:57.345Z,79.96
2022-08-14T18:20:01.542Z,78.78
2022-08-14T18:23:25.158Z,76.97
2022-08-14T18:26:37.141Z,78.12
2022-08-14T18:29:54.786Z,78.84
2022-08-14T18:33:14.142Z,78.33
2022-08-14T18:36:47.871Z,77.85
2022-08-14T18:40:03.111Z,77.40
2022-08-14T18:43:09.031Z,77.49
2022-08-14T18:46:59.843Z,77.26
2022-08-14T18:50:00.918Z,76.37
2022-08-14T18:53:10.623Z,77.11
2022-08-14T18:56:18.409Z,77.55
2022-08-14T18:59:35.710Z,77.33
2022-08-14T19:02:43.776Z,75.84
2022-08-14T19:05:59.865Z,76.17
2022-08-14T19:09:04.479Z,75.38
2022-08-14T19:12:08.236Z,75.33
2022-08-14T19:15:25.770Z,75.22
2022-08-14T19:18:38.332Z,75.01
2022-08-14T19:21:44.316Z,78.61
2022-08-14T19:24:50.874Z,75.92
2022-08-14T19:28:31.555Z,76.15
2022-08-14T19:31:42.480Z,76.19
2022-08-14T19:34:59.877Z,75.81
2022-08-14T19:38:03.394Z,76.13
2022-08-14T19:41:16.123Z,75.09
2022-08-14T19:44:20.700Z,76.66
2022-08-14T19:47:41.034Z,75.25
2022-08-14T19:50:46.895Z,75.85
2022-08-14T19:53:56.462Z,74.60
2022-08-14T19:56:59.999Z,74.81
2022-08-14T20:00:28.342Z,74.40
2022-08-14T20:03:59.777Z,74.42
2022-08-14T20:07:09.136Z,76.03
2022-08-14T20:11:05.558Z,75.54
2022-08-14T20:14:01.055Z,75.42
2022-08-14T20:17:06.997Z,76.51
2022-08-14T20:20:31.754Z,76.44
2022-08-14T20:23:38.226Z,77.62
2022-08-14T20:26:46.873Z,77.60
2022-08-14T20:30:29.717Z,77.92
2022-08-14T20:33:47.680Z,77.09
2022-08-14T20:37:01.922Z,77.16
2022-08-14T20:40:24.195Z,77.08
2022-08-14T20:43:47.268Z,80.36
2022-08-14T20:47:01.005Z,81.57
2022-08-14T20:50:16.671Z,80.36
2022-08-14T20:53:34.633Z,81.76
2022-08-14T20:56:44.204Z,80.90
2022-08-14T20:59:57.214Z,82.16
2022-08-14T21:03:32.461Z,83.52
2022-08-14T21:07:22.969Z,81.82
2022-08-14T21:10:35.412Z,80.96
2022-08-14T21:14:20.550Z,82.38
2022-08-14T21:17:04.282Z,84.05
2022-08-14T21:20:25.610Z,82.90
2022-08-14T21:23:32.450Z,82.68
2022-08-14T21:26:51.403Z,83.88
2022-08-14T21:29:59.927Z,83.48
2022-08-14T21:33:05.267Z,83.40
2022-08-14T21:36:21.069Z,82.73
2022-08-14T21:39:27.234Z,82.67
2022-08-14T21:42:31.864Z,82.63
2022-08-14T21:45:39.350Z,82.63
2022-08-14T21:48:44.256Z,82.96
2022-08-14T21:51:59.925Z,83.36
2022-08-14T21:55:12.199Z,86.28
2022-08-14T21:58:53.150Z,85.44
2022-08-14T22:02:00.035Z,88.22
2022-08-14T22:05:05.678Z,86.30
2022-08-14T22:08:14.379Z,85.09
2022-08-14T22:11:19.968Z,84.96
2022-08-14T22:14:25.994Z,85.03
2022-08-14T22:17:32.446Z,85.19
2022-08-14T22:20:37.677Z,82.81
2022-08-14T22:23:42.786Z,81.86
2022-08-14T22:26:46.553Z,80.60
2022-08-14T22:29:54.793Z,80.82
2022-08-14T22:33:01.166Z,81.42
2022-08-14T22:36:26.278Z,79.31
2022-08-14T22:39:40.061Z,80.65
2022-08-14T22:42:57.503Z,81.08
2022-08-14T22:46:14.345Z,79.93
2022-08-14T22:50:31.284Z,79.51
2022-08-14T22:52:49.581Z,79.89
2022-08-14T22:55:54.579Z,81.20
2022-08-14T22:58:59.472Z,80.05
2022-08-14T23:02:06.134Z,79.55
2022-08-14T23:05:15.812Z,78.58
2022-08-14T23:09:00.526Z,80.66
2022-08-14T23:11:46.856Z,80.11
2022-08-14T23:14:50.482Z,81.18
2022-08-14T23:17:55.050Z,83.68
2022-08-14T23:20:59.400Z,83.29
2022-08-14T23:24:03.268Z,83.74
2022-08-14T23:27:09.362Z,82.24
2022-08-14T23:30:34.000Z,81.73
2022-08-14T23:33:42.028Z,80.68
2022-08-14T23:36:57.739Z,81.01
2022-08-14T23:40:02.116Z,80.32
2022-08-14T23:43:09.345Z,83.32
2022-08-14T23:46:15.035Z,84.26
2022-08-14T23:49:20.460Z,85.13
2022-08-14T23:52:51.094Z,84.00
2022-08-14T23:55:54.644Z,82.89
2022-08-14T23:59:03.036Z,82.75
