createdAt,value
2022-10-13T00:01:48.413Z,14.60
2022-10-13T00:05:50.879Z,14.80
2022-10-13T00:09:52.447Z,15.73
2022-10-13T00:14:02.708Z,16.88
2022-10-13T00:18:04.530Z,16.67
2022-10-13T00:22:05.956Z,16.45
2022-10-13T00:26:10.578Z,19.17
2022-10-13T00:30:12.192Z,19.95
2022-10-13T00:34:13.959Z,19.42
2022-10-13T00:38:20.200Z,18.90
2022-10-13T00:42:33.623Z,19.10
2022-10-13T00:46:37.128Z,18.90
2022-10-13T00:50:42.885Z,20.15
2022-10-13T00:54:45.433Z,22.75
2022-10-13T00:58:47.695Z,20.35
2022-10-13T01:02:50.409Z,20.48
2022-10-13T01:06:52.991Z,20.95
2022-10-13T01:11:16.265Z,21.88
2022-10-13T01:15:23.355Z,19.30
2022-10-13T01:19:27.549Z,19.30
2022-10-13T01:24:06.849Z,19.65
2022-10-13T01:29:02.143Z,18.95
2022-10-13T01:33:22.288Z,19.35
2022-10-13T01:37:39.811Z,18.75
2022-10-13T01:41:46.923Z,17.83
2022-10-13T01:45:56.206Z,20.50
2022-10-13T01:49:57.985Z,20.25
2022-10-13T01:53:59.570Z,20.00
2022-10-13T01:58:01.463Z,19.08
2022-10-13T02:02:16.673Z,18.70
2022-10-13T02:06:21.385Z,17.80
2022-10-13T02:10:39.780Z,19.05
2022-10-13T02:14:42.620Z,17.27
2022-10-13T02:18:44.350Z,19.70
2022-10-13T02:22:47.983Z,19.38
2022-10-13T02:26:50.973Z,21.00
2022-10-13T02:30:53.155Z,20.30
2022-10-13T02:34:55.018Z,19.17
2022-10-13T02:38:56.444Z,19.70
2022-10-13T02:42:57.903Z,18.83
2022-10-13T02:46:59.597Z,20.10
2022-10-13T02:51:01.167Z,22.25
2022-10-13T02:55:03.256Z,20.08
2022-10-13T02:59:26.494Z,19.30
2022-10-13T03:03:30.166Z,17.65
2022-10-13T03:07:32.264Z,19.05
2022-10-13T03:11:34.274Z,18.17
2022-10-13T03:15:36.062Z,17.98
2022-10-13T03:19:37.578Z,18.20
2022-10-13T03:23:39.273Z,16.88
2022-10-13T03:27:41.625Z,18.67
2022-10-13T03:31:43.518Z,18.92
2022-10-13T03:35:46.137Z,18.17
2022-10-13T03:39:47.787Z,19.35
2022-10-13T03:43:49.409Z,19.88
2022-10-13T03:47:50.917Z,17.50
2022-10-13T03:51:52.639Z,18.42
2022-10-13T03:55:56.283Z,17.80
2022-10-13T03:59:58.400Z,18.52
2022-10-13T04:04:02.398Z,18.95
2022-10-13T04:08:04.627Z,16.35
2022-10-13T04:12:06.941Z,18.70
2022-10-13T04:16:23.931Z,16.90
2022-10-13T04:20:25.659Z,17.80
2022-10-13T04:24:27.640Z,16.17
2022-10-13T04:28:29.979Z,16.50
2022-10-13T04:32:31.744Z,16.48
2022-10-13T04:36:33.816Z,17.30
2022-10-13T04:40:40.194Z,16.58
2022-10-13T04:44:42.982Z,15.95
2022-10-13T04:48:44.744Z,15.18
2022-10-13T04:52:55.281Z,15.60
2022-10-13T04:56:56.715Z,15.35
2022-10-13T05:01:04.852Z,15.40
2022-10-13T05:05:07.137Z,14.70
2022-10-13T05:09:11.713Z,15.35
2022-10-13T05:13:13.327Z,14.27
2022-10-13T05:17:14.857Z,13.95
2022-10-13T05:21:25.879Z,15.35
2022-10-13T05:25:31.553Z,15.43
2022-10-13T05:29:35.864Z,15.32
2022-10-13T05:33:40.712Z,15.32
2022-10-13T05:37:42.213Z,16.50
2022-10-13T05:41:57.667Z,17.58
2022-10-13T05:46:00.002Z,16.70
2022-10-13T05:50:01.639Z,16.95
2022-10-13T05:54:10.724Z,17.15
2022-10-13T05:58:12.195Z,16.67
2022-10-13T06:02:15.199Z,16.20
2022-10-13T06:06:16.688Z,14.85
2022-10-13T06:10:18.684Z,17.92
2022-10-13T06:14:22.525Z,16.38
2022-10-13T06:18:26.132Z,17.48
2022-10-13T06:22:27.699Z,15.75
2022-10-13T06:26:29.148Z,16.58
2022-10-13T06:30:30.782Z,16.17
2022-10-13T06:34:33.198Z,17.65
2022-10-13T06:38:34.716Z,18.08
2022-10-13T06:42:36.553Z,17.42
2022-10-13T06:46:38.031Z,16.73
2022-10-13T06:50:42.804Z,18.15
2022-10-13T06:54:44.631Z,17.02
2022-10-13T06:58:46.156Z,15.30
2022-10-13T07:02:52.963Z,17.45
2022-10-13T07:06:54.418Z,16.15
2022-10-13T07:10:56.343Z,16.42
2022-10-13T07:14:57.872Z,16.40
2022-10-13T07:18:59.335Z,15.48
2022-10-13T07:23:01.083Z,17.63
2022-10-13T07:27:07.613Z,16.65
2022-10-13T07:31:15.258Z,15.00
2022-10-13T07:35:17.439Z,16.33
2022-10-13T07:39:18.887Z,15.23
2022-10-13T07:43:20.360Z,14.30
2022-10-13T07:47:22.400Z,14.50
2022-10-13T07:51:24.086Z,13.93
2022-10-13T07:55:26.528Z,15.02
2022-10-13T07:59:28.336Z,15.48
2022-10-13T08:03:30.564Z,14.23
2022-10-13T08:07:32.056Z,15.23
2022-10-13T08:11:33.908Z,13.75
2022-10-13T08:15:35.813Z,13.35
2022-10-13T08:19:37.428Z,11.63
2022-10-13T08:23:38.900Z,13.15
2022-10-13T08:27:50.557Z,12.27
2022-10-13T08:31:54.067Z,10.82
2022-10-13T08:35:56.620Z,11.55
2022-10-13T08:39:58.427Z,10.90
2022-10-13T08:48:48.051Z,10.30
2022-10-13T08:53:01.088Z,9.63
2022-10-13T08:57:02.813Z,9.55
2022-10-13T09:01:25.760Z,9.45
2022-10-13T09:06:16.988Z,8.30
2022-10-13T09:10:26.121Z,8.65
2022-10-13T09:14:35.968Z,8.27
2022-10-13T09:18:38.704Z,8.65
2022-10-13T09:22:41.111Z,7.55
2022-10-13T09:26:44.472Z,7.32
2022-10-13T09:30:47.199Z,7.15
2022-10-13T09:34:52.822Z,6.53
2022-10-13T09:39:18.100Z,6.70
2022-10-13T09:43:28.935Z,6.50
2022-10-13T09:47:31.102Z,6.70
2022-10-13T09:51:37.210Z,6.55
2022-10-13T09:55:39.249Z,5.72
2022-10-13T09:59:45.541Z,6.28
2022-10-13T10:03:49.436Z,6.75
2022-10-13T10:07:51.917Z,7.78
2022-10-13T10:11:54.032Z,7.45
2022-10-13T10:16:20.636Z,7.40
2022-10-13T10:20:28.354Z,7.18
2022-10-13T10:28:57.634Z,7.80
2022-10-13T10:33:12.253Z,7.15
2022-10-13T10:37:30.524Z,6.43
2022-10-13T10:41:51.328Z,6.53
2022-10-13T10:45:56.876Z,7.63
2022-10-13T10:50:04.929Z,7.53
2022-10-13T10:54:23.460Z,8.00
2022-10-13T10:58:38.576Z,6.72
2022-10-13T11:02:55.255Z,6.50
2022-10-13T11:06:56.706Z,9.13
2022-10-13T11:11:24.703Z,7.60
2022-10-13T11:15:41.307Z,6.20
2022-10-13T11:19:45.457Z,5.10
2022-10-13T11:23:49.344Z,5.90
2022-10-13T11:27:50.788Z,5.25
2022-10-13T11:31:54.654Z,5.80
2022-10-13T11:35:56.823Z,6.18
2022-10-13T11:40:14.448Z,5.68
2022-10-13T11:48:37.653Z,5.68
2022-10-13T11:53:00.631Z,4.70
2022-10-13T11:57:04.779Z,5.28
2022-10-13T12:01:12.568Z,5.00
2022-10-13T12:05:21.355Z,4.78
2022-10-13T12:09:23.121Z,4.53
2022-10-13T12:13:28.817Z,4.25
2022-10-13T12:17:33.104Z,4.20
2022-10-13T12:21:34.584Z,5.10
2022-10-13T12:25:36.144Z,4.80
2022-10-13T12:29:39.402Z,4.63
2022-10-13T12:33:41.070Z,4.93
2022-10-13T12:37:43.065Z,4.72
2022-10-13T12:41:46.574Z,5.00
2022-10-13T12:45:48.498Z,5.15
2022-10-13T12:49:50.467Z,4.53
2022-10-13T12:53:51.963Z,4.97
2022-10-13T12:57:53.457Z,4.57
2022-10-13T13:02:05.751Z,4.53
2022-10-13T13:06:34.577Z,4.50
2022-10-13T13:10:36.101Z,4.53
2022-10-13T13:22:59.934Z,4.28
2022-10-13T13:27:36.623Z,4.75
2022-10-13T13:31:38.043Z,4.75
2022-10-13T13:35:39.672Z,4.53
2022-10-13T13:39:41.263Z,4.95
2022-10-13T13:43:46.153Z,4.40
2022-10-13T13:48:00.514Z,5.25
2022-10-13T13:52:05.604Z,4.45
2022-10-13T13:56:12.102Z,4.05
2022-10-13T14:00:15.050Z,5.00
2022-10-13T14:04:40.751Z,4.38
2022-10-13T14:08:43.251Z,4.43
2022-10-13T14:12:48.034Z,5.20
2022-10-13T14:16:51.715Z,5.13
2022-10-13T14:20:53.324Z,5.97
2022-10-13T14:24:54.931Z,5.82
2022-10-13T14:28:56.506Z,5.40
2022-10-13T14:32:58.079Z,5.03
2022-10-13T14:37:02.214Z,4.85
2022-10-13T14:41:07.477Z,4.55
2022-10-13T14:45:13.314Z,4.28
2022-10-13T14:49:14.843Z,4.90
2022-10-13T14:53:16.311Z,4.30
2022-10-13T14:57:19.286Z,4.03
2022-10-13T15:01:21.468Z,4.20
2022-10-13T15:05:25.866Z,4.57
2022-10-13T15:09:38.974Z,5.00
2022-10-13T15:13:50.995Z,5.88
2022-10-13T15:17:53.261Z,6.50
2022-10-13T15:21:54.964Z,6.95
2022-10-13T15:25:59.171Z,6.82
2022-10-13T15:30:01.098Z,6.78
2022-10-13T15:34:07.561Z,6.88
2022-10-13T15:38:09.767Z,7.78
2022-10-13T15:42:11.769Z,8.25
2022-10-13T15:46:23.995Z,8.02
2022-10-13T15:50:25.670Z,7.38
2022-10-13T15:54:27.148Z,7.25
2022-10-13T15:58:28.775Z,8.88
2022-10-13T16:02:30.608Z,8.60
2022-10-13T16:06:34.020Z,10.13
2022-10-13T16:10:49.257Z,8.95
2022-10-13T16:15:04.271Z,8.90
2022-10-13T16:19:08.153Z,10.55
2022-10-13T16:27:27.625Z,10.73
2022-10-13T16:31:29.454Z,10.45
2022-10-13T16:35:33.899Z,11.70
2022-10-13T16:39:46.491Z,11.55
2022-10-13T16:43:55.320Z,9.35
2022-10-13T16:48:07.251Z,12.00
2022-10-13T16:52:08.787Z,11.45
2022-10-13T16:56:12.477Z,11.48
2022-10-13T17:00:16.883Z,10.65
2022-10-13T17:04:22.244Z,11.32
2022-10-13T17:08:29.084Z,9.85
2022-10-13T17:12:30.551Z,11.32
2022-10-13T17:16:36.111Z,11.30
2022-10-13T17:20:37.748Z,14.82
2022-10-13T17:24:47.919Z,12.55
2022-10-13T17:28:55.362Z,12.65
2022-10-13T17:33:04.560Z,12.88
2022-10-13T17:37:08.986Z,12.07
2022-10-13T17:41:11.360Z,14.15
2022-10-13T17:45:13.008Z,14.32
2022-10-13T17:49:20.380Z,13.55
2022-10-13T17:53:21.827Z,14.98
2022-10-13T17:57:23.542Z,15.65
2022-10-13T18:01:27.739Z,14.75
2022-10-13T18:05:29.248Z,13.20
2022-10-13T18:09:31.062Z,14.43
2022-10-13T18:13:33.241Z,12.50
2022-10-13T18:17:34.912Z,13.07
2022-10-13T18:21:37.815Z,12.40
2022-10-13T18:25:39.468Z,12.15
2022-10-13T18:29:42.257Z,11.85
2022-10-13T18:33:44.151Z,10.65
2022-10-13T18:37:50.339Z,10.40
2022-10-13T18:41:53.172Z,11.77
2022-10-13T18:45:59.593Z,11.98
2022-10-13T18:50:01.298Z,14.23
2022-10-13T18:54:02.726Z,12.00
2022-10-13T18:58:04.752Z,12.00
2022-10-13T19:02:09.085Z,12.35
2022-10-13T19:06:14.093Z,12.40
2022-10-13T19:10:20.196Z,13.95
2022-10-13T19:14:21.696Z,12.82
2022-10-13T19:18:23.471Z,12.38
2022-10-13T19:22:25.513Z,10.82
2022-10-13T19:26:30.917Z,12.73
2022-10-13T19:30:32.631Z,12.90
2022-10-13T19:34:34.402Z,10.68
2022-10-13T19:38:36.730Z,10.85
2022-10-13T19:42:38.436Z,10.95
2022-10-13T19:46:42.668Z,10.40
2022-10-13T19:50:44.368Z,10.50
2022-10-13T19:55:08.106Z,10.80
2022-10-13T19:59:09.521Z,11.82
2022-10-13T20:03:12.403Z,11.23
2022-10-13T20:07:14.232Z,9.55
2022-10-13T20:11:23.407Z,10.35
2022-10-13T20:15:26.195Z,10.40
2022-10-13T20:19:27.839Z,9.98
2022-10-13T20:23:30.760Z,9.60
2022-10-13T20:27:32.598Z,10.40
2022-10-13T20:31:34.624Z,10.60
2022-10-13T20:35:38.164Z,10.18
2022-10-13T20:39:40.097Z,10.25
2022-10-13T20:43:41.768Z,10.38
2022-10-13T20:47:43.762Z,10.43
2022-10-13T20:51:45.192Z,10.10
2022-10-13T20:55:55.631Z,11.77
2022-10-13T20:59:57.449Z,10.80
2022-10-13T21:03:59.199Z,11.15
2022-10-13T21:08:01.412Z,8.75
2022-10-13T21:12:02.869Z,9.55
2022-10-13T21:16:13.397Z,9.38
2022-10-13T21:20:15.406Z,8.98
2022-10-13T21:24:16.899Z,7.95
2022-10-13T21:28:18.343Z,8.82
2022-10-13T21:32:20.204Z,9.48
2022-10-13T21:36:27.613Z,9.18
2022-10-13T21:40:29.423Z,9.50
2022-10-13T21:44:31.091Z,7.85
2022-10-13T21:48:33.876Z,7.50
2022-10-13T21:52:36.102Z,8.10
2022-10-13T21:56:38.536Z,8.77
2022-10-13T22:00:40.799Z,8.95
2022-10-13T22:04:42.564Z,8.18
2022-10-13T22:08:45.161Z,8.40
2022-10-13T22:12:46.863Z,10.20
2022-10-13T22:16:50.783Z,9.73
2022-10-13T22:20:52.192Z,9.00
2022-10-13T22:24:53.811Z,8.75
2022-10-13T22:28:56.905Z,7.75
2022-10-13T22:32:58.493Z,9.40
2022-10-13T22:36:59.903Z,8.98
2022-10-13T22:41:03.104Z,8.52
2022-10-13T22:45:05.024Z,7.78
2022-10-13T22:49:07.561Z,8.45
2022-10-13T22:53:09.179Z,9.63
2022-10-13T22:57:11.949Z,8.02
2022-10-13T23:01:15.102Z,7.85
2022-10-13T23:05:16.613Z,8.68
2022-10-13T23:09:18.079Z,8.07
2022-10-13T23:13:19.732Z,8.38
2022-10-13T23:17:21.499Z,7.15
2022-10-13T23:21:27.439Z,8.07
2022-10-13T23:25:28.882Z,8.45
2022-10-13T23:29:30.298Z,7.63
2022-10-13T23:33:31.806Z,6.95
2022-10-13T23:37:33.459Z,6.20
2022-10-13T23:41:38.303Z,7.20
2022-10-13T23:45:40.276Z,7.00
2022-10-13T23:49:41.973Z,6.78
2022-10-13T23:53:45.906Z,6.25
2022-10-13T23:57:47.338Z,5.85
