createdAt,value
2022-10-12T00:00:43.444Z,4.33
2022-10-12T00:03:13.525Z,5.27
2022-10-12T00:05:42.946Z,4.97
2022-10-12T00:08:12.977Z,4.63
2022-10-12T00:10:43.574Z,4.70
2022-10-12T00:13:12.335Z,5.20
2022-10-12T00:15:45.900Z,5.20
2022-10-12T00:18:15.360Z,6.27
2022-10-12T00:20:44.775Z,6.20
2022-10-12T00:23:14.529Z,5.50
2022-10-12T00:25:44.316Z,5.23
2022-10-12T00:28:13.937Z,4.20
2022-10-12T00:30:43.508Z,4.47
2022-10-12T00:33:13.405Z,5.07
2022-10-12T00:35:42.901Z,4.03
2022-10-12T00:38:12.913Z,4.00
2022-10-12T00:40:42.520Z,4.33
2022-10-12T00:43:31.028Z,3.87
2022-10-12T00:45:58.811Z,4.40
2022-10-12T00:48:25.272Z,5.97
2022-10-12T00:51:00.913Z,7.00
2022-10-12T00:53:31.253Z,5.67
2022-10-12T00:56:00.998Z,4.50
2022-10-12T00:58:30.737Z,4.67
2022-10-12T01:01:03.172Z,4.00
2022-10-12T01:03:29.461Z,3.70
2022-10-12T01:05:55.818Z,3.33
2022-10-12T01:08:22.613Z,3.30
2022-10-12T01:10:49.345Z,3.67
2022-10-12T01:13:20.401Z,3.50
2022-10-12T01:16:05.924Z,3.40
2022-10-12T01:18:46.028Z,3.00
2022-10-12T01:21:19.715Z,3.40
2022-10-12T01:23:58.568Z,3.37
2022-10-12T01:26:29.702Z,3.70
2022-10-12T01:29:08.022Z,4.20
2022-10-12T01:31:52.957Z,3.70
2022-10-12T01:34:32.978Z,3.57
2022-10-12T01:37:27.981Z,3.20
2022-10-12T01:40:00.064Z,2.90
2022-10-12T01:42:46.725Z,3.27
2022-10-12T01:45:18.718Z,2.93
2022-10-12T01:47:51.692Z,2.93
2022-10-12T01:50:21.093Z,2.77
2022-10-12T01:53:10.174Z,2.80
2022-10-12T01:55:52.629Z,2.77
2022-10-12T01:58:27.645Z,2.70
2022-10-12T02:01:03.515Z,2.80
2022-10-12T02:03:35.563Z,2.43
2022-10-12T02:06:08.898Z,2.70
2022-10-12T02:08:37.908Z,2.60
2022-10-12T02:11:13.007Z,3.03
2022-10-12T02:13:46.540Z,2.70
2022-10-12T02:16:16.631Z,3.40
2022-10-12T02:18:46.225Z,2.80
2022-10-12T02:21:14.405Z,2.77
2022-10-12T02:23:40.565Z,2.67
2022-10-12T02:26:07.388Z,2.97
2022-10-12T02:28:35.560Z,2.80
2022-10-12T02:31:09.635Z,2.80
2022-10-12T02:33:46.719Z,2.70
2022-10-12T02:36:18.044Z,2.73
2022-10-12T02:38:59.711Z,3.03
2022-10-12T02:41:34.694Z,2.90
2022-10-12T02:44:02.979Z,2.53
2022-10-12T02:46:29.919Z,2.67
2022-10-12T02:48:58.338Z,3.10
2022-10-12T02:51:26.314Z,2.60
2022-10-12T02:53:52.649Z,2.97
2022-10-12T02:56:18.647Z,2.73
2022-10-12T02:58:45.787Z,3.30
2022-10-12T03:01:12.797Z,2.30
2022-10-12T03:03:39.812Z,2.70
2022-10-12T03:06:06.086Z,3.73
2022-10-12T03:08:32.094Z,2.67
2022-10-12T03:11:06.133Z,2.33
2022-10-12T03:13:32.239Z,2.67
2022-10-12T03:16:04.925Z,2.33
2022-10-12T03:18:31.689Z,3.10
2022-10-12T03:20:57.720Z,3.37
2022-10-12T03:23:23.757Z,2.43
2022-10-12T03:25:49.746Z,2.90
2022-10-12T03:28:15.842Z,2.70
2022-10-12T03:30:42.974Z,2.10
2022-10-12T03:33:09.014Z,2.90
2022-10-12T03:35:35.059Z,1.87
2022-10-12T03:38:01.147Z,1.90
2022-10-12T03:40:27.189Z,2.00
2022-10-12T03:42:53.344Z,2.33
2022-10-12T03:45:19.355Z,2.57
2022-10-12T03:47:45.494Z,2.40
2022-10-12T03:50:11.524Z,2.37
2022-10-12T03:52:37.534Z,2.80
2022-10-12T03:55:03.835Z,2.40
2022-10-12T03:57:29.858Z,2.57
2022-10-12T03:59:55.886Z,2.50
2022-10-12T04:02:21.944Z,2.57
2022-10-12T04:04:47.947Z,3.27
2022-10-12T04:07:14.021Z,4.53
2022-10-12T04:09:40.030Z,3.13
2022-10-12T04:12:06.223Z,3.33
2022-10-12T04:14:32.249Z,2.67
2022-10-12T04:16:58.252Z,3.77
2022-10-12T04:19:24.233Z,3.30
2022-10-12T04:21:50.237Z,5.33
2022-10-12T04:24:16.302Z,2.90
2022-10-12T04:26:42.341Z,3.10
2022-10-12T04:29:11.114Z,2.57
2022-10-12T04:31:37.122Z,3.30
2022-10-12T04:34:03.141Z,3.00
2022-10-12T04:36:29.148Z,3.63
2022-10-12T04:39:00.653Z,4.33
2022-10-12T04:41:27.246Z,3.63
2022-10-12T04:43:53.413Z,3.60
2022-10-12T04:46:19.418Z,3.67
2022-10-12T04:48:45.437Z,4.27
2022-10-12T04:51:11.511Z,3.97
2022-10-12T04:53:37.592Z,3.40
2022-10-12T04:56:05.198Z,3.47
2022-10-12T04:58:31.773Z,3.27
2022-10-12T05:00:58.198Z,3.07
2022-10-12T05:03:24.617Z,3.83
2022-10-12T05:05:50.764Z,3.20
2022-10-12T05:08:16.824Z,3.67
2022-10-12T05:10:43.167Z,3.17
2022-10-12T05:13:09.203Z,3.70
2022-10-12T05:15:35.194Z,3.70
2022-10-12T05:18:01.198Z,3.50
2022-10-12T05:20:27.198Z,4.10
2022-10-12T05:22:53.202Z,4.10
2022-10-12T05:25:19.381Z,5.00
2022-10-12T05:27:45.393Z,3.87
2022-10-12T05:30:11.740Z,4.40
2022-10-12T05:32:38.128Z,4.37
2022-10-12T05:35:04.753Z,4.10
2022-10-12T05:37:32.693Z,7.70
2022-10-12T05:39:58.757Z,7.63
2022-10-12T05:42:24.842Z,7.73
2022-10-12T05:44:50.859Z,6.90
2022-10-12T05:47:16.887Z,5.93
2022-10-12T05:49:42.889Z,5.43
2022-10-12T05:52:08.899Z,5.30
2022-10-12T05:54:34.923Z,4.60
2022-10-12T05:57:00.987Z,4.57
2022-10-12T05:59:26.982Z,3.90
2022-10-12T06:01:53.210Z,4.77
2022-10-12T06:04:19.495Z,4.40
2022-10-12T06:06:45.523Z,4.23
2022-10-12T06:09:12.273Z,4.50
2022-10-12T06:11:38.928Z,4.97
2022-10-12T06:14:04.975Z,5.00
2022-10-12T06:16:31.037Z,5.47
2022-10-12T06:18:57.039Z,5.77
2022-10-12T06:21:38.455Z,5.60
2022-10-12T06:24:04.882Z,5.17
2022-10-12T06:26:30.974Z,5.03
2022-10-12T06:28:57.128Z,5.03
2022-10-12T06:31:23.198Z,4.37
2022-10-12T06:33:50.257Z,5.13
2022-10-12T06:36:16.357Z,5.33
2022-10-12T06:38:42.366Z,6.50
2022-10-12T06:41:08.400Z,5.43
2022-10-12T06:43:34.384Z,5.50
2022-10-12T06:46:01.103Z,5.50
2022-10-12T06:48:27.281Z,6.43
2022-10-12T06:50:53.323Z,6.50
2022-10-12T06:53:19.429Z,5.27
2022-10-12T06:55:45.442Z,6.13
2022-10-12T06:58:11.523Z,6.90
2022-10-12T07:00:38.106Z,7.03
2022-10-12T07:03:04.290Z,7.53
2022-10-12T07:05:30.435Z,9.73
2022-10-12T07:07:56.517Z,7.67
2022-10-12T07:10:22.994Z,7.47
2022-10-12T07:12:49.010Z,7.10
2022-10-12T07:15:15.129Z,8.47
2022-10-12T07:17:41.356Z,7.53
2022-10-12T07:20:07.856Z,8.07
2022-10-12T07:22:33.964Z,7.17
2022-10-12T07:25:00.050Z,8.20
2022-10-12T07:27:26.033Z,7.70
2022-10-12T07:29:52.042Z,7.70
2022-10-12T07:32:18.127Z,6.77
2022-10-12T07:34:44.204Z,7.57
2022-10-12T07:37:10.734Z,8.30
2022-10-12T07:39:37.359Z,8.07
2022-10-12T07:42:03.405Z,7.67
2022-10-12T07:44:30.059Z,8.33
2022-10-12T07:46:56.084Z,8.10
2022-10-12T07:49:22.143Z,8.17
2022-10-12T07:51:48.155Z,7.60
2022-10-12T07:54:19.901Z,7.40
2022-10-12T07:56:47.264Z,8.70
2022-10-12T07:59:13.399Z,7.90
2022-10-12T08:01:39.477Z,8.30
2022-10-12T08:04:05.495Z,8.20
2022-10-12T08:06:32.913Z,8.33
2022-10-12T08:08:59.981Z,8.70
2022-10-12T08:11:26.136Z,10.97
2022-10-12T08:13:52.336Z,10.77
2022-10-12T08:16:19.900Z,8.63
2022-10-12T08:18:46.528Z,8.53
2022-10-12T08:21:13.783Z,9.50
2022-10-12T08:23:39.846Z,8.27
2022-10-12T08:26:06.396Z,7.67
2022-10-12T08:28:32.939Z,8.10
2022-10-12T08:30:59.001Z,7.77
2022-10-12T08:33:28.226Z,8.97
2022-10-12T08:35:54.258Z,7.80
2022-10-12T08:38:20.298Z,8.20
2022-10-12T08:40:53.371Z,9.57
2022-10-12T08:43:48.697Z,9.50
2022-10-12T08:46:21.016Z,9.83
2022-10-12T08:49:18.407Z,9.30
2022-10-12T08:52:00.591Z,9.57
2022-10-12T08:54:31.341Z,9.60
2022-10-12T08:56:57.443Z,10.10
2022-10-12T08:59:25.399Z,9.40
2022-10-12T09:01:57.791Z,9.53
2022-10-12T09:04:39.145Z,8.90
2022-10-12T09:07:20.318Z,7.87
2022-10-12T09:09:58.248Z,8.27
2022-10-12T09:12:33.264Z,7.20
2022-10-12T09:15:02.710Z,7.10
2022-10-12T09:17:40.289Z,7.37
2022-10-12T09:20:20.025Z,6.80
2022-10-12T09:22:51.706Z,6.97
2022-10-12T09:25:25.004Z,7.03
2022-10-12T09:27:51.798Z,7.40
2022-10-12T09:30:18.967Z,6.10
2022-10-12T09:32:50.873Z,6.93
2022-10-12T09:35:17.429Z,6.20
2022-10-12T09:37:47.732Z,7.17
2022-10-12T09:40:32.423Z,6.27
2022-10-12T09:43:02.593Z,7.23
2022-10-12T09:45:31.585Z,7.87
2022-10-12T09:48:21.315Z,7.33
2022-10-12T09:50:50.541Z,6.13
2022-10-12T09:53:34.764Z,6.37
2022-10-12T09:56:09.753Z,6.47
2022-10-12T09:58:49.106Z,6.90
2022-10-12T10:01:22.541Z,6.50
2022-10-12T10:03:59.874Z,6.00
2022-10-12T10:06:25.882Z,6.50
2022-10-12T10:08:52.023Z,5.70
2022-10-12T10:11:23.089Z,6.43
2022-10-12T10:13:51.463Z,6.23
2022-10-12T10:16:18.280Z,6.17
2022-10-12T10:18:50.303Z,5.03
2022-10-12T10:21:33.176Z,5.50
2022-10-12T10:24:04.432Z,5.97
2022-10-12T10:26:59.621Z,5.80
2022-10-12T10:29:31.665Z,5.00
2022-10-12T10:32:23.051Z,5.23
2022-10-12T10:35:11.832Z,4.40
2022-10-12T10:37:42.854Z,5.90
2022-10-12T10:40:29.437Z,4.80
2022-10-12T10:43:03.490Z,5.47
2022-10-12T10:45:38.072Z,4.67
2022-10-12T10:48:15.261Z,4.30
2022-10-12T10:50:43.161Z,3.33
2022-10-12T10:53:21.483Z,3.77
2022-10-12T10:55:53.519Z,5.23
2022-10-12T10:58:27.433Z,4.10
2022-10-12T11:00:57.393Z,4.40
2022-10-12T11:03:28.362Z,4.10
2022-10-12T11:06:08.208Z,3.70
2022-10-12T11:08:35.879Z,3.50
2022-10-12T11:11:08.133Z,2.77
2022-10-12T11:13:39.386Z,3.67
2022-10-12T11:16:20.398Z,3.00
2022-10-12T11:18:58.115Z,3.30
2022-10-12T11:21:36.039Z,3.23
2022-10-12T11:24:17.934Z,3.87
2022-10-12T11:26:49.401Z,3.70
2022-10-12T11:29:17.373Z,3.73
2022-10-12T11:32:07.081Z,2.80
2022-10-12T11:34:57.927Z,2.73
2022-10-12T11:37:33.085Z,2.80
2022-10-12T11:39:59.527Z,2.67
2022-10-12T11:42:30.825Z,2.87
2022-10-12T11:44:57.082Z,2.50
2022-10-12T11:47:29.147Z,2.37
2022-10-12T11:50:03.667Z,2.73
2022-10-12T11:52:44.755Z,2.57
2022-10-12T11:55:49.945Z,2.20
2022-10-12T11:58:42.331Z,2.50
2022-10-12T12:01:33.762Z,2.40
2022-10-12T12:04:29.554Z,2.50
2022-10-12T12:07:00.505Z,2.27
2022-10-12T12:09:42.567Z,2.20
2022-10-12T12:12:22.818Z,2.70
2022-10-12T12:14:54.964Z,2.43
2022-10-12T12:17:21.231Z,2.47
2022-10-12T12:19:54.925Z,2.30
2022-10-12T12:22:25.830Z,2.97
2022-10-12T12:24:57.855Z,2.23
2022-10-12T12:27:31.328Z,2.90
2022-10-12T12:29:59.072Z,2.17
2022-10-12T12:32:26.419Z,2.20
2022-10-12T12:35:00.447Z,2.30
2022-10-12T12:37:31.413Z,2.63
2022-10-12T12:39:58.814Z,3.13
2022-10-12T12:42:27.521Z,3.13
2022-10-12T12:44:53.693Z,2.90
2022-10-12T12:47:51.918Z,2.47
2022-10-12T12:50:34.774Z,2.30
2022-10-12T12:53:21.041Z,2.60
2022-10-12T12:56:04.715Z,2.77
2022-10-12T12:58:54.111Z,2.00
2022-10-12T13:01:26.135Z,2.57
2022-10-12T13:04:29.770Z,2.27
2022-10-12T13:07:02.041Z,1.80
2022-10-12T13:09:55.154Z,2.53
2022-10-12T13:12:27.076Z,2.60
2022-10-12T13:15:08.359Z,2.30
2022-10-12T13:17:38.495Z,2.07
2022-10-12T13:20:26.499Z,2.70
2022-10-12T13:22:54.356Z,2.13
2022-10-12T13:25:20.667Z,2.33
2022-10-12T13:27:49.016Z,2.37
2022-10-12T13:30:35.216Z,2.63
2022-10-12T13:33:13.500Z,2.40
2022-10-12T13:35:46.942Z,2.40
2022-10-12T13:38:22.022Z,1.90
2022-10-12T13:40:50.883Z,2.20
2022-10-12T13:43:36.089Z,2.13
2022-10-12T13:46:02.189Z,2.17
2022-10-12T13:48:57.430Z,2.53
2022-10-12T13:51:23.029Z,2.60
2022-10-12T13:53:49.457Z,2.37
2022-10-12T13:56:35.743Z,2.90
2022-10-12T13:59:05.417Z,2.07
2022-10-12T14:01:49.842Z,2.50
2022-10-12T14:04:15.963Z,2.30
2022-10-12T14:06:46.847Z,2.40
2022-10-12T14:09:18.753Z,2.30
2022-10-12T14:11:45.917Z,2.50
2022-10-12T14:14:36.602Z,2.40
2022-10-12T14:17:03.044Z,2.73
2022-10-12T14:19:52.309Z,2.57
2022-10-12T14:22:22.427Z,2.40
2022-10-12T14:24:48.842Z,2.80
2022-10-12T14:27:22.233Z,3.43
2022-10-12T14:29:49.467Z,2.90
2022-10-12T14:32:15.460Z,2.83
2022-10-12T14:34:44.368Z,3.10
2022-10-12T14:37:16.126Z,3.20
2022-10-12T14:39:43.588Z,3.30
2022-10-12T14:42:30.127Z,3.10
2022-10-12T14:44:56.237Z,2.90
2022-10-12T14:47:29.515Z,2.57
2022-10-12T14:49:57.384Z,3.20
2022-10-12T14:52:41.363Z,2.83
2022-10-12T14:55:18.860Z,3.30
2022-10-12T14:57:45.625Z,2.87
2022-10-12T15:00:17.130Z,2.60
2022-10-12T15:02:43.551Z,2.90
2022-10-12T15:05:11.882Z,3.00
2022-10-12T15:07:37.923Z,2.67
2022-10-12T15:10:04.535Z,2.63
2022-10-12T15:12:30.695Z,2.60
2022-10-12T15:14:59.598Z,2.73
2022-10-12T15:17:26.028Z,3.00
2022-10-12T15:19:52.418Z,3.03
2022-10-12T15:22:21.520Z,2.80
2022-10-12T15:24:47.989Z,2.70
2022-10-12T15:27:14.589Z,2.83
2022-10-12T15:29:40.958Z,2.70
2022-10-12T15:32:11.976Z,3.17
2022-10-12T15:34:38.207Z,3.03
2022-10-12T15:37:08.850Z,3.53
2022-10-12T15:39:35.494Z,2.80
2022-10-12T15:42:01.538Z,2.60
2022-10-12T15:44:27.682Z,2.97
2022-10-12T15:46:53.742Z,2.90
2022-10-12T15:49:23.515Z,2.97
2022-10-12T15:51:52.437Z,3.47
2022-10-12T15:54:18.703Z,3.87
2022-10-12T15:56:45.076Z,3.30
2022-10-12T15:59:11.192Z,3.30
2022-10-12T16:01:37.871Z,3.27
2022-10-12T16:04:05.091Z,3.77
2022-10-12T16:06:31.541Z,3.67
2022-10-12T16:08:57.563Z,3.33
2022-10-12T16:11:23.580Z,4.57
2022-10-12T16:13:55.415Z,34.63
2022-10-12T16:16:22.553Z,18.33
2022-10-12T16:18:49.018Z,9.87
2022-10-12T16:21:15.194Z,8.00
2022-10-12T16:23:41.260Z,8.40
2022-10-12T16:26:10.454Z,7.73
2022-10-12T16:28:36.995Z,8.00
2022-10-12T16:31:09.279Z,8.23
2022-10-12T16:33:35.342Z,8.60
2022-10-12T16:36:07.470Z,7.20
2022-10-12T16:38:33.468Z,7.10
2022-10-12T16:40:59.567Z,7.50
2022-10-12T16:43:25.592Z,7.63
2022-10-12T16:45:55.359Z,13.90
2022-10-12T16:48:21.424Z,13.40
2022-10-12T16:50:47.408Z,6.80
2022-10-12T16:53:13.398Z,8.30
2022-10-12T16:55:39.397Z,9.43
2022-10-12T16:58:05.462Z,8.70
2022-10-12T17:00:31.625Z,9.00
2022-10-12T17:02:57.730Z,13.80
2022-10-12T17:05:23.948Z,20.10
2022-10-12T17:07:49.949Z,14.20
2022-10-12T17:10:15.997Z,13.13
2022-10-12T17:12:41.995Z,9.93
2022-10-12T17:15:08.616Z,8.30
2022-10-12T17:17:34.662Z,7.63
2022-10-12T17:22:31.805Z,7.63
2022-10-12T17:24:57.858Z,6.90
2022-10-12T17:27:26.405Z,8.23
2022-10-12T17:29:54.626Z,13.03
2022-10-12T17:32:20.694Z,11.57
2022-10-12T17:34:46.693Z,9.40
2022-10-12T17:37:13.151Z,10.67
2022-10-12T17:39:44.945Z,13.60
2022-10-12T17:42:11.314Z,13.07
2022-10-12T17:44:45.642Z,10.70
2022-10-12T17:47:13.669Z,10.50
2022-10-12T17:50:05.600Z,10.00
2022-10-12T17:52:38.823Z,9.33
2022-10-12T17:55:05.500Z,7.47
2022-10-12T17:57:35.744Z,8.17
2022-10-12T18:00:06.992Z,8.80
2022-10-12T18:02:36.437Z,8.00
2022-10-12T18:05:02.712Z,8.67
2022-10-12T18:07:32.846Z,9.00
2022-10-12T18:10:03.993Z,13.13
2022-10-12T18:12:30.346Z,11.90
2022-10-12T18:15:06.790Z,9.70
2022-10-12T18:17:36.989Z,9.30
2022-10-12T18:20:07.784Z,11.10
2022-10-12T18:22:33.820Z,10.50
2022-10-12T18:25:04.012Z,11.17
2022-10-12T18:27:34.407Z,12.30
2022-10-12T18:30:01.114Z,13.17
2022-10-12T18:32:27.283Z,12.40
2022-10-12T18:34:57.580Z,12.07
2022-10-12T18:37:27.379Z,12.60
2022-10-12T18:39:53.692Z,13.60
2022-10-12T18:42:20.227Z,12.10
2022-10-12T18:44:50.453Z,12.93
2022-10-12T18:47:24.243Z,12.10
2022-10-12T18:49:50.771Z,13.13
2022-10-12T18:52:25.231Z,15.10
2022-10-12T18:54:55.966Z,14.30
2022-10-12T18:57:22.384Z,12.37
2022-10-12T18:59:52.051Z,15.47
2022-10-12T19:02:22.127Z,13.40
2022-10-12T19:04:52.770Z,13.50
2022-10-12T19:07:18.851Z,14.50
2022-10-12T19:09:44.981Z,15.53
2022-10-12T19:12:16.176Z,14.03
2022-10-12T19:14:42.502Z,14.17
2022-10-12T19:17:08.616Z,14.50
2022-10-12T19:19:34.767Z,16.77
2022-10-12T19:22:06.272Z,17.67
2022-10-12T19:24:32.639Z,16.13
2022-10-12T19:26:59.001Z,15.90
2022-10-12T19:29:25.193Z,15.17
2022-10-12T19:31:58.877Z,17.83
2022-10-12T19:34:28.053Z,14.90
2022-10-12T19:36:56.989Z,16.87
2022-10-12T19:39:27.330Z,18.67
2022-10-12T19:41:56.779Z,17.37
2022-10-12T19:44:26.339Z,16.30
2022-10-12T19:46:57.578Z,14.17
2022-10-12T19:49:36.467Z,13.43
2022-10-12T19:52:03.452Z,16.37
2022-10-12T19:54:35.936Z,15.17
2022-10-12T19:57:02.382Z,14.10
2022-10-12T19:59:31.124Z,14.80
2022-10-12T20:02:00.380Z,13.60
2022-10-12T20:04:30.293Z,10.70
2022-10-12T20:07:04.343Z,13.03
2022-10-12T20:09:34.284Z,12.30
2022-10-12T20:12:03.950Z,14.27
2022-10-12T20:14:33.587Z,14.00
2022-10-12T20:17:03.409Z,13.90
2022-10-12T20:19:33.188Z,13.97
2022-10-12T20:22:02.979Z,14.37
2022-10-12T20:24:37.140Z,13.10
2022-10-12T20:27:05.271Z,13.60
2022-10-12T20:29:35.296Z,13.20
2022-10-12T20:32:05.736Z,13.53
2022-10-12T20:34:35.302Z,14.47
2022-10-12T20:37:04.977Z,12.50
2022-10-12T20:39:35.232Z,13.37
2022-10-12T20:42:04.527Z,12.07
2022-10-12T20:44:34.283Z,12.30
2022-10-12T20:47:04.319Z,12.27
2022-10-12T20:49:34.209Z,11.53
2022-10-12T20:52:07.668Z,12.17
2022-10-12T20:54:37.585Z,12.83
2022-10-12T20:57:07.199Z,14.40
2022-10-12T20:59:37.833Z,12.07
2022-10-12T21:02:08.692Z,12.10
2022-10-12T21:04:38.474Z,12.07
2022-10-12T21:07:06.961Z,11.70
2022-10-12T21:09:40.776Z,12.50
2022-10-12T21:12:11.392Z,12.53
2022-10-12T21:14:41.537Z,11.83
2022-10-12T21:17:12.475Z,12.00
2022-10-12T21:19:42.177Z,12.00
2022-10-12T21:22:11.847Z,12.77
2022-10-12T21:24:41.806Z,11.23
2022-10-12T21:27:13.428Z,12.63
2022-10-12T21:29:43.428Z,11.43
2022-10-12T21:32:13.276Z,10.80
2022-10-12T21:34:43.192Z,9.97
2022-10-12T21:37:14.529Z,11.03
2022-10-12T21:39:44.272Z,10.20
2022-10-12T21:42:13.643Z,10.10
2022-10-12T21:44:44.059Z,10.53
2022-10-12T21:47:18.223Z,11.10
2022-10-12T21:49:48.784Z,9.63
2022-10-12T21:52:18.933Z,10.43
2022-10-12T21:54:49.800Z,11.03
2022-10-12T21:57:19.188Z,10.77
2022-10-12T21:59:48.268Z,10.90
2022-10-12T22:02:17.768Z,10.50
2022-10-12T22:04:46.771Z,11.10
2022-10-12T22:07:16.435Z,10.83
2022-10-12T22:09:46.105Z,11.57
2022-10-12T22:12:20.549Z,11.23
2022-10-12T22:14:49.796Z,12.10
2022-10-12T22:17:19.496Z,10.53
2022-10-12T22:19:48.976Z,10.10
2022-10-12T22:22:20.402Z,9.10
2022-10-12T22:24:49.313Z,10.07
2022-10-12T22:27:19.006Z,10.50
2022-10-12T22:29:48.632Z,9.60
2022-10-12T22:32:18.444Z,8.43
2022-10-12T22:34:47.648Z,8.87
2022-10-12T22:37:17.122Z,8.80
2022-10-12T22:39:50.018Z,11.20
2022-10-12T22:42:19.482Z,10.50
2022-10-12T22:44:48.737Z,9.57
2022-10-12T22:47:18.685Z,10.20
2022-10-12T22:49:47.429Z,8.80
2022-10-12T22:52:16.689Z,9.63
2022-10-12T22:54:45.949Z,9.73
2022-10-12T22:57:14.906Z,9.87
2022-10-12T22:59:43.904Z,10.10
2022-10-12T23:02:12.712Z,8.63
2022-10-12T23:04:41.957Z,9.13
2022-10-12T23:07:11.429Z,9.60
2022-10-12T23:09:43.428Z,8.80
2022-10-12T23:12:10.287Z,9.40
2022-10-12T23:14:39.667Z,8.33
2022-10-12T23:17:12.366Z,9.80
2022-10-12T23:19:42.035Z,9.47
2022-10-12T23:22:10.994Z,7.83
2022-10-12T23:24:40.394Z,9.23
2022-10-12T23:27:09.517Z,8.03
2022-10-12T23:29:38.812Z,7.93
2022-10-12T23:32:07.894Z,8.13
2022-10-12T23:34:37.431Z,8.10
2022-10-12T23:37:07.084Z,7.60
2022-10-12T23:39:36.150Z,8.37
2022-10-12T23:42:05.764Z,7.53
2022-10-12T23:44:35.054Z,8.13
2022-10-12T23:47:04.467Z,7.30
2022-10-12T23:49:34.078Z,7.10
2022-10-12T23:52:03.289Z,8.30
2022-10-12T23:54:37.107Z,9.53
2022-10-12T23:57:06.718Z,7.90
2022-10-12T23:59:40.039Z,9.03
