createdAt,value
2019-01-24T00:00:00.885Z,6.3
2019-01-24T00:05:01.050Z,5.9
2019-01-24T00:10:00.911Z,6.0
2019-01-24T00:15:01.339Z,6.0
2019-01-24T00:20:00.874Z,5.9
2019-01-24T00:25:00.876Z,6.0
2019-01-24T00:30:00.878Z,6.0
2019-01-24T00:40:01.012Z,6.1
2019-01-24T00:45:00.963Z,6.3
2019-01-24T00:50:00.898Z,6.7
2019-01-24T00:55:01.016Z,7.2
2019-01-24T01:00:00.902Z,7.5
2019-01-24T01:05:00.959Z,8.0
2019-01-24T01:10:02.073Z,8.3
2019-01-24T01:15:00.957Z,8.3
2019-01-24T01:20:05.937Z,8.5
2019-01-24T01:25:00.897Z,8.8
2019-01-24T01:30:00.907Z,9.0
2019-01-24T01:35:00.901Z,9.6
2019-01-24T01:40:00.895Z,10.1
2019-01-24T01:45:00.969Z,10.5
2019-01-24T01:50:00.953Z,11.0
2019-01-24T01:55:01.040Z,11.8
2019-01-24T02:00:00.923Z,12.5
2019-01-24T02:05:00.980Z,13.3
2019-01-24T02:10:00.918Z,14.3
2019-01-24T02:15:02.201Z,15.1
2019-01-24T02:20:00.937Z,15.6
2019-01-24T02:25:01.047Z,14.8
2019-01-24T02:30:05.949Z,15.2
2019-01-24T02:35:01.002Z,15.1
2019-01-24T02:40:00.926Z,15.5
2019-01-24T02:45:00.998Z,16.1
2019-01-24T02:50:00.939Z,17.6
2019-01-24T02:55:01.071Z,18.3
2019-01-24T03:00:00.959Z,18.3
2019-01-24T03:05:01.012Z,18.1
2019-01-24T03:10:00.966Z,16.0
2019-01-24T03:15:06.034Z,16.2
2019-01-24T03:20:02.165Z,16.0
2019-01-24T03:30:01.017Z,16.3
2019-01-24T03:35:04.153Z,18.2
2019-01-24T03:40:00.958Z,19.1
2019-01-24T03:45:01.033Z,19.0
2019-01-24T03:50:00.944Z,19.5
2019-01-24T03:55:01.039Z,18.8
2019-01-24T04:00:00.972Z,19.4
2019-01-24T04:05:01.038Z,18.0
2019-01-24T04:10:00.978Z,17.6
2019-01-24T04:15:01.039Z,17.4
2019-01-24T04:20:00.983Z,17.6
2019-01-24T04:25:01.106Z,17.0
2019-01-24T04:30:00.993Z,18.1
2019-01-24T04:35:01.132Z,18.4
2019-01-24T04:40:00.983Z,19.5
2019-01-24T04:45:01.127Z,20.3
2019-01-24T04:50:00.997Z,20.5
2019-01-24T04:55:00.985Z,20.6
2019-01-24T05:00:00.987Z,20.9
2019-01-24T05:05:01.068Z,19.1
2019-01-24T05:15:01.063Z,19.0
2019-01-24T05:25:01.019Z,19.7
2019-01-24T05:30:01.000Z,21.2
2019-01-24T05:35:01.085Z,21.8
2019-01-24T05:40:01.014Z,21.9
2019-01-24T05:45:01.076Z,21.8
2019-01-24T05:50:01.005Z,20.6
2019-01-24T05:55:01.107Z,20.3
2019-01-24T06:00:01.037Z,19.3
2019-01-24T06:05:01.082Z,19.9
2019-01-24T06:10:01.021Z,19.8
2019-01-24T06:15:01.143Z,19.8
2019-01-24T06:20:01.016Z,19.5
2019-01-24T06:25:01.090Z,19.8
2019-01-24T06:30:01.035Z,19.5
2019-01-24T06:35:01.059Z,18.7
2019-01-24T06:40:01.056Z,18.3
2019-01-24T06:45:01.039Z,18.1
2019-01-24T06:50:01.030Z,17.2
2019-01-24T06:55:01.133Z,16.9
2019-01-24T07:00:01.036Z,16.2
2019-01-24T07:05:01.126Z,16.3
2019-01-24T07:10:01.033Z,15.3
2019-01-24T07:15:02.313Z,15.9
2019-01-24T07:20:01.046Z,14.6
2019-01-24T07:30:01.172Z,14.5
2019-01-24T07:35:01.051Z,15.5
2019-01-24T07:40:01.052Z,15.0
2019-01-24T07:45:01.204Z,15.8
2019-01-24T07:50:01.185Z,16.1
2019-01-24T08:00:01.197Z,15.9
2019-01-24T08:05:01.121Z,15.3
2019-01-24T08:10:01.061Z,14.7
2019-01-24T08:15:01.117Z,14.3
2019-01-24T08:20:01.086Z,14.4
2019-01-24T08:25:01.144Z,14.2
2019-01-24T08:30:01.070Z,14.0
2019-01-24T08:35:01.134Z,14.4
2019-01-24T08:40:01.095Z,14.8
2019-01-24T08:45:01.200Z,15.1
2019-01-24T08:50:01.077Z,15.5
2019-01-24T08:55:01.208Z,16.8
2019-01-24T09:00:01.079Z,17.2
2019-01-24T09:05:01.086Z,18.0
2019-01-24T09:10:01.181Z,19.0
2019-01-24T09:15:01.219Z,18.6
2019-01-24T09:20:01.099Z,19.1
2019-01-24T09:25:01.178Z,18.8
2019-01-24T09:30:01.108Z,18.7
2019-01-24T09:35:01.251Z,18.2
2019-01-24T09:40:01.115Z,19.5
2019-01-24T09:45:01.245Z,18.6
2019-01-24T09:50:01.125Z,19.1
2019-01-24T09:55:01.503Z,19.6
2019-01-24T10:00:01.135Z,20.3
2019-01-24T10:05:01.192Z,19.6
2019-01-24T10:10:01.129Z,21.0
2019-01-24T10:15:01.257Z,20.7
2019-01-24T10:20:01.125Z,21.3
2019-01-24T10:25:01.185Z,21.4
2019-01-24T10:30:01.124Z,21.5
2019-01-24T10:35:01.198Z,21.7
2019-01-24T10:40:02.047Z,22.2
2019-01-24T10:45:01.258Z,23.0
2019-01-24T10:50:01.137Z,23.3
2019-01-24T10:55:01.208Z,23.8
2019-01-24T11:00:01.158Z,24.4
2019-01-24T11:05:01.127Z,24.9
2019-01-24T11:10:01.133Z,22.5
2019-01-24T11:15:01.253Z,22.1
2019-01-24T11:20:01.129Z,23.2
2019-01-24T11:25:01.200Z,24.0
2019-01-24T11:30:01.173Z,25.2
2019-01-24T11:35:01.216Z,27.7
2019-01-24T11:40:01.137Z,28.9
2019-01-24T11:45:01.261Z,29.8
2019-01-24T11:50:01.111Z,29.2
2019-01-24T11:55:02.159Z,29.5
2019-01-24T12:00:01.137Z,27.8
2019-01-24T12:05:01.218Z,27.1
2019-01-24T12:10:01.135Z,26.8
2019-01-24T12:15:01.123Z,26.9
2019-01-24T12:20:01.131Z,26.2
2019-01-24T12:25:01.258Z,27.9
2019-01-24T12:30:02.153Z,27.7
2019-01-24T12:35:01.200Z,26.7
2019-01-24T12:40:01.171Z,26.0
2019-01-24T12:45:01.310Z,25.2
2019-01-24T12:50:01.163Z,24.6
2019-01-24T12:55:01.294Z,25.4
2019-01-24T13:00:01.167Z,25.8
2019-01-24T13:05:01.226Z,26.1
2019-01-24T13:10:01.167Z,26.2
2019-01-24T13:15:01.167Z,26.4
2019-01-24T13:20:01.179Z,26.5
2019-01-24T13:25:01.306Z,26.6
2019-01-24T13:30:01.167Z,26.6
2019-01-24T13:35:01.232Z,27.9
2019-01-24T13:40:01.187Z,28.6
2019-01-24T13:45:01.232Z,27.3
2019-01-24T13:50:01.175Z,25.1
2019-01-24T13:55:01.298Z,24.5
2019-01-24T14:00:01.188Z,24.0
2019-01-24T14:05:01.218Z,22.3
2019-01-24T14:10:01.091Z,24.3
2019-01-24T14:15:01.328Z,27.0
2019-01-24T14:20:01.097Z,29.5
2019-01-24T14:25:01.307Z,29.0
2019-01-24T14:30:01.133Z,29.9
2019-01-24T14:35:02.282Z,28.5
2019-01-24T14:40:01.143Z,27.2
2019-01-24T14:45:01.155Z,25.1
2019-01-24T14:51:01.133Z,26.1
2019-01-24T14:56:01.202Z,26.3
2019-01-24T15:01:01.125Z,25.9
2019-01-24T15:06:01.281Z,27.5
2019-01-24T15:11:01.137Z,27.2
2019-01-24T15:16:01.279Z,24.7
2019-01-24T15:21:01.176Z,24.2
2019-01-24T15:26:01.248Z,24.8
2019-01-24T15:31:01.196Z,23.9
2019-01-24T15:36:01.281Z,25.0
2019-01-24T15:41:01.155Z,26.2
2019-01-24T15:46:06.203Z,25.5
2019-01-24T15:51:01.157Z,26.1
2019-01-24T15:56:01.253Z,25.4
2019-01-24T16:01:02.144Z,25.1
2019-01-24T16:06:01.201Z,25.9
2019-01-24T16:11:01.153Z,26.2
2019-01-24T16:16:01.281Z,25.0
2019-01-24T16:22:01.171Z,27.1
2019-01-24T16:32:01.148Z,27.4
2019-01-24T16:37:01.190Z,26.9
2019-01-24T16:47:01.201Z,25.5
2019-01-24T16:52:01.137Z,24.5
2019-01-24T16:57:01.273Z,24.2
2019-01-24T17:02:01.128Z,24.5
2019-01-24T17:07:01.253Z,25.3
2019-01-24T17:12:01.146Z,25.2
2019-01-24T17:17:01.228Z,26.8
2019-01-24T17:22:01.127Z,25.9
2019-01-24T17:27:01.304Z,26.2
2019-01-24T17:32:01.167Z,25.0
2019-01-24T17:37:01.238Z,26.7
2019-01-24T17:42:01.217Z,26.3
2019-01-24T17:47:01.234Z,27.1
2019-01-24T17:52:01.188Z,26.5
2019-01-24T17:57:01.295Z,27.5
2019-01-24T18:02:01.170Z,25.4
2019-01-24T18:07:01.557Z,24.5
2019-01-24T18:12:01.141Z,24.4
2019-01-24T18:17:06.271Z,25.5
2019-01-24T18:23:01.124Z,24.9
2019-01-24T18:28:01.193Z,25.1
2019-01-24T18:33:01.123Z,24.2
2019-01-24T18:38:01.194Z,24.7
2019-01-24T18:43:01.139Z,24.2
2019-01-24T18:48:01.205Z,24.7
2019-01-24T18:53:01.128Z,24.1
2019-01-24T18:58:01.206Z,24.5
2019-01-24T19:08:01.207Z,25.6
2019-01-24T19:13:01.128Z,25.7
2019-01-24T19:18:01.283Z,26.6
2019-01-24T19:23:01.137Z,27.9
2019-01-24T19:28:01.209Z,27.4
2019-01-24T19:33:01.135Z,25.8
2019-01-24T19:38:01.283Z,24.5
2019-01-24T19:43:01.126Z,23.1
2019-01-24T19:48:01.272Z,23.3
2019-01-24T19:53:01.131Z,23.4
2019-01-24T19:58:01.198Z,23.9
2019-01-24T20:03:01.132Z,25.7
2019-01-24T20:08:01.192Z,27.1
2019-01-24T20:13:02.815Z,26.1
2019-01-24T20:18:01.258Z,25.9
2019-01-24T20:23:01.132Z,26.6
2019-01-24T20:28:01.254Z,26.2
2019-01-24T20:33:01.137Z,25.1
2019-01-24T20:38:02.148Z,25.7
2019-01-24T20:43:01.125Z,25.2
2019-01-24T20:48:01.196Z,24.7
2019-01-24T20:53:01.139Z,24.5
2019-01-24T20:58:01.259Z,25.0
2019-01-24T21:03:01.113Z,24.7
2019-01-24T21:08:01.196Z,25.9
2019-01-24T21:13:07.163Z,25.5
2019-01-24T21:18:01.297Z,25.3
2019-01-24T21:23:01.143Z,25.5
2019-01-24T21:28:01.259Z,26.1
2019-01-24T21:33:01.127Z,25.5
2019-01-24T21:38:01.259Z,25.8
2019-01-24T21:43:01.142Z,26.6
2019-01-24T21:48:01.204Z,26.3
2019-01-24T21:53:02.065Z,25.9
2019-01-24T21:58:01.270Z,25.4
2019-01-24T22:04:01.138Z,25.2
2019-01-24T22:09:01.135Z,25.9
2019-01-24T22:14:01.130Z,26.9
2019-01-24T22:19:01.129Z,26.3
2019-01-24T22:24:01.270Z,27.1
2019-01-24T22:29:01.147Z,28.1
2019-01-24T22:34:01.962Z,26.7
2019-01-24T22:39:01.103Z,26.4
2019-01-24T22:44:01.138Z,26.5
2019-01-24T22:49:06.131Z,26.7
2019-01-24T22:54:01.146Z,27.2
2019-01-24T22:59:01.158Z,28.4
2019-01-24T23:04:01.259Z,28.0
2019-01-24T23:09:01.137Z,27.6
2019-01-24T23:14:01.140Z,26.5
2019-01-24T23:19:01.135Z,24.8
2019-01-24T23:24:01.137Z,24.9
2019-01-24T23:29:01.137Z,26.3
2019-01-24T23:34:01.169Z,27.4
2019-01-24T23:39:01.140Z,28.4
2019-01-24T23:44:01.232Z,28.2
2019-01-24T23:49:01.214Z,26.6
2019-01-24T23:54:01.311Z,24.7
