createdAt,value
2019-05-09T00:00:14.935Z,98.50
2019-05-09T00:02:43.625Z,98.50
2019-05-09T00:05:10.880Z,98.50
2019-05-09T00:07:37.752Z,98.50
2019-05-09T00:10:05.272Z,98.50
2019-05-09T00:12:33.511Z,98.50
2019-05-09T00:15:00.579Z,98.50
2019-05-09T00:17:27.591Z,98.50
2019-05-09T00:19:56.276Z,98.50
2019-05-09T00:22:24.043Z,98.50
2019-05-09T00:24:51.004Z,98.50
2019-05-09T00:27:17.883Z,98.50
2019-05-09T00:29:46.525Z,98.50
2019-05-09T00:32:24.225Z,98.50
2019-05-09T00:34:53.320Z,98.50
2019-05-09T00:37:23.845Z,98.50
2019-05-09T00:39:50.753Z,98.50
2019-05-09T00:42:17.569Z,98.50
2019-05-09T00:44:55.513Z,98.50
2019-05-09T00:47:26.632Z,98.50
2019-05-09T00:49:54.190Z,98.50
2019-05-09T00:52:23.365Z,98.50
2019-05-09T00:54:49.804Z,98.50
2019-05-09T00:57:34.572Z,98.50
2019-05-09T01:00:08.792Z,98.50
2019-05-09T01:02:35.649Z,98.50
2019-05-09T01:05:04.243Z,98.50
2019-05-09T01:07:33.494Z,98.50
2019-05-09T01:10:00.104Z,98.50
2019-05-09T01:12:28.888Z,98.50
2019-05-09T01:14:55.716Z,98.50
2019-05-09T01:17:24.053Z,98.50
2019-05-09T01:19:51.118Z,98.50
2019-05-09T01:22:18.006Z,98.50
2019-05-09T01:24:44.840Z,98.50
2019-05-09T01:27:14.097Z,98.50
2019-05-09T01:29:40.449Z,98.50
2019-05-09T01:32:09.068Z,98.50
2019-05-09T01:34:37.199Z,98.50
2019-05-09T01:37:05.060Z,98.50
2019-05-09T01:39:33.739Z,98.50
2019-05-09T01:42:03.103Z,98.50
2019-05-09T01:44:29.609Z,98.50
2019-05-09T01:46:56.484Z,98.50
2019-05-09T01:49:24.108Z,98.50
2019-05-09T01:51:50.976Z,98.50
2019-05-09T01:54:19.652Z,98.50
2019-05-09T01:56:46.473Z,98.50
2019-05-09T01:59:13.785Z,98.50
2019-05-09T02:01:40.680Z,98.50
2019-05-09T02:04:07.540Z,98.50
2019-05-09T02:06:34.396Z,98.50
2019-05-09T02:09:03.414Z,98.50
2019-05-09T02:11:40.149Z,98.50
2019-05-09T02:13:58.596Z,98.50
2019-05-09T02:16:43.860Z,98.50
2019-05-09T02:19:13.593Z,98.50
2019-05-09T02:21:40.659Z,98.50
2019-05-09T02:24:07.480Z,98.50
2019-05-09T02:26:34.350Z,98.50
2019-05-09T02:29:03.190Z,98.50
2019-05-09T02:31:29.862Z,98.50
2019-05-09T02:33:56.738Z,98.50
2019-05-09T02:36:23.564Z,98.50
2019-05-09T02:38:51.316Z,98.50
2019-05-09T02:41:19.607Z,98.50
2019-05-09T02:43:49.634Z,98.50
2019-05-09T02:46:29.434Z,98.50
2019-05-09T02:48:59.141Z,98.50
2019-05-09T02:51:24.478Z,98.50
2019-05-09T02:53:51.337Z,98.50
2019-05-09T02:56:18.977Z,98.50
2019-05-09T02:59:04.421Z,98.50
2019-05-09T03:01:39.266Z,98.50
2019-05-09T03:04:08.426Z,98.50
2019-05-09T03:06:38.717Z,98.50
2019-05-09T03:09:08.678Z,98.50
2019-05-09T03:11:34.854Z,98.50
2019-05-09T03:14:01.682Z,98.50
2019-05-09T03:16:29.465Z,98.50
2019-05-09T03:18:58.458Z,98.50
2019-05-09T03:21:29.918Z,98.50
2019-05-09T03:23:58.916Z,98.50
2019-05-09T03:26:32.531Z,98.50
2019-05-09T03:29:08.800Z,98.50
2019-05-09T03:31:39.449Z,98.50
2019-05-09T03:34:09.355Z,98.50
2019-05-09T03:36:35.081Z,98.50
2019-05-09T03:39:01.959Z,98.50
2019-05-09T03:41:28.788Z,98.50
2019-05-09T03:43:55.651Z,98.50
2019-05-09T03:46:32.943Z,98.50
2019-05-09T03:49:04.346Z,98.50
2019-05-09T03:51:31.729Z,98.50
2019-05-09T03:53:58.591Z,98.50
2019-05-09T03:56:30.089Z,98.50
2019-05-09T03:58:57.829Z,98.50
2019-05-09T04:01:24.888Z,98.50
2019-05-09T04:03:51.717Z,98.50
2019-05-09T04:06:18.657Z,98.50
2019-05-09T04:08:48.023Z,98.50
2019-05-09T04:11:14.187Z,98.50
2019-05-09T04:13:54.942Z,98.50
2019-05-09T04:16:21.764Z,98.50
2019-05-09T04:18:48.754Z,98.50
2019-05-09T04:21:17.467Z,98.50
2019-05-09T04:23:44.249Z,98.50
2019-05-09T04:26:14.782Z,98.50
2019-05-09T04:28:41.656Z,98.50
2019-05-09T04:31:08.474Z,98.50
2019-05-09T04:33:35.357Z,98.50
2019-05-09T04:36:02.228Z,98.50
2019-05-09T04:38:29.104Z,98.50
2019-05-09T04:40:58.174Z,98.50
2019-05-09T04:43:34.271Z,98.50
2019-05-09T04:45:57.760Z,98.50
2019-05-09T04:48:30.364Z,98.50
2019-05-09T04:50:59.458Z,98.50
2019-05-09T04:53:28.601Z,98.50
2019-05-09T04:55:58.077Z,98.50
2019-05-09T04:58:27.275Z,98.50
2019-05-09T05:01:01.848Z,98.50
2019-05-09T05:03:28.787Z,98.50
2019-05-09T05:05:55.781Z,98.50
2019-05-09T05:08:22.701Z,98.50
2019-05-09T05:10:49.643Z,98.50
2019-05-09T05:13:26.299Z,98.50
2019-05-09T05:15:47.409Z,98.50
2019-05-09T05:18:14.133Z,98.50
2019-05-09T05:20:41.123Z,98.50
2019-05-09T05:23:09.934Z,98.50
2019-05-09T05:25:38.276Z,98.50
2019-05-09T05:28:05.399Z,98.50
2019-05-09T05:30:32.393Z,98.50
2019-05-09T05:33:01.063Z,98.50
2019-05-09T05:35:32.462Z,98.50
2019-05-09T05:37:59.397Z,98.50
2019-05-09T05:40:31.883Z,97.80
2019-05-09T05:42:55.096Z,97.90
2019-05-09T05:45:22.641Z,98.10
2019-05-09T05:47:53.817Z,97.90
2019-05-09T05:50:20.637Z,97.90
2019-05-09T05:52:47.614Z,98.00
2019-05-09T05:55:14.521Z,97.40
2019-05-09T05:57:41.424Z,97.80
2019-05-09T06:00:11.424Z,96.60
2019-05-09T06:02:38.593Z,96.20
2019-05-09T06:05:08.287Z,96.00
2019-05-09T06:07:34.321Z,95.20
2019-05-09T06:10:01.196Z,95.50
2019-05-09T06:12:28.072Z,93.40
2019-05-09T06:14:54.884Z,94.70
2019-05-09T06:17:21.768Z,92.50
2019-05-09T06:19:48.596Z,93.20
2019-05-09T06:22:15.512Z,91.80
2019-05-09T06:24:42.328Z,90.00
2019-05-09T06:27:10.313Z,87.50
2019-05-09T06:29:38.618Z,88.40
2019-05-09T06:32:07.764Z,88.20
2019-05-09T06:34:34.480Z,87.60
2019-05-09T06:37:03.243Z,87.10
2019-05-09T06:39:30.058Z,86.90
2019-05-09T06:41:57.490Z,86.70
2019-05-09T06:44:32.401Z,83.40
2019-05-09T06:47:08.269Z,83.20
2019-05-09T06:49:37.641Z,81.20
2019-05-09T06:52:04.814Z,80.80
2019-05-09T06:54:31.669Z,81.70
2019-05-09T06:56:58.645Z,80.60
2019-05-09T06:59:25.665Z,77.70
2019-05-09T07:02:03.344Z,75.70
2019-05-09T07:04:32.020Z,76.00
2019-05-09T07:07:01.249Z,76.20
2019-05-09T07:09:45.068Z,77.30
2019-05-09T07:12:11.896Z,75.40
2019-05-09T07:14:41.692Z,78.90
2019-05-09T07:17:08.204Z,75.20
2019-05-09T07:19:38.009Z,76.10
2019-05-09T07:22:11.540Z,75.50
2019-05-09T07:25:04.945Z,74.10
2019-05-09T07:27:29.924Z,74.70
2019-05-09T07:29:59.210Z,71.90
2019-05-09T07:32:41.010Z,71.90
2019-05-09T07:35:09.031Z,73.60
2019-05-09T07:37:37.849Z,72.10
2019-05-09T07:40:08.128Z,72.80
2019-05-09T07:42:34.488Z,73.30
2019-05-09T07:45:01.305Z,72.30
2019-05-09T07:47:28.271Z,72.70
2019-05-09T07:49:55.081Z,72.30
2019-05-09T07:52:21.944Z,72.10
2019-05-09T07:54:49.363Z,71.90
2019-05-09T07:57:18.181Z,71.70
2019-05-09T07:59:44.892Z,73.80
2019-05-09T08:02:11.717Z,73.30
2019-05-09T08:04:39.872Z,73.90
2019-05-09T08:07:08.394Z,71.10
2019-05-09T08:09:35.376Z,72.30
2019-05-09T08:12:02.241Z,73.40
2019-05-09T08:14:29.117Z,71.90
2019-05-09T08:16:58.060Z,69.80
2019-05-09T08:19:27.336Z,69.30
2019-05-09T08:21:53.798Z,68.80
2019-05-09T08:24:20.671Z,69.70
2019-05-09T08:26:47.871Z,68.40
2019-05-09T08:29:14.870Z,70.50
2019-05-09T08:31:45.508Z,70.70
2019-05-09T08:34:12.297Z,70.90
2019-05-09T08:36:39.168Z,69.20
2019-05-09T08:39:08.122Z,66.90
2019-05-09T08:41:37.758Z,66.30
2019-05-09T08:44:04.049Z,68.50
2019-05-09T08:46:30.920Z,67.80
2019-05-09T08:48:57.862Z,67.80
2019-05-09T08:51:35.308Z,68.40
2019-05-09T08:53:57.657Z,65.90
2019-05-09T08:56:23.877Z,67.20
2019-05-09T08:58:50.756Z,66.70
2019-05-09T09:01:28.613Z,69.20
2019-05-09T09:03:48.300Z,70.10
2019-05-09T09:06:14.905Z,68.30
2019-05-09T09:08:41.737Z,69.50
2019-05-09T09:11:08.774Z,67.20
2019-05-09T09:13:37.625Z,67.70
2019-05-09T09:16:15.719Z,66.80
2019-05-09T09:18:34.669Z,67.90
2019-05-09T09:21:01.686Z,67.30
2019-05-09T09:23:43.350Z,68.10
2019-05-09T09:25:58.321Z,69.00
2019-05-09T09:28:27.526Z,67.70
2019-05-09T09:30:53.949Z,68.80
2019-05-09T09:33:20.725Z,67.40
2019-05-09T09:35:48.912Z,66.80
2019-05-09T09:38:17.682Z,64.90
2019-05-09T09:40:44.668Z,65.50
2019-05-09T09:43:11.482Z,67.70
2019-05-09T09:45:38.334Z,67.70
2019-05-09T09:48:05.109Z,68.00
2019-05-09T09:50:31.893Z,66.00
2019-05-09T09:52:59.147Z,65.40
2019-05-09T09:55:27.867Z,68.00
2019-05-09T09:57:57.546Z,68.50
2019-05-09T10:00:38.198Z,70.90
2019-05-09T10:03:05.185Z,71.70
2019-05-09T10:05:31.969Z,71.60
2019-05-09T10:07:58.804Z,72.10
2019-05-09T10:10:34.465Z,72.30
2019-05-09T10:13:03.650Z,70.00
2019-05-09T10:15:31.784Z,69.60
2019-05-09T10:18:00.430Z,70.10
2019-05-09T10:20:31.844Z,68.20
2019-05-09T10:23:10.120Z,67.70
2019-05-09T10:25:27.667Z,68.20
2019-05-09T10:27:54.701Z,68.00
2019-05-09T10:30:30.017Z,67.40
2019-05-09T10:32:58.363Z,66.70
2019-05-09T10:35:25.282Z,65.40
2019-05-09T10:37:52.116Z,66.70
2019-05-09T10:40:21.940Z,65.50
2019-05-09T10:42:53.073Z,66.30
2019-05-09T10:45:40.704Z,65.80
2019-05-09T10:48:05.472Z,66.20
2019-05-09T10:50:34.574Z,65.50
2019-05-09T10:53:02.539Z,66.50
2019-05-09T10:55:29.346Z,66.80
2019-05-09T10:58:01.981Z,66.60
2019-05-09T11:00:25.187Z,66.20
2019-05-09T11:02:51.993Z,67.60
2019-05-09T11:05:18.981Z,66.40
2019-05-09T11:07:45.824Z,66.10
2019-05-09T11:10:24.768Z,68.20
2019-05-09T11:12:41.365Z,69.20
2019-05-09T11:15:09.143Z,68.00
2019-05-09T11:17:36.244Z,69.80
2019-05-09T11:20:04.881Z,71.20
2019-05-09T11:22:31.733Z,71.40
2019-05-09T11:24:58.525Z,71.20
2019-05-09T11:27:28.102Z,69.90
2019-05-09T11:29:53.964Z,70.20
2019-05-09T11:32:20.760Z,69.50
2019-05-09T11:34:48.563Z,70.30
2019-05-09T11:37:15.709Z,71.80
2019-05-09T11:39:42.584Z,71.60
2019-05-09T11:42:09.367Z,72.40
2019-05-09T11:44:38.413Z,74.40
2019-05-09T11:47:04.958Z,76.90
2019-05-09T11:49:32.081Z,78.00
2019-05-09T11:51:59.677Z,77.90
2019-05-09T11:54:27.963Z,81.30
2019-05-09T11:56:54.788Z,81.60
2019-05-09T11:59:21.629Z,84.90
2019-05-09T12:01:49.308Z,80.60
2019-05-09T12:04:18.502Z,78.50
2019-05-09T12:06:44.748Z,78.90
2019-05-09T12:09:14.691Z,81.90
2019-05-09T12:11:44.384Z,81.50
2019-05-09T12:14:09.058Z,80.50
2019-05-09T12:16:38.124Z,81.00
2019-05-09T12:19:04.602Z,79.20
2019-05-09T12:21:31.453Z,77.30
2019-05-09T12:23:58.476Z,75.10
2019-05-09T12:26:25.450Z,70.80
2019-05-09T12:28:52.258Z,74.70
2019-05-09T12:31:19.121Z,73.10
2019-05-09T12:33:48.213Z,72.00
2019-05-09T12:36:14.564Z,69.80
2019-05-09T12:38:45.837Z,68.40
2019-05-09T12:41:10.054Z,68.20
2019-05-09T12:43:38.221Z,69.70
2019-05-09T12:46:08.584Z,66.10
2019-05-09T12:48:35.022Z,67.90
2019-05-09T12:51:01.814Z,66.80
2019-05-09T12:53:28.665Z,66.70
2019-05-09T12:56:01.531Z,68.70
2019-05-09T12:58:28.754Z,66.20
2019-05-09T13:00:58.410Z,65.10
2019-05-09T13:03:27.749Z,64.60
2019-05-09T13:05:54.522Z,64.70
2019-05-09T13:08:21.356Z,66.90
2019-05-09T13:10:48.824Z,65.30
2019-05-09T13:13:15.791Z,66.00
2019-05-09T13:15:59.533Z,65.50
2019-05-09T13:18:29.698Z,64.10
2019-05-09T13:20:58.043Z,63.40
2019-05-09T13:23:25.048Z,63.90
2019-05-09T13:25:51.994Z,61.60
2019-05-09T13:28:18.768Z,62.10
2019-05-09T13:30:45.550Z,62.30
2019-05-09T13:33:12.393Z,62.40
2019-05-09T13:35:39.556Z,62.50
2019-05-09T13:38:08.715Z,60.90
2019-05-09T13:40:35.726Z,62.00
2019-05-09T13:43:02.505Z,61.00
2019-05-09T13:45:29.348Z,60.60
2019-05-09T13:47:57.932Z,60.90
2019-05-09T13:50:24.826Z,60.70
2019-05-09T13:52:51.598Z,59.20
2019-05-09T13:55:18.437Z,59.80
2019-05-09T13:57:45.280Z,61.00
2019-05-09T14:00:13.196Z,61.00
2019-05-09T14:02:40.084Z,59.80
2019-05-09T14:05:08.932Z,61.50
2019-05-09T14:07:37.685Z,60.30
2019-05-09T14:10:08.314Z,61.90
2019-05-09T14:12:34.445Z,61.60
2019-05-09T14:15:01.334Z,62.30
2019-05-09T14:17:44.650Z,61.40
2019-05-09T14:19:56.885Z,60.00
2019-05-09T14:22:23.932Z,59.50
2019-05-09T14:24:50.728Z,57.40
2019-05-09T14:27:18.692Z,59.70
2019-05-09T14:29:45.816Z,59.40
2019-05-09T14:32:12.694Z,59.20
2019-05-09T14:34:42.668Z,58.70
2019-05-09T14:37:09.649Z,58.90
2019-05-09T14:39:39.904Z,60.00
2019-05-09T14:42:05.348Z,61.50
2019-05-09T14:44:32.137Z,61.50
2019-05-09T14:46:59.201Z,61.80
2019-05-09T14:49:39.711Z,62.60
2019-05-09T14:51:54.564Z,62.00
2019-05-09T14:54:21.408Z,61.90
2019-05-09T14:56:48.684Z,61.60
2019-05-09T14:59:15.733Z,60.80
2019-05-09T15:01:43.981Z,60.80
2019-05-09T15:04:11.083Z,61.10
2019-05-09T15:06:37.918Z,62.20
2019-05-09T15:09:08.254Z,63.30
2019-05-09T15:11:39.147Z,73.90
2019-05-09T15:14:03.780Z,89.60
2019-05-09T15:16:30.681Z,97.00
2019-05-09T15:18:58.367Z,95.90
2019-05-09T15:21:25.549Z,95.70
2019-05-09T15:23:52.442Z,96.50
2019-05-09T15:26:19.336Z,98.50
2019-05-09T15:28:48.190Z,91.90
2019-05-09T15:31:14.897Z,83.30
2019-05-09T15:33:41.768Z,79.30
2019-05-09T15:36:09.126Z,79.40
2019-05-09T15:38:37.963Z,78.40
2019-05-09T15:41:04.956Z,76.00
2019-05-09T15:43:31.910Z,77.20
2019-05-09T15:46:00.554Z,75.90
2019-05-09T15:48:27.583Z,75.60
2019-05-09T15:50:54.490Z,74.30
2019-05-09T15:53:21.609Z,74.00
2019-05-09T15:55:48.458Z,75.40
2019-05-09T15:58:15.248Z,76.60
2019-05-09T16:00:42.256Z,76.50
2019-05-09T16:03:09.011Z,75.70
2019-05-09T16:05:38.392Z,74.00
2019-05-09T16:08:04.503Z,74.60
2019-05-09T16:10:31.325Z,73.30
2019-05-09T16:12:58.204Z,73.00
2019-05-09T16:15:28.111Z,74.40
2019-05-09T16:17:53.959Z,73.20
2019-05-09T16:20:36.329Z,73.50
2019-05-09T16:22:49.410Z,72.20
2019-05-09T16:25:18.371Z,72.50
2019-05-09T16:27:44.988Z,73.90
2019-05-09T16:30:12.585Z,72.80
2019-05-09T16:32:39.400Z,73.40
2019-05-09T16:35:07.939Z,73.20
2019-05-09T16:37:52.518Z,72.70
2019-05-09T16:40:08.553Z,71.50
2019-05-09T16:42:37.949Z,70.80
2019-05-09T16:45:08.098Z,71.00
2019-05-09T16:47:34.844Z,71.20
2019-05-09T16:50:02.090Z,71.00
2019-05-09T16:52:28.881Z,71.30
2019-05-09T16:54:58.548Z,72.20
2019-05-09T16:57:27.497Z,71.80
2019-05-09T16:59:54.053Z,72.40
2019-05-09T17:02:24.843Z,72.70
2019-05-09T17:04:49.468Z,73.30
2019-05-09T17:07:18.062Z,73.70
2019-05-09T17:09:44.889Z,74.10
2019-05-09T17:12:11.673Z,72.30
2019-05-09T17:14:38.549Z,69.20
2019-05-09T17:17:08.181Z,69.70
2019-05-09T17:19:34.480Z,69.50
2019-05-09T17:22:07.602Z,70.10
2019-05-09T17:24:34.709Z,70.50
2019-05-09T17:27:01.609Z,69.90
2019-05-09T17:29:28.405Z,69.80
2019-05-09T17:31:55.244Z,69.40
2019-05-09T17:34:22.231Z,69.00
2019-05-09T17:36:49.057Z,69.30
2019-05-09T17:39:18.415Z,70.10
2019-05-09T17:41:44.569Z,70.50
2019-05-09T17:44:11.346Z,69.90
2019-05-09T17:46:38.753Z,70.50
2019-05-09T17:49:08.296Z,70.30
2019-05-09T17:51:36.426Z,70.80
2019-05-09T17:54:03.449Z,70.70
2019-05-09T17:56:30.284Z,70.80
2019-05-09T17:58:57.888Z,70.70
2019-05-09T18:01:24.933Z,71.40
2019-05-09T18:03:51.733Z,72.10
2019-05-09T18:06:19.261Z,71.90
2019-05-09T18:08:48.288Z,72.40
2019-05-09T18:11:17.284Z,72.60
2019-05-09T18:13:43.509Z,72.10
2019-05-09T18:16:10.349Z,73.40
2019-05-09T18:18:38.908Z,73.50
2019-05-09T18:21:08.332Z,73.50
2019-05-09T18:23:34.604Z,74.00
2019-05-09T18:26:01.441Z,74.30
2019-05-09T18:28:29.315Z,73.80
2019-05-09T18:30:58.359Z,74.10
2019-05-09T18:33:32.653Z,73.40
2019-05-09T18:35:59.505Z,73.70
2019-05-09T18:38:29.745Z,73.70
2019-05-09T18:40:57.872Z,73.60
2019-05-09T18:43:27.285Z,74.10
2019-05-09T18:45:53.813Z,74.30
2019-05-09T18:48:20.645Z,74.50
2019-05-09T18:50:47.494Z,74.60
2019-05-09T18:53:14.743Z,75.10
2019-05-09T18:55:41.533Z,74.60
2019-05-09T18:58:08.681Z,75.00
2019-05-09T19:00:37.514Z,75.50
2019-05-09T19:03:04.692Z,74.90
2019-05-09T19:05:31.477Z,75.10
2019-05-09T19:07:58.283Z,75.30
2019-05-09T19:10:25.216Z,75.40
2019-05-09T19:12:52.000Z,75.50
2019-05-09T19:15:26.740Z,76.20
2019-05-09T19:17:55.350Z,76.10
2019-05-09T19:20:24.588Z,76.90
2019-05-09T19:22:51.373Z,77.50
2019-05-09T19:25:18.222Z,77.60
2019-05-09T19:27:45.049Z,77.20
2019-05-09T19:30:12.043Z,77.50
2019-05-09T19:32:38.878Z,77.60
2019-05-09T19:35:06.316Z,77.70
2019-05-09T19:37:33.423Z,78.00
2019-05-09T19:40:00.256Z,78.00
2019-05-09T19:42:27.041Z,78.70
2019-05-09T19:44:54.025Z,78.80
2019-05-09T19:47:20.850Z,78.40
2019-05-09T19:49:47.685Z,78.20
2019-05-09T19:52:14.521Z,78.60
2019-05-09T19:54:41.603Z,78.20
2019-05-09T19:57:08.398Z,78.40
2019-05-09T19:59:35.236Z,78.90
2019-05-09T20:02:02.147Z,79.00
2019-05-09T20:04:29.127Z,79.40
2019-05-09T20:06:55.905Z,79.70
2019-05-09T20:09:27.061Z,79.70
2019-05-09T20:11:58.492Z,79.30
2019-05-09T20:14:32.689Z,79.80
2019-05-09T20:16:59.537Z,79.90
2019-05-09T20:19:26.393Z,79.70
2019-05-09T20:21:53.162Z,80.20
2019-05-09T20:24:19.997Z,80.80
2019-05-09T20:26:46.890Z,80.60
2019-05-09T20:29:13.696Z,80.30
2019-05-09T20:31:40.506Z,79.80
2019-05-09T20:34:07.429Z,80.00
2019-05-09T20:36:34.293Z,79.70
2019-05-09T20:39:01.080Z,79.60
2019-05-09T20:41:27.852Z,80.10
2019-05-09T20:43:57.465Z,80.40
2019-05-09T20:46:24.305Z,80.70
2019-05-09T20:48:51.124Z,80.70
2019-05-09T20:51:17.914Z,81.00
2019-05-09T20:53:44.747Z,81.30
2019-05-09T20:56:11.520Z,81.50
2019-05-09T20:58:38.369Z,81.70
2019-05-09T21:01:05.241Z,81.70
2019-05-09T21:03:32.077Z,81.60
2019-05-09T21:05:58.920Z,81.70
2019-05-09T21:08:25.710Z,81.40
2019-05-09T21:10:52.542Z,81.10
2019-05-09T21:13:19.326Z,81.40
2019-05-09T21:15:46.230Z,81.30
2019-05-09T21:18:13.029Z,81.30
2019-05-09T21:20:39.796Z,81.60
2019-05-09T21:23:06.644Z,81.80
2019-05-09T21:25:34.369Z,82.00
2019-05-09T21:28:01.202Z,81.70
2019-05-09T21:30:28.033Z,82.00
2019-05-09T21:32:54.826Z,82.20
2019-05-09T21:35:21.654Z,82.40
2019-05-09T21:37:48.428Z,83.30
2019-05-09T21:40:16.757Z,83.60
2019-05-09T21:42:43.541Z,83.50
2019-05-09T21:45:10.472Z,83.30
2019-05-09T21:47:37.257Z,83.40
2019-05-09T21:50:05.109Z,83.60
2019-05-09T21:52:31.937Z,84.20
2019-05-09T21:54:58.764Z,84.30
2019-05-09T21:57:25.560Z,83.80
2019-05-09T21:59:52.380Z,84.00
2019-05-09T22:02:19.328Z,84.50
2019-05-09T22:04:46.272Z,84.80
2019-05-09T22:07:13.056Z,85.10
2019-05-09T22:09:39.837Z,84.90
2019-05-09T22:12:06.890Z,85.00
2019-05-09T22:14:33.680Z,85.10
2019-05-09T22:17:02.357Z,85.40
2019-05-09T22:19:29.140Z,85.30
2019-05-09T22:21:55.966Z,85.50
2019-05-09T22:24:22.754Z,85.60
2019-05-09T22:26:49.596Z,85.60
2019-05-09T22:29:16.427Z,85.90
2019-05-09T22:31:43.276Z,85.90
2019-05-09T22:34:10.052Z,86.60
2019-05-09T22:36:36.889Z,86.80
2019-05-09T22:39:06.013Z,86.90
2019-05-09T22:41:33.059Z,87.00
2019-05-09T22:43:59.905Z,87.20
2019-05-09T22:46:26.696Z,87.20
2019-05-09T22:48:53.685Z,87.20
2019-05-09T22:51:20.468Z,87.20
2019-05-09T22:53:47.296Z,87.20
2019-05-09T22:56:14.085Z,87.40
2019-05-09T22:58:40.921Z,87.40
2019-05-09T23:01:07.756Z,87.20
2019-05-09T23:03:34.537Z,87.20
2019-05-09T23:06:01.381Z,87.40
2019-05-09T23:08:28.209Z,87.30
2019-05-09T23:10:54.996Z,87.80
2019-05-09T23:13:21.773Z,87.90
2019-05-09T23:15:48.676Z,88.10
2019-05-09T23:18:15.757Z,88.10
2019-05-09T23:20:47.364Z,88.10
2019-05-09T23:23:24.977Z,88.20
2019-05-09T23:25:51.869Z,88.60
2019-05-09T23:28:18.640Z,88.60
2019-05-09T23:30:46.080Z,88.80
2019-05-09T23:33:12.867Z,88.80
2019-05-09T23:35:39.696Z,88.90
2019-05-09T23:38:06.628Z,88.80
2019-05-09T23:40:33.430Z,88.80
2019-05-09T23:43:00.249Z,88.70
2019-05-09T23:45:27.023Z,88.80
2019-05-09T23:47:54.428Z,88.70
2019-05-09T23:50:21.251Z,89.00
2019-05-09T23:52:48.038Z,88.80
2019-05-09T23:55:33.081Z,88.90
2019-05-09T23:58:18.281Z,89.30
