createdAt,value
2019-01-26T00:01:26.122Z,0.50
2019-01-26T00:03:54.299Z,0.50
2019-01-26T00:06:22.057Z,0.60
2019-01-26T00:08:50.140Z,0.60
2019-01-26T00:11:18.270Z,0.60
2019-01-26T00:13:46.086Z,0.70
2019-01-26T00:16:20.727Z,0.70
2019-01-26T00:18:44.428Z,0.80
2019-01-26T00:21:12.427Z,0.80
2019-01-26T00:23:40.942Z,0.90
2019-01-26T00:26:09.425Z,0.90
2019-01-26T00:28:37.139Z,0.90
2019-01-26T00:31:04.989Z,0.90
2019-01-26T00:33:33.096Z,0.90
2019-01-26T00:36:01.359Z,0.90
2019-01-26T00:38:29.156Z,0.90
2019-01-26T00:40:57.279Z,1.00
2019-01-26T00:43:25.341Z,1.00
2019-01-26T00:45:53.442Z,1.00
2019-01-26T00:48:21.405Z,1.00
2019-01-26T00:50:49.573Z,1.00
2019-01-26T00:53:17.307Z,1.00
2019-01-26T00:55:45.146Z,1.00
2019-01-26T00:58:12.861Z,1.00
2019-01-26T01:00:40.834Z,1.00
2019-01-26T01:03:08.949Z,1.10
2019-01-26T01:05:36.608Z,1.00
2019-01-26T01:08:04.541Z,1.10
2019-01-26T01:10:32.167Z,1.10
2019-01-26T01:13:00.489Z,1.10
2019-01-26T01:15:28.475Z,1.10
2019-01-26T01:17:56.564Z,1.20
2019-01-26T01:20:24.656Z,1.20
2019-01-26T01:22:52.658Z,1.20
2019-01-26T01:25:20.702Z,1.20
2019-01-26T01:27:48.605Z,1.20
2019-01-26T01:30:18.833Z,1.20
2019-01-26T01:32:46.730Z,1.20
2019-01-26T01:35:15.571Z,1.20
2019-01-26T01:37:43.898Z,1.30
2019-01-26T01:40:12.211Z,1.30
2019-01-26T01:42:40.854Z,1.30
2019-01-26T01:45:10.835Z,1.40
2019-01-26T01:47:39.270Z,1.30
2019-01-26T01:50:08.349Z,1.40
2019-01-26T01:52:36.737Z,1.40
2019-01-26T01:55:05.915Z,1.40
2019-01-26T01:57:42.597Z,1.50
2019-01-26T02:00:20.602Z,1.50
2019-01-26T02:02:48.975Z,1.50
2019-01-26T02:05:17.990Z,1.60
2019-01-26T02:07:46.262Z,1.60
2019-01-26T02:10:16.744Z,1.60
2019-01-26T02:12:44.850Z,1.60
2019-01-26T02:15:13.045Z,1.60
2019-01-26T02:17:41.401Z,1.70
2019-01-26T02:20:11.514Z,1.70
2019-01-26T02:22:39.683Z,1.70
2019-01-26T02:25:08.213Z,1.80
2019-01-26T02:27:36.138Z,1.80
2019-01-26T02:30:06.345Z,1.80
2019-01-26T02:32:34.733Z,1.90
2019-01-26T02:35:02.952Z,1.90
2019-01-26T02:37:31.412Z,1.90
2019-01-26T02:39:59.893Z,1.90
2019-01-26T02:42:28.322Z,1.90
2019-01-26T02:44:56.436Z,1.90
2019-01-26T02:47:24.648Z,1.90
2019-01-26T02:49:52.564Z,1.90
2019-01-26T02:52:20.586Z,1.90
2019-01-26T02:54:48.766Z,2.00
2019-01-26T02:57:16.409Z,2.00
2019-01-26T02:59:44.400Z,2.00
2019-01-26T03:02:12.538Z,2.00
2019-01-26T03:04:40.378Z,2.10
2019-01-26T03:07:08.290Z,2.00
2019-01-26T03:09:36.259Z,2.10
2019-01-26T03:12:04.271Z,2.10
2019-01-26T03:14:32.549Z,2.20
2019-01-26T03:17:05.863Z,2.20
2019-01-26T03:19:30.238Z,2.20
2019-01-26T03:21:58.034Z,2.20
2019-01-26T03:24:25.770Z,2.30
2019-01-26T03:26:53.752Z,2.30
2019-01-26T03:29:21.874Z,2.30
2019-01-26T03:31:49.547Z,2.30
2019-01-26T03:34:17.439Z,2.30
2019-01-26T03:36:45.513Z,2.30
2019-01-26T03:39:13.633Z,2.30
2019-01-26T03:41:42.900Z,2.40
2019-01-26T03:44:10.770Z,2.40
2019-01-26T03:46:38.581Z,2.40
2019-01-26T03:49:07.454Z,2.40
2019-01-26T03:51:35.756Z,2.40
2019-01-26T03:54:04.120Z,2.40
2019-01-26T03:56:32.863Z,2.40
2019-01-26T03:59:01.986Z,2.40
2019-01-26T04:01:30.362Z,2.40
2019-01-26T04:03:58.695Z,2.40
2019-01-26T04:09:16.361Z,2.40
2019-01-26T04:11:44.931Z,2.40
2019-01-26T04:14:13.038Z,2.30
2019-01-26T04:16:41.194Z,2.40
2019-01-26T04:19:09.449Z,2.40
2019-01-26T04:21:37.730Z,2.30
2019-01-26T04:24:06.039Z,2.40
2019-01-26T04:26:33.831Z,2.40
2019-01-26T04:29:01.929Z,2.30
2019-01-26T04:31:30.151Z,2.30
2019-01-26T04:33:58.083Z,2.30
2019-01-26T04:36:26.351Z,2.30
2019-01-26T04:38:54.536Z,2.40
2019-01-26T04:41:22.337Z,2.40
2019-01-26T04:43:50.394Z,2.40
2019-01-26T04:46:18.191Z,2.40
2019-01-26T04:48:46.748Z,2.40
2019-01-26T04:51:14.992Z,2.40
2019-01-26T04:53:43.211Z,2.40
2019-01-26T04:56:11.354Z,2.40
2019-01-26T04:58:39.985Z,2.40
2019-01-26T05:01:08.088Z,2.40
2019-01-26T05:03:35.989Z,2.40
2019-01-26T05:06:04.570Z,2.40
2019-01-26T05:08:34.208Z,2.40
2019-01-26T05:11:02.334Z,2.40
2019-01-26T05:13:30.371Z,2.40
2019-01-26T05:15:58.592Z,2.50
2019-01-26T05:18:26.919Z,2.50
2019-01-26T05:20:55.051Z,2.50
2019-01-26T05:23:23.362Z,2.50
2019-01-26T05:25:51.490Z,2.50
2019-01-26T05:28:19.816Z,2.50
2019-01-26T05:30:47.650Z,2.50
2019-01-26T05:33:16.692Z,2.50
2019-01-26T05:35:45.566Z,2.60
2019-01-26T05:38:14.282Z,2.50
2019-01-26T05:40:44.968Z,2.60
2019-01-26T05:43:13.340Z,2.60
2019-01-26T05:45:42.693Z,2.60
2019-01-26T05:48:11.036Z,2.60
2019-01-26T05:50:39.790Z,2.60
2019-01-26T05:53:08.276Z,2.60
2019-01-26T05:55:36.782Z,2.60
2019-01-26T05:58:05.399Z,2.60
2019-01-26T06:00:36.870Z,2.60
2019-01-26T06:03:06.416Z,2.60
2019-01-26T06:05:34.818Z,2.70
2019-01-26T06:08:03.295Z,2.70
2019-01-26T06:10:31.856Z,2.70
2019-01-26T06:13:00.144Z,2.70
2019-01-26T06:15:27.885Z,2.70
2019-01-26T06:17:56.080Z,2.70
2019-01-26T06:20:24.669Z,2.80
2019-01-26T06:22:53.051Z,2.70
2019-01-26T06:25:21.627Z,2.80
2019-01-26T06:27:49.850Z,2.70
2019-01-26T06:30:20.206Z,2.70
2019-01-26T06:32:48.304Z,2.80
2019-01-26T06:35:16.342Z,2.80
2019-01-26T06:37:44.562Z,2.80
2019-01-26T06:40:14.511Z,2.80
2019-01-26T06:42:42.746Z,2.80
2019-01-26T06:45:11.791Z,2.80
2019-01-26T06:47:39.682Z,2.80
2019-01-26T06:50:11.002Z,2.90
2019-01-26T06:52:41.523Z,2.90
2019-01-26T06:55:10.657Z,2.90
2019-01-26T07:04:02.527Z,2.90
2019-01-26T07:06:39.533Z,2.90
2019-01-26T07:09:08.871Z,3.00
2019-01-26T07:11:39.984Z,3.00
2019-01-26T07:14:09.385Z,2.90
2019-01-26T07:16:47.602Z,2.90
2019-01-26T07:19:16.418Z,2.90
2019-01-26T07:22:02.445Z,3.00
2019-01-26T07:24:31.698Z,3.00
2019-01-26T07:27:00.004Z,3.00
2019-01-26T07:29:29.568Z,3.00
2019-01-26T07:31:57.879Z,3.00
2019-01-26T07:34:27.928Z,3.00
2019-01-26T07:36:56.737Z,3.00
2019-01-26T07:39:51.057Z,3.00
2019-01-26T07:45:33.847Z,3.00
2019-01-26T07:57:29.933Z,2.90
2019-01-26T07:59:58.705Z,2.90
2019-01-26T08:02:33.526Z,3.00
2019-01-26T08:05:02.165Z,2.90
2019-01-26T08:07:31.632Z,2.90
2019-01-26T08:10:01.301Z,3.00
2019-01-26T08:12:39.414Z,3.00
2019-01-26T08:15:13.949Z,2.90
2019-01-26T08:17:46.512Z,3.00
2019-01-26T08:20:22.862Z,3.00
2019-01-26T08:23:31.633Z,3.00
2019-01-26T08:25:55.310Z,3.00
2019-01-26T08:28:30.605Z,3.00
2019-01-26T08:31:16.730Z,3.10
2019-01-26T08:34:17.954Z,3.10
2019-01-26T08:36:39.388Z,3.10
2019-01-26T08:39:36.568Z,3.10
2019-01-26T08:42:23.743Z,3.10
2019-01-26T08:45:05.562Z,3.10
2019-01-26T08:47:50.643Z,3.20
2019-01-26T08:50:25.752Z,3.20
2019-01-26T08:53:20.698Z,3.20
2019-01-26T08:56:45.338Z,3.20
2019-01-26T08:59:46.694Z,3.20
2019-01-26T09:02:46.487Z,3.20
2019-01-26T09:06:09.268Z,3.30
2019-01-26T09:08:52.465Z,3.30
2019-01-26T09:11:30.188Z,3.30
2019-01-26T09:14:03.449Z,3.30
2019-01-26T09:17:09.093Z,3.30
2019-01-26T09:20:12.514Z,3.30
2019-01-26T09:22:48.473Z,3.30
2019-01-26T09:28:10.733Z,3.30
2019-01-26T09:30:42.726Z,3.40
2019-01-26T09:33:11.771Z,3.40
2019-01-26T09:35:43.352Z,3.40
2019-01-26T09:38:13.270Z,3.40
2019-01-26T09:40:45.525Z,3.50
2019-01-26T09:46:31.215Z,3.60
2019-01-26T09:49:09.118Z,3.60
2019-01-26T09:51:46.770Z,3.70
2019-01-26T09:54:46.649Z,3.70
2019-01-26T09:57:51.936Z,3.80
2019-01-26T10:00:56.546Z,3.80
2019-01-26T10:03:42.655Z,3.80
2019-01-26T10:09:37.960Z,3.80
2019-01-26T10:12:07.409Z,3.80
2019-01-26T10:14:57.649Z,3.80
2019-01-26T10:17:32.980Z,3.80
2019-01-26T10:20:28.625Z,3.80
2019-01-26T10:23:00.471Z,3.80
2019-01-26T10:25:48.612Z,3.80
2019-01-26T10:28:14.926Z,3.80
2019-01-26T10:30:54.287Z,3.80
2019-01-26T10:33:29.177Z,3.80
2019-01-26T10:36:29.980Z,3.80
2019-01-26T10:39:35.110Z,3.90
2019-01-26T10:42:38.380Z,3.90
2019-01-26T10:45:15.092Z,3.90
2019-01-26T10:47:48.524Z,4.00
2019-01-26T11:02:27.105Z,4.10
2019-01-26T11:04:55.187Z,4.00
2019-01-26T11:07:23.100Z,4.00
2019-01-26T11:15:48.655Z,4.20
2019-01-26T11:18:16.428Z,4.20
2019-01-26T11:20:44.113Z,4.30
2019-01-26T11:23:11.725Z,4.30
2019-01-26T11:25:39.774Z,4.30
2019-01-26T11:28:07.332Z,4.30
2019-01-26T11:30:35.800Z,4.20
2019-01-26T11:33:03.621Z,4.20
2019-01-26T11:35:31.632Z,4.20
2019-01-26T11:37:59.420Z,4.30
2019-01-26T11:40:27.392Z,4.40
2019-01-26T11:49:23.561Z,4.40
2019-01-26T11:52:11.171Z,4.50
2019-01-26T11:54:57.886Z,4.50
2019-01-26T11:57:28.223Z,4.60
2019-01-26T12:00:17.584Z,4.50
2019-01-26T12:02:56.529Z,4.50
2019-01-26T12:05:38.347Z,4.70
2019-01-26T12:08:06.414Z,4.70
2019-01-26T12:10:34.521Z,4.60
2019-01-26T12:13:02.397Z,4.60
2019-01-26T12:15:30.540Z,4.70
2019-01-26T12:17:58.257Z,4.80
2019-01-26T12:20:26.340Z,4.80
2019-01-26T12:22:54.870Z,4.90
2019-01-26T12:25:22.538Z,4.90
2019-01-26T12:27:50.688Z,4.90
2019-01-26T12:30:18.308Z,5.00
2019-01-26T12:32:47.517Z,5.00
2019-01-26T12:35:15.223Z,5.10
2019-01-26T12:37:43.302Z,5.10
2019-01-26T12:40:11.223Z,5.10
2019-01-26T12:42:39.119Z,5.10
2019-01-26T12:45:10.632Z,5.10
2019-01-26T12:47:38.754Z,5.20
2019-01-26T12:50:07.701Z,5.10
2019-01-26T12:52:35.836Z,5.10
2019-01-26T12:55:03.880Z,5.00
2019-01-26T12:57:34.745Z,5.00
2019-01-26T13:00:03.041Z,5.00
2019-01-26T13:02:30.692Z,5.10
2019-01-26T13:04:58.668Z,5.10
2019-01-26T13:07:27.328Z,5.00
2019-01-26T13:09:55.312Z,5.00
2019-01-26T13:12:22.917Z,5.10
2019-01-26T13:14:50.779Z,5.00
2019-01-26T13:17:18.696Z,5.00
2019-01-26T13:19:46.457Z,5.00
2019-01-26T13:22:14.298Z,5.00
2019-01-26T13:24:42.521Z,5.00
2019-01-26T13:27:10.231Z,5.00
2019-01-26T13:29:38.333Z,5.00
2019-01-26T13:32:06.004Z,5.00
2019-01-26T13:34:34.012Z,5.00
2019-01-26T13:37:01.786Z,5.00
2019-01-26T13:39:29.652Z,4.90
2019-01-26T13:41:57.298Z,4.90
2019-01-26T13:44:25.138Z,4.90
2019-01-26T13:46:53.104Z,5.00
2019-01-26T13:49:20.955Z,4.90
2019-01-26T13:51:48.608Z,4.90
2019-01-26T13:54:16.762Z,4.90
2019-01-26T13:56:44.603Z,4.90
2019-01-26T13:59:12.371Z,4.90
2019-01-26T14:01:41.260Z,4.90
2019-01-26T14:04:08.703Z,4.90
2019-01-26T14:06:36.633Z,4.90
2019-01-26T14:09:07.311Z,4.90
2019-01-26T14:11:35.418Z,4.90
2019-01-26T14:14:03.916Z,5.00
2019-01-26T14:16:31.441Z,5.00
2019-01-26T14:18:59.558Z,5.00
2019-01-26T14:21:27.856Z,5.10
2019-01-26T14:23:55.804Z,5.10
2019-01-26T14:26:23.943Z,5.10
2019-01-26T14:28:51.845Z,5.20
2019-01-26T14:31:19.819Z,5.20
2019-01-26T14:33:47.683Z,5.20
2019-01-26T14:36:16.411Z,5.30
2019-01-26T14:38:46.016Z,5.30
2019-01-26T14:44:17.849Z,5.40
2019-01-26T14:46:46.570Z,5.30
2019-01-26T14:49:15.129Z,5.40
2019-01-26T14:51:42.610Z,5.40
2019-01-26T14:54:10.552Z,5.40
2019-01-26T14:56:43.601Z,5.40
2019-01-26T14:59:11.300Z,5.50
2019-01-26T15:04:58.865Z,5.50
2019-01-26T15:07:26.673Z,5.50
2019-01-26T15:09:54.929Z,5.60
2019-01-26T15:12:22.764Z,5.60
2019-01-26T15:14:51.323Z,5.60
2019-01-26T15:17:18.806Z,5.60
2019-01-26T15:21:38.258Z,5.60
2019-01-26T15:22:32.857Z,5.60
2019-01-26T15:25:00.532Z,5.60
2019-01-26T15:27:40.086Z,5.60
2019-01-26T15:30:21.747Z,5.70
2019-01-26T15:33:02.104Z,5.60
2019-01-26T15:35:30.765Z,5.60
2019-01-26T15:38:01.544Z,5.70
2019-01-26T15:40:31.955Z,5.60
2019-01-26T15:42:59.657Z,5.60
2019-01-26T15:45:38.694Z,5.70
2019-01-26T17:38:19.077Z,5.70
2019-01-26T17:40:54.038Z,5.70
2019-01-26T17:43:17.457Z,5.70
2019-01-26T17:45:46.934Z,5.60
2019-01-26T17:48:15.340Z,5.70
2019-01-26T17:50:43.091Z,5.70
2019-01-26T17:53:13.258Z,5.70
2019-01-26T17:55:41.015Z,5.60
2019-01-26T17:58:09.240Z,5.60
2019-01-26T18:00:49.237Z,5.70
2019-01-26T18:03:17.308Z,5.60
2019-01-26T18:05:45.892Z,5.60
2019-01-26T18:08:13.775Z,5.60
2019-01-26T18:10:41.820Z,5.60
2019-01-26T18:13:11.344Z,5.70
2019-01-26T18:15:42.940Z,5.70
2019-01-26T18:57:18.258Z,5.60
2019-01-26T18:59:47.827Z,5.60
2019-01-26T19:02:20.095Z,5.60
2019-01-26T19:04:59.067Z,5.60
2019-01-26T19:07:43.840Z,5.60
2019-01-26T19:10:15.852Z,5.60
2019-01-26T19:12:54.363Z,5.50
2019-01-26T19:22:48.565Z,5.50
2019-01-26T19:25:32.964Z,5.50
2019-01-26T19:28:27.748Z,5.50
2019-01-26T19:31:49.949Z,5.40
2019-01-26T20:04:25.489Z,5.20
2019-01-26T20:06:57.310Z,5.20
2019-01-26T20:09:26.947Z,5.20
2019-01-26T20:15:38.100Z,5.20
2019-01-26T20:18:07.014Z,5.10
2019-01-26T20:20:35.714Z,5.10
2019-01-26T20:23:03.698Z,5.10
2019-01-26T20:25:32.633Z,5.10
2019-01-26T20:31:27.169Z,5.00
2019-01-26T20:34:19.550Z,5.00
2019-01-26T20:46:55.478Z,4.90
2019-01-26T20:49:23.588Z,4.90
2019-01-26T20:51:52.877Z,4.90
2019-01-26T20:54:21.926Z,4.80
2019-01-26T20:56:50.028Z,4.80
2019-01-26T20:59:18.674Z,4.90
2019-01-26T21:01:46.895Z,4.90
2019-01-26T21:04:24.623Z,4.80
2019-01-26T21:06:53.841Z,4.80
2019-01-26T21:09:25.104Z,4.80
2019-01-26T21:11:53.311Z,4.80
2019-01-26T21:14:21.625Z,4.80
2019-01-26T21:16:50.184Z,4.80
2019-01-26T21:19:18.448Z,4.80
2019-01-26T21:21:46.416Z,4.80
2019-01-26T21:24:14.594Z,4.80
2019-01-26T21:26:42.365Z,4.80
2019-01-26T21:29:12.257Z,4.80
2019-01-26T21:31:42.051Z,4.70
2019-01-26T21:34:09.936Z,4.70
2019-01-26T21:36:38.127Z,4.70
2019-01-26T21:39:29.170Z,4.70
2019-01-26T21:41:57.377Z,4.70
2019-01-26T21:47:37.404Z,4.70
2019-01-26T21:51:06.693Z,4.70
2019-01-26T21:53:06.766Z,4.60
2019-01-26T21:55:35.045Z,4.60
2019-01-26T21:58:03.868Z,4.60
2019-01-26T22:00:33.336Z,4.60
2019-01-26T22:03:01.520Z,4.70
2019-01-26T22:05:32.497Z,4.70
2019-01-26T22:08:01.179Z,4.70
2019-01-26T22:10:29.230Z,4.70
2019-01-26T22:12:57.353Z,4.70
2019-01-26T22:15:26.143Z,4.80
2019-01-26T22:17:54.370Z,4.80
2019-01-26T22:20:27.021Z,4.80
2019-01-26T22:22:55.169Z,4.80
2019-01-26T22:25:23.350Z,4.80
2019-01-26T22:27:52.538Z,4.80
2019-01-26T22:30:22.776Z,4.80
2019-01-26T22:32:51.317Z,4.80
2019-01-26T22:35:20.111Z,4.80
2019-01-26T22:37:48.297Z,4.80
2019-01-26T22:40:22.473Z,4.90
2019-01-26T22:42:51.306Z,4.90
2019-01-26T22:45:19.433Z,4.80
2019-01-26T22:47:47.995Z,4.90
2019-01-26T22:50:17.166Z,4.90
2019-01-26T22:52:45.195Z,5.00
2019-01-26T22:55:14.847Z,5.00
2019-01-26T22:57:44.183Z,5.00
2019-01-26T23:00:50.359Z,5.00
2019-01-26T23:03:20.100Z,5.00
2019-01-26T23:06:14.221Z,5.00
2019-01-26T23:08:42.490Z,5.10
2019-01-26T23:11:39.028Z,5.10
2019-01-26T23:14:33.743Z,5.10
2019-01-26T23:17:12.946Z,5.10
2019-01-26T23:20:18.514Z,5.10
2019-01-26T23:23:37.208Z,5.10
2019-01-26T23:26:24.329Z,5.10
2019-01-26T23:29:33.974Z,5.10
2019-01-26T23:32:02.057Z,5.10
2019-01-26T23:34:30.373Z,5.10
2019-01-26T23:36:58.354Z,5.10
2019-01-26T23:39:26.047Z,5.10
2019-01-26T23:41:53.830Z,5.10
2019-01-26T23:44:22.141Z,5.10
2019-01-26T23:46:50.314Z,5.10
2019-01-26T23:49:18.657Z,5.10
2019-01-26T23:51:46.351Z,5.10
2019-01-26T23:54:18.361Z,5.10
2019-01-26T23:56:46.735Z,5.10
2019-01-26T23:59:14.651Z,5.10
