createdAt,value
2022-10-17T00:00:20.172Z,5.75
2022-10-17T00:02:52.776Z,5.90
2022-10-17T00:05:22.236Z,5.95
2022-10-17T00:07:51.780Z,5.63
2022-10-17T00:10:22.120Z,6.03
2022-10-17T00:12:53.168Z,5.80
2022-10-17T00:15:24.360Z,5.75
2022-10-17T00:17:56.497Z,5.53
2022-10-17T00:20:26.533Z,6.05
2022-10-17T00:22:56.640Z,5.65
2022-10-17T00:25:26.227Z,5.45
2022-10-17T00:27:55.759Z,5.47
2022-10-17T00:30:25.827Z,4.50
2022-10-17T00:32:58.138Z,5.15
2022-10-17T00:35:27.661Z,5.20
2022-10-17T00:37:57.319Z,4.97
2022-10-17T00:40:27.348Z,5.10
2022-10-17T00:42:56.895Z,5.07
2022-10-17T00:45:29.825Z,4.97
2022-10-17T00:48:03.935Z,5.03
2022-10-17T00:50:33.866Z,4.95
2022-10-17T00:53:05.888Z,4.97
2022-10-17T00:55:38.493Z,5.20
2022-10-17T00:58:09.042Z,4.78
2022-10-17T01:00:39.645Z,5.03
2022-10-17T01:03:11.775Z,4.90
2022-10-17T01:05:42.043Z,4.55
2022-10-17T01:08:12.145Z,4.80
2022-10-17T01:10:48.314Z,4.60
2022-10-17T01:13:25.747Z,5.30
2022-10-17T01:16:06.853Z,5.10
2022-10-17T01:18:47.184Z,5.20
2022-10-17T01:21:33.851Z,5.03
2022-10-17T01:24:50.990Z,5.10
2022-10-17T01:27:32.586Z,5.03
2022-10-17T01:30:32.155Z,5.03
2022-10-17T01:33:09.339Z,5.00
2022-10-17T01:35:42.447Z,5.00
2022-10-17T01:38:14.645Z,5.10
2022-10-17T01:40:50.493Z,5.00
2022-10-17T01:43:21.612Z,5.53
2022-10-17T01:45:57.276Z,4.57
2022-10-17T01:48:35.287Z,5.20
2022-10-17T01:51:10.799Z,4.60
2022-10-17T01:53:44.875Z,5.25
2022-10-17T01:56:16.932Z,5.30
2022-10-17T01:58:51.954Z,5.35
2022-10-17T02:03:54.263Z,5.00
2022-10-17T02:06:23.882Z,4.88
2022-10-17T02:08:54.528Z,5.18
2022-10-17T02:11:26.307Z,5.10
2022-10-17T02:14:15.958Z,5.00
2022-10-17T02:16:47.626Z,5.50
2022-10-17T02:19:37.085Z,5.10
2022-10-17T02:22:14.399Z,5.18
2022-10-17T02:24:50.635Z,4.90
2022-10-17T02:27:26.881Z,5.05
2022-10-17T02:30:01.306Z,4.95
2022-10-17T02:32:37.718Z,5.55
2022-10-17T02:35:12.405Z,4.95
2022-10-17T02:37:43.818Z,5.07
2022-10-17T02:40:15.400Z,5.35
2022-10-17T02:42:47.455Z,4.90
2022-10-17T02:45:17.956Z,5.10
2022-10-17T02:47:53.919Z,5.90
2022-10-17T02:50:31.454Z,5.22
2022-10-17T02:53:04.833Z,5.40
2022-10-17T02:55:36.753Z,5.07
2022-10-17T02:58:10.074Z,5.00
2022-10-17T03:00:41.879Z,5.30
2022-10-17T03:03:22.128Z,5.43
2022-10-17T03:05:54.896Z,4.78
2022-10-17T03:08:27.165Z,5.05
2022-10-17T03:10:58.523Z,5.38
2022-10-17T03:13:30.083Z,5.65
2022-10-17T03:16:00.545Z,5.78
2022-10-17T03:18:30.066Z,4.85
2022-10-17T03:21:05.981Z,5.28
2022-10-17T03:23:36.231Z,4.90
2022-10-17T03:26:07.958Z,5.47
2022-10-17T03:28:38.355Z,5.45
2022-10-17T03:31:11.483Z,5.00
2022-10-17T03:33:41.749Z,5.32
2022-10-17T03:36:16.268Z,5.47
2022-10-17T03:38:48.370Z,5.00
2022-10-17T03:41:19.725Z,4.93
2022-10-17T03:43:49.851Z,5.00
2022-10-17T03:46:20.030Z,5.28
2022-10-17T03:48:50.261Z,5.07
2022-10-17T03:51:22.384Z,5.55
2022-10-17T03:53:56.711Z,4.72
2022-10-17T03:56:28.007Z,5.30
2022-10-17T03:59:05.150Z,5.30
2022-10-17T04:01:37.739Z,4.90
2022-10-17T04:04:07.751Z,5.15
2022-10-17T04:06:42.006Z,4.95
2022-10-17T04:09:13.860Z,5.10
2022-10-17T04:11:50.361Z,5.20
2022-10-17T04:14:19.849Z,4.75
2022-10-17T04:16:49.881Z,5.53
2022-10-17T04:19:22.958Z,5.10
2022-10-17T04:21:55.824Z,4.80
2022-10-17T04:24:25.787Z,4.65
2022-10-17T04:27:18.337Z,5.50
2022-10-17T04:29:49.434Z,5.30
2022-10-17T04:32:23.702Z,5.07
2022-10-17T04:35:06.904Z,5.43
2022-10-17T04:37:39.094Z,4.90
2022-10-17T04:40:15.371Z,5.20
2022-10-17T04:42:44.886Z,4.82
2022-10-17T04:45:18.154Z,5.07
2022-10-17T04:47:48.975Z,4.75
2022-10-17T04:50:18.566Z,4.53
2022-10-17T04:53:08.080Z,4.95
2022-10-17T04:55:41.087Z,4.82
2022-10-17T04:58:11.173Z,4.88
2022-10-17T05:00:40.955Z,6.00
2022-10-17T05:03:17.423Z,5.00
2022-10-17T05:05:47.392Z,4.70
2022-10-17T05:08:19.491Z,4.68
2022-10-17T05:10:49.077Z,4.75
2022-10-17T05:13:18.646Z,4.70
2022-10-17T05:15:48.156Z,5.35
2022-10-17T05:18:18.673Z,5.05
2022-10-17T05:20:48.473Z,5.60
2022-10-17T05:23:20.576Z,5.22
2022-10-17T05:25:50.141Z,5.63
2022-10-17T05:28:19.679Z,5.03
2022-10-17T05:30:49.949Z,5.68
2022-10-17T05:33:19.506Z,5.00
2022-10-17T05:35:49.212Z,4.88
2022-10-17T05:38:21.468Z,5.30
2022-10-17T05:40:52.438Z,5.38
2022-10-17T05:43:21.923Z,5.40
2022-10-17T05:45:51.542Z,4.78
2022-10-17T05:48:23.445Z,5.43
2022-10-17T05:51:01.311Z,5.05
2022-10-17T05:53:37.907Z,6.70
2022-10-17T05:56:11.205Z,5.13
2022-10-17T05:58:54.087Z,4.93
2022-10-17T06:01:48.760Z,5.70
2022-10-17T06:04:18.586Z,4.65
2022-10-17T06:06:48.583Z,4.82
2022-10-17T06:09:20.802Z,5.03
2022-10-17T06:11:53.026Z,5.05
2022-10-17T06:14:23.105Z,4.72
2022-10-17T06:16:56.233Z,5.20
2022-10-17T06:19:26.094Z,4.95
2022-10-17T06:21:55.784Z,4.90
2022-10-17T06:24:30.399Z,5.10
2022-10-17T06:26:59.914Z,4.72
2022-10-17T06:29:29.784Z,4.85
2022-10-17T06:31:59.287Z,4.57
2022-10-17T06:34:29.453Z,4.75
2022-10-17T06:36:59.063Z,4.40
2022-10-17T06:39:33.965Z,4.47
2022-10-17T06:42:08.743Z,4.40
2022-10-17T06:44:56.929Z,4.43
2022-10-17T06:47:44.854Z,4.65
2022-10-17T06:50:30.958Z,5.47
2022-10-17T06:53:09.659Z,4.63
2022-10-17T06:56:02.951Z,4.65
2022-10-17T06:58:51.319Z,4.40
2022-10-17T07:01:34.622Z,4.38
2022-10-17T07:04:06.565Z,4.22
2022-10-17T07:06:37.026Z,4.57
2022-10-17T07:09:12.469Z,3.90
2022-10-17T07:11:44.940Z,4.68
2022-10-17T07:14:14.522Z,4.20
2022-10-17T07:16:44.270Z,4.30
2022-10-17T07:19:27.008Z,3.63
2022-10-17T07:21:56.777Z,4.22
2022-10-17T07:24:26.297Z,3.95
2022-10-17T07:27:03.846Z,3.90
2022-10-17T07:29:33.655Z,3.75
2022-10-17T07:32:17.311Z,4.13
2022-10-17T07:34:47.074Z,3.95
2022-10-17T07:37:16.565Z,3.90
2022-10-17T07:39:52.251Z,4.25
2022-10-17T07:42:24.455Z,3.70
2022-10-17T07:44:53.967Z,4.07
2022-10-17T07:47:24.450Z,3.80
2022-10-17T07:49:55.259Z,4.10
2022-10-17T07:52:24.763Z,5.40
2022-10-17T07:54:54.233Z,3.92
2022-10-17T07:57:26.294Z,3.78
2022-10-17T07:59:55.777Z,4.18
2022-10-17T08:02:27.008Z,3.50
2022-10-17T08:04:56.989Z,3.60
2022-10-17T08:07:29.312Z,3.47
2022-10-17T08:09:59.174Z,3.50
2022-10-17T08:12:34.311Z,3.33
2022-10-17T08:15:03.854Z,3.30
2022-10-17T08:17:33.506Z,3.53
2022-10-17T08:20:03.238Z,3.20
2022-10-17T08:22:33.050Z,3.30
2022-10-17T08:25:02.543Z,2.88
2022-10-17T08:27:35.298Z,3.40
2022-10-17T08:30:05.195Z,3.17
2022-10-17T08:32:34.678Z,3.28
2022-10-17T08:35:04.153Z,3.40
2022-10-17T08:37:33.907Z,3.00
2022-10-17T08:40:03.620Z,2.90
2022-10-17T08:42:55.333Z,3.20
2022-10-17T08:45:30.222Z,3.33
2022-10-17T08:48:02.179Z,3.50
2022-10-17T08:50:36.060Z,3.25
2022-10-17T08:53:08.997Z,2.80
2022-10-17T08:55:44.456Z,3.22
2022-10-17T08:58:23.675Z,3.10
2022-10-17T09:00:58.847Z,3.00
2022-10-17T09:03:41.659Z,3.05
2022-10-17T09:06:30.023Z,3.10
2022-10-17T09:09:20.840Z,3.00
2022-10-17T09:11:59.693Z,2.90
2022-10-17T09:14:54.292Z,2.70
2022-10-17T09:17:33.926Z,2.80
2022-10-17T09:20:06.743Z,3.15
2022-10-17T09:22:40.518Z,3.13
2022-10-17T09:25:14.379Z,3.00
2022-10-17T09:27:46.327Z,2.78
2022-10-17T09:30:45.192Z,2.83
2022-10-17T09:33:34.845Z,2.97
2022-10-17T09:36:11.773Z,2.80
2022-10-17T09:38:44.258Z,2.92
2022-10-17T09:41:43.568Z,2.90
2022-10-17T09:44:23.104Z,3.13
2022-10-17T09:47:19.017Z,2.97
2022-10-17T09:49:50.112Z,2.97
2022-10-17T09:52:21.544Z,3.33
2022-10-17T09:54:53.530Z,2.70
2022-10-17T09:57:24.272Z,3.63
2022-10-17T10:00:00.676Z,3.45
2022-10-17T10:02:39.925Z,3.40
2022-10-17T10:05:21.585Z,3.50
2022-10-17T10:08:05.085Z,2.97
2022-10-17T10:10:35.428Z,3.50
2022-10-17T10:13:07.714Z,3.47
2022-10-17T10:15:41.236Z,3.60
2022-10-17T10:18:35.694Z,3.38
2022-10-17T10:21:14.221Z,3.40
2022-10-17T10:23:44.833Z,3.40
2022-10-17T10:26:26.113Z,3.72
2022-10-17T10:28:58.721Z,3.58
2022-10-17T10:31:31.007Z,3.78
2022-10-17T10:34:04.348Z,3.95
2022-10-17T10:36:49.866Z,4.00
2022-10-17T10:39:31.123Z,3.70
2022-10-17T10:42:00.884Z,3.83
2022-10-17T10:44:33.627Z,3.30
2022-10-17T10:47:22.450Z,4.00
2022-10-17T10:50:10.157Z,3.83
2022-10-17T10:52:45.951Z,3.67
2022-10-17T10:55:24.206Z,3.70
2022-10-17T10:57:56.081Z,3.70
2022-10-17T11:00:27.936Z,3.90
2022-10-17T11:03:03.800Z,3.53
2022-10-17T11:05:45.440Z,3.55
2022-10-17T11:08:22.886Z,3.50
2022-10-17T11:11:02.891Z,3.80
2022-10-17T11:13:35.577Z,3.50
2022-10-17T11:16:09.948Z,3.75
2022-10-17T11:18:45.938Z,3.80
2022-10-17T11:21:21.287Z,3.75
2022-10-17T11:23:51.952Z,3.70
2022-10-17T11:26:26.889Z,3.53
2022-10-17T11:28:56.496Z,3.78
2022-10-17T11:31:28.614Z,3.58
2022-10-17T11:34:01.400Z,3.90
2022-10-17T11:36:38.676Z,3.92
2022-10-17T11:39:11.356Z,4.13
2022-10-17T11:41:43.516Z,3.72
2022-10-17T11:44:21.500Z,3.80
2022-10-17T11:46:53.092Z,3.88
2022-10-17T11:52:05.977Z,4.00
2022-10-17T11:54:38.678Z,4.00
2022-10-17T11:57:37.295Z,4.00
2022-10-17T12:00:20.128Z,4.15
2022-10-17T12:02:54.614Z,3.90
2022-10-17T12:05:29.755Z,3.95
2022-10-17T12:08:07.075Z,3.70
2022-10-17T12:10:44.930Z,3.80
2022-10-17T12:13:44.487Z,4.07
2022-10-17T12:19:36.010Z,3.88
2022-10-17T12:22:09.758Z,3.80
2022-10-17T12:27:40.044Z,3.65
2022-10-17T12:30:22.480Z,3.67
2022-10-17T12:33:13.626Z,3.60
2022-10-17T12:35:43.225Z,4.60
2022-10-17T12:38:30.724Z,4.03
2022-10-17T12:41:07.679Z,3.85
2022-10-17T12:43:47.492Z,4.00
2022-10-17T12:46:49.166Z,4.10
2022-10-17T12:49:49.700Z,3.95
2022-10-17T12:52:26.860Z,3.72
2022-10-17T12:55:14.399Z,3.85
2022-10-17T12:57:53.409Z,3.90
2022-10-17T13:00:31.130Z,4.07
2022-10-17T13:03:08.075Z,4.45
2022-10-17T13:05:39.334Z,4.13
2022-10-17T13:08:11.039Z,3.78
2022-10-17T13:10:43.228Z,3.88
2022-10-17T13:13:19.420Z,4.18
2022-10-17T13:15:50.198Z,4.03
2022-10-17T13:18:24.974Z,4.15
2022-10-17T13:20:59.038Z,4.13
2022-10-17T13:23:31.601Z,4.20
2022-10-17T13:26:20.147Z,4.80
2022-10-17T13:29:04.392Z,4.78
2022-10-17T13:31:36.018Z,4.82
2022-10-17T13:34:06.958Z,4.82
2022-10-17T13:36:37.428Z,4.50
2022-10-17T13:39:12.364Z,5.20
2022-10-17T13:41:44.169Z,4.20
2022-10-17T13:44:19.954Z,5.18
2022-10-17T13:46:49.888Z,4.78
2022-10-17T13:49:26.031Z,4.70
2022-10-17T13:51:58.125Z,4.70
2022-10-17T13:54:41.565Z,4.82
2022-10-17T13:57:20.948Z,5.28
2022-10-17T13:59:55.520Z,4.80
2022-10-17T14:02:26.871Z,5.00
2022-10-17T14:05:19.929Z,4.53
2022-10-17T14:10:46.126Z,5.13
2022-10-17T14:13:24.343Z,5.30
2022-10-17T14:15:57.192Z,4.70
2022-10-17T14:18:35.765Z,4.85
2022-10-17T14:24:15.344Z,5.07
2022-10-17T14:26:52.291Z,5.07
2022-10-17T14:29:25.948Z,4.53
2022-10-17T14:32:04.975Z,4.95
2022-10-17T14:34:37.730Z,4.45
2022-10-17T14:37:12.579Z,4.38
2022-10-17T14:39:42.140Z,4.43
2022-10-17T14:42:21.661Z,4.13
2022-10-17T14:44:52.249Z,4.13
2022-10-17T14:47:43.235Z,4.07
2022-10-17T14:50:25.701Z,3.92
2022-10-17T14:53:02.920Z,4.30
2022-10-17T14:55:33.928Z,3.70
2022-10-17T14:58:03.796Z,4.05
2022-10-17T15:00:33.278Z,3.97
2022-10-17T15:03:05.414Z,4.15
2022-10-17T15:05:34.915Z,4.47
2022-10-17T15:08:04.442Z,4.40
2022-10-17T15:10:36.385Z,4.40
2022-10-17T15:15:56.725Z,5.25
2022-10-17T15:18:28.938Z,6.25
2022-10-17T15:21:05.048Z,5.18
2022-10-17T15:23:42.463Z,5.00
2022-10-17T15:26:17.455Z,4.10
2022-10-17T15:28:47.503Z,3.53
2022-10-17T15:31:19.346Z,3.78
2022-10-17T15:33:51.707Z,9.30
2022-10-17T15:36:25.381Z,4.53
2022-10-17T15:38:56.178Z,4.07
2022-10-17T15:41:28.123Z,3.95
2022-10-17T15:43:57.658Z,4.15
2022-10-17T15:46:30.238Z,4.03
2022-10-17T15:49:07.523Z,4.65
2022-10-17T15:51:37.238Z,7.03
2022-10-17T15:54:07.062Z,4.57
2022-10-17T15:56:39.270Z,4.00
2022-10-17T15:59:13.692Z,4.00
2022-10-17T16:01:43.411Z,4.20
2022-10-17T16:04:15.973Z,3.72
2022-10-17T16:06:45.729Z,4.53
2022-10-17T16:09:15.306Z,6.10
2022-10-17T16:11:46.169Z,4.25
2022-10-17T16:14:18.349Z,4.55
2022-10-17T16:16:47.838Z,4.30
2022-10-17T16:19:20.877Z,4.63
2022-10-17T16:21:50.361Z,4.97
2022-10-17T16:24:20.449Z,4.97
2022-10-17T16:26:49.928Z,5.13
2022-10-17T16:29:19.463Z,10.77
2022-10-17T16:31:49.114Z,11.38
2022-10-17T16:34:21.204Z,9.27
2022-10-17T16:36:50.792Z,7.25
2022-10-17T16:39:20.312Z,5.65
2022-10-17T16:41:52.525Z,5.72
2022-10-17T16:44:24.296Z,5.30
2022-10-17T16:46:53.777Z,5.57
2022-10-17T16:49:25.820Z,6.28
2022-10-17T16:51:55.422Z,5.68
2022-10-17T16:54:24.912Z,9.02
2022-10-17T16:56:54.595Z,13.13
2022-10-17T16:59:24.198Z,5.90
2022-10-17T17:01:59.234Z,10.40
2022-10-17T17:04:31.557Z,11.48
2022-10-17T17:07:01.200Z,11.52
2022-10-17T17:09:30.774Z,10.63
2022-10-17T17:12:00.342Z,8.93
2022-10-17T17:14:29.840Z,6.75
2022-10-17T17:16:59.341Z,6.32
2022-10-17T17:19:31.898Z,6.07
2022-10-17T17:22:01.410Z,6.55
2022-10-17T17:24:30.900Z,6.30
2022-10-17T17:27:00.558Z,6.65
2022-10-17T17:29:30.047Z,6.75
2022-10-17T17:31:59.519Z,6.80
2022-10-17T17:34:32.439Z,7.80
2022-10-17T17:37:01.936Z,7.30
2022-10-17T17:39:31.422Z,8.20
2022-10-17T17:42:00.936Z,7.45
2022-10-17T17:44:31.813Z,7.80
2022-10-17T17:47:01.298Z,7.70
2022-10-17T17:49:33.362Z,7.50
2022-10-17T17:54:52.254Z,19.77
2022-10-17T17:57:21.752Z,11.48
2022-10-17T17:59:52.238Z,12.23
2022-10-17T18:02:21.792Z,9.13
2022-10-17T18:04:54.025Z,8.48
2022-10-17T18:07:23.556Z,8.27
2022-10-17T18:09:53.234Z,8.93
2022-10-17T18:12:22.768Z,8.10
2022-10-17T18:14:52.248Z,8.20
2022-10-17T18:17:21.776Z,8.18
2022-10-17T18:19:54.023Z,7.88
2022-10-17T18:22:23.687Z,8.38
2022-10-17T18:24:53.202Z,6.93
2022-10-17T18:27:22.733Z,6.85
2022-10-17T18:29:52.232Z,6.85
2022-10-17T18:32:21.945Z,6.07
2022-10-17T18:34:54.559Z,6.50
2022-10-17T18:37:24.084Z,6.28
2022-10-17T18:39:55.795Z,6.18
2022-10-17T18:42:25.336Z,6.50
2022-10-17T18:44:54.876Z,6.93
2022-10-17T18:47:24.440Z,6.50
2022-10-17T18:49:56.500Z,6.93
2022-10-17T18:52:26.473Z,6.97
2022-10-17T18:54:55.980Z,7.60
2022-10-17T18:57:26.366Z,6.95
2022-10-17T18:59:56.047Z,6.90
2022-10-17T19:02:25.563Z,7.13
2022-10-17T19:04:57.622Z,8.23
2022-10-17T19:07:27.310Z,8.48
2022-10-17T19:09:56.932Z,7.78
2022-10-17T19:12:26.453Z,7.63
2022-10-17T19:14:56.374Z,7.75
2022-10-17T19:17:25.968Z,7.40
2022-10-17T19:19:58.083Z,6.75
2022-10-17T19:22:28.321Z,6.63
2022-10-17T19:24:57.809Z,6.30
2022-10-17T19:27:27.513Z,6.03
2022-10-17T19:29:57.177Z,5.35
2022-10-17T19:32:26.748Z,5.43
2022-10-17T19:34:58.946Z,5.32
2022-10-17T19:37:28.855Z,4.97
2022-10-17T19:39:58.701Z,5.18
2022-10-17T19:42:28.507Z,4.57
2022-10-17T19:44:58.284Z,4.30
2022-10-17T19:47:27.836Z,3.88
2022-10-17T19:50:00.069Z,4.35
2022-10-17T19:52:30.919Z,4.00
2022-10-17T19:55:00.711Z,6.95
2022-10-17T19:57:30.267Z,7.97
2022-10-17T19:59:59.814Z,5.00
2022-10-17T20:02:29.644Z,4.07
2022-10-17T20:05:25.947Z,3.80
2022-10-17T20:07:51.558Z,3.90
2022-10-17T20:10:21.307Z,4.25
2022-10-17T20:12:50.897Z,3.70
2022-10-17T20:15:20.665Z,4.07
2022-10-17T20:17:50.264Z,4.32
2022-10-17T20:20:22.496Z,3.92
2022-10-17T20:22:52.077Z,4.80
2022-10-17T20:25:21.851Z,5.00
2022-10-17T20:27:51.373Z,4.70
2022-10-17T20:30:21.094Z,4.70
2022-10-17T20:32:55.203Z,5.05
2022-10-17T20:35:27.634Z,4.78
2022-10-17T20:37:57.198Z,4.65
2022-10-17T20:40:35.383Z,4.72
2022-10-17T20:43:05.726Z,5.30
2022-10-17T20:45:51.566Z,5.50
2022-10-17T20:48:21.896Z,5.00
2022-10-17T20:50:54.196Z,5.30
2022-10-17T20:53:36.511Z,5.50
2022-10-17T20:56:18.908Z,4.97
2022-10-17T20:58:49.158Z,4.65
2022-10-17T21:01:18.833Z,5.18
2022-10-17T21:03:48.871Z,5.82
2022-10-17T21:06:21.674Z,5.15
2022-10-17T21:08:52.384Z,4.82
2022-10-17T21:11:23.575Z,5.40
2022-10-17T21:13:57.919Z,5.18
2022-10-17T21:16:28.518Z,5.50
2022-10-17T21:18:58.717Z,5.15
2022-10-17T21:21:32.705Z,5.28
2022-10-17T21:26:32.424Z,5.30
2022-10-17T21:29:05.774Z,5.15
2022-10-17T21:31:36.619Z,5.18
2022-10-17T21:34:10.008Z,5.20
2022-10-17T21:36:42.187Z,5.03
2022-10-17T21:39:13.160Z,5.70
2022-10-17T21:41:43.150Z,5.88
2022-10-17T21:44:15.665Z,5.90
2022-10-17T21:46:45.982Z,6.05
2022-10-17T21:49:17.194Z,6.10
2022-10-17T21:51:50.250Z,5.80
2022-10-17T21:54:22.891Z,5.53
2022-10-17T21:56:52.609Z,5.57
2022-10-17T21:59:22.170Z,5.22
2022-10-17T22:01:51.764Z,5.28
2022-10-17T22:04:22.324Z,5.50
2022-10-17T22:06:54.473Z,5.50
2022-10-17T22:09:25.718Z,5.07
2022-10-17T22:11:57.687Z,4.88
2022-10-17T22:14:29.018Z,4.50
2022-10-17T22:16:58.620Z,5.15
2022-10-17T22:19:29.857Z,5.45
2022-10-17T22:22:02.084Z,4.55
2022-10-17T22:24:32.024Z,12.27
2022-10-17T22:27:01.559Z,5.85
2022-10-17T22:29:31.076Z,4.05
2022-10-17T22:32:00.628Z,4.45
2022-10-17T22:34:30.517Z,4.20
2022-10-17T22:37:02.646Z,4.20
2022-10-17T22:39:32.185Z,4.72
2022-10-17T22:42:01.723Z,5.60
2022-10-17T22:44:31.237Z,4.85
2022-10-17T22:47:00.780Z,5.55
2022-10-17T22:49:30.279Z,5.40
2022-10-17T22:52:02.387Z,5.50
2022-10-17T22:54:31.930Z,5.65
2022-10-17T22:57:01.501Z,5.20
2022-10-17T22:59:31.025Z,4.97
2022-10-17T23:02:00.658Z,5.03
2022-10-17T23:04:30.325Z,5.68
2022-10-17T23:07:02.928Z,5.18
2022-10-17T23:09:32.662Z,5.50
2022-10-17T23:12:02.226Z,5.43
2022-10-17T23:14:31.763Z,9.13
2022-10-17T23:17:01.287Z,8.23
2022-10-17T23:19:30.781Z,6.32
2022-10-17T23:22:03.096Z,6.55
2022-10-17T23:24:32.786Z,6.32
2022-10-17T23:27:02.409Z,5.32
2022-10-17T23:29:34.786Z,5.25
2022-10-17T23:32:04.631Z,4.85
2022-10-17T23:34:34.147Z,5.05
2022-10-17T23:37:06.305Z,5.45
2022-10-17T23:39:35.811Z,5.55
2022-10-17T23:42:05.843Z,5.53
2022-10-17T23:44:35.362Z,5.55
2022-10-17T23:47:04.916Z,5.47
2022-10-17T23:49:34.541Z,5.70
2022-10-17T23:52:07.667Z,5.60
2022-10-17T23:54:37.642Z,5.87
2022-10-17T23:57:07.381Z,5.32
2022-10-17T23:59:36.894Z,4.70
