createdAt,value
2022-08-31T00:00:48.552Z,10.00
2022-08-31T00:03:20.771Z,10.72
2022-08-31T00:05:52.143Z,11.48
2022-08-31T00:08:22.971Z,11.20
2022-08-31T00:10:55.152Z,11.75
2022-08-31T00:13:27.386Z,11.25
2022-08-31T00:15:58.745Z,11.70
2022-08-31T00:18:29.508Z,10.32
2022-08-31T00:21:00.455Z,11.03
2022-08-31T00:23:31.497Z,10.50
2022-08-31T00:26:02.558Z,11.03
2022-08-31T00:28:34.253Z,10.05
2022-08-31T00:31:05.221Z,8.98
2022-08-31T00:33:37.960Z,9.25
2022-08-31T00:36:10.914Z,10.30
2022-08-31T00:38:43.394Z,9.88
2022-08-31T00:41:14.532Z,9.70
2022-08-31T00:43:46.395Z,8.83
2022-08-31T00:46:20.070Z,8.18
2022-08-31T00:48:53.575Z,8.15
2022-08-31T00:51:24.948Z,8.48
2022-08-31T00:53:56.420Z,7.53
2022-08-31T00:56:28.199Z,8.73
2022-08-31T00:58:59.398Z,7.42
2022-08-31T01:01:32.103Z,7.97
2022-08-31T01:04:02.931Z,7.65
2022-08-31T01:06:34.393Z,8.00
2022-08-31T01:09:07.176Z,5.85
2022-08-31T01:11:39.513Z,7.45
2022-08-31T01:14:13.073Z,6.90
2022-08-31T01:16:46.449Z,7.45
2022-08-31T01:19:19.894Z,8.20
2022-08-31T01:21:53.085Z,6.47
2022-08-31T01:24:25.618Z,5.75
2022-08-31T01:26:57.847Z,5.70
2022-08-31T01:29:28.769Z,5.58
2022-08-31T01:31:59.629Z,5.30
2022-08-31T01:34:30.650Z,5.17
2022-08-31T01:37:01.835Z,5.85
2022-08-31T01:39:32.786Z,6.15
2022-08-31T01:42:06.727Z,4.95
2022-08-31T01:44:37.579Z,3.95
2022-08-31T01:47:08.503Z,4.17
2022-08-31T01:49:39.476Z,3.92
2022-08-31T01:52:10.330Z,4.00
2022-08-31T01:54:41.213Z,3.62
2022-08-31T01:57:12.143Z,4.30
2022-08-31T01:59:43.014Z,3.98
2022-08-31T02:02:14.129Z,4.33
2022-08-31T02:04:45.100Z,4.17
2022-08-31T02:07:16.000Z,4.05
2022-08-31T02:09:46.871Z,4.50
2022-08-31T02:12:17.590Z,4.75
2022-08-31T02:14:48.541Z,3.87
2022-08-31T02:17:19.448Z,4.20
2022-08-31T02:19:50.281Z,3.33
2022-08-31T02:22:21.214Z,3.40
2022-08-31T02:24:52.040Z,3.30
2022-08-31T02:27:23.035Z,3.62
2022-08-31T02:29:55.087Z,3.35
2022-08-31T02:32:26.556Z,4.17
2022-08-31T02:34:57.366Z,3.87
2022-08-31T02:37:28.202Z,3.67
2022-08-31T02:40:00.038Z,3.45
2022-08-31T02:42:40.855Z,3.75
2022-08-31T02:45:03.998Z,3.80
2022-08-31T02:47:35.227Z,3.37
2022-08-31T02:50:08.075Z,3.37
2022-08-31T02:52:39.089Z,3.80
2022-08-31T02:55:10.749Z,3.58
2022-08-31T02:57:41.451Z,3.77
2022-08-31T03:00:13.914Z,3.95
2022-08-31T03:02:45.196Z,3.47
2022-08-31T03:05:16.649Z,2.83
2022-08-31T03:07:47.686Z,3.02
2022-08-31T03:10:20.821Z,3.92
2022-08-31T03:12:52.242Z,2.90
2022-08-31T03:15:24.934Z,3.37
2022-08-31T03:17:56.577Z,3.22
2022-08-31T03:20:29.076Z,3.25
2022-08-31T03:23:00.316Z,2.83
2022-08-31T03:25:31.806Z,2.60
2022-08-31T03:28:02.843Z,2.37
2022-08-31T03:30:33.891Z,2.40
2022-08-31T03:33:04.727Z,2.75
2022-08-31T03:35:36.008Z,2.60
2022-08-31T03:38:07.125Z,1.77
2022-08-31T03:40:38.541Z,2.22
2022-08-31T03:43:10.948Z,2.47
2022-08-31T03:45:44.463Z,2.20
2022-08-31T03:48:15.200Z,2.40
2022-08-31T03:50:46.210Z,1.70
2022-08-31T03:53:21.806Z,1.87
2022-08-31T03:55:49.571Z,2.62
2022-08-31T03:58:20.523Z,2.02
2022-08-31T04:00:51.332Z,1.82
2022-08-31T04:03:22.341Z,1.87
2022-08-31T04:05:53.161Z,2.50
2022-08-31T04:08:25.102Z,2.22
2022-08-31T04:10:56.727Z,2.40
2022-08-31T04:13:30.163Z,1.85
2022-08-31T04:16:02.540Z,2.15
2022-08-31T04:18:33.384Z,1.95
2022-08-31T04:21:04.443Z,1.75
2022-08-31T04:23:35.724Z,1.77
2022-08-31T04:26:08.097Z,2.02
2022-08-31T04:28:38.936Z,1.80
2022-08-31T04:31:10.327Z,2.20
2022-08-31T04:33:43.588Z,1.80
2022-08-31T04:36:16.890Z,1.40
2022-08-31T04:38:49.854Z,1.60
2022-08-31T04:41:23.380Z,1.50
2022-08-31T04:43:57.366Z,1.95
2022-08-31T04:46:29.401Z,1.57
2022-08-31T04:49:01.223Z,1.70
2022-08-31T04:51:36.240Z,1.17
2022-08-31T04:54:09.419Z,1.50
2022-08-31T04:56:43.725Z,1.30
2022-08-31T04:59:18.259Z,1.35
2022-08-31T05:01:49.495Z,1.60
2022-08-31T05:04:20.594Z,1.60
2022-08-31T05:06:51.413Z,1.70
2022-08-31T05:09:24.837Z,1.82
2022-08-31T05:12:00.421Z,1.40
2022-08-31T05:14:31.360Z,1.70
2022-08-31T05:17:02.928Z,1.85
2022-08-31T05:19:37.947Z,2.02
2022-08-31T05:22:06.801Z,1.70
2022-08-31T05:24:38.861Z,1.80
2022-08-31T05:27:11.018Z,1.40
2022-08-31T05:29:41.927Z,1.80
2022-08-31T05:32:12.779Z,1.50
2022-08-31T05:34:43.899Z,1.50
2022-08-31T05:37:15.055Z,1.40
2022-08-31T05:39:46.289Z,1.30
2022-08-31T05:42:17.742Z,1.37
2022-08-31T05:44:48.887Z,1.40
2022-08-31T05:47:20.241Z,1.10
2022-08-31T05:49:51.392Z,1.45
2022-08-31T05:52:25.088Z,1.50
2022-08-31T05:54:56.944Z,2.45
2022-08-31T05:57:27.902Z,2.37
2022-08-31T05:59:58.818Z,2.62
2022-08-31T06:02:30.132Z,2.83
2022-08-31T06:05:00.915Z,5.72
2022-08-31T06:07:31.772Z,2.42
2022-08-31T06:10:02.661Z,5.42
2022-08-31T06:12:34.981Z,2.33
2022-08-31T06:15:06.413Z,2.30
2022-08-31T06:17:38.637Z,2.08
2022-08-31T06:20:17.013Z,6.78
2022-08-31T06:22:46.415Z,3.95
2022-08-31T06:25:18.771Z,5.75
2022-08-31T06:27:51.641Z,2.35
2022-08-31T06:30:23.778Z,4.33
2022-08-31T06:32:58.494Z,2.12
2022-08-31T06:35:27.093Z,5.33
2022-08-31T06:37:58.402Z,3.25
2022-08-31T06:40:31.528Z,2.90
2022-08-31T06:43:02.642Z,2.25
2022-08-31T06:45:33.433Z,2.90
2022-08-31T06:48:05.102Z,3.02
2022-08-31T06:50:35.757Z,2.22
2022-08-31T06:53:06.694Z,2.27
2022-08-31T06:55:37.965Z,2.50
2022-08-31T06:58:09.159Z,4.00
2022-08-31T07:00:40.304Z,3.22
2022-08-31T07:03:13.294Z,3.42
2022-08-31T07:05:44.338Z,2.55
2022-08-31T07:08:15.179Z,2.50
2022-08-31T07:10:46.068Z,3.15
2022-08-31T07:13:17.111Z,2.58
2022-08-31T07:15:48.193Z,2.25
2022-08-31T07:18:19.515Z,1.87
2022-08-31T07:20:50.416Z,2.00
2022-08-31T07:23:21.419Z,2.35
2022-08-31T07:25:52.679Z,2.05
2022-08-31T07:28:23.310Z,2.33
2022-08-31T07:30:55.207Z,2.12
2022-08-31T07:33:25.946Z,1.80
2022-08-31T07:35:56.775Z,1.90
2022-08-31T07:38:28.776Z,1.65
2022-08-31T07:41:01.025Z,1.67
2022-08-31T07:43:31.861Z,1.52
2022-08-31T07:46:03.379Z,1.30
2022-08-31T07:48:35.396Z,1.25
2022-08-31T07:51:06.281Z,1.50
2022-08-31T07:53:38.511Z,1.95
2022-08-31T07:58:58.418Z,1.30
2022-08-31T08:01:30.918Z,1.30
2022-08-31T08:04:03.708Z,1.60
2022-08-31T08:06:34.643Z,2.20
2022-08-31T08:09:24.744Z,1.82
2022-08-31T08:11:40.401Z,2.00
2022-08-31T08:14:13.633Z,1.85
2022-08-31T08:16:44.824Z,1.67
2022-08-31T08:19:17.637Z,1.80
2022-08-31T08:21:51.090Z,1.65
2022-08-31T08:24:22.541Z,1.50
2022-08-31T08:26:54.680Z,1.70
2022-08-31T08:29:25.785Z,2.25
2022-08-31T08:31:56.737Z,2.30
2022-08-31T08:34:32.499Z,1.77
2022-08-31T08:37:00.604Z,2.00
2022-08-31T08:39:31.535Z,1.90
2022-08-31T08:42:02.328Z,2.08
2022-08-31T08:44:34.713Z,2.47
2022-08-31T08:47:08.336Z,2.67
2022-08-31T08:49:41.698Z,2.15
2022-08-31T08:52:15.755Z,2.47
2022-08-31T08:54:49.334Z,1.92
2022-08-31T08:57:22.602Z,2.75
2022-08-31T08:59:55.587Z,2.30
2022-08-31T09:02:29.428Z,2.65
2022-08-31T09:05:02.633Z,2.20
2022-08-31T09:07:35.800Z,2.75
2022-08-31T09:10:08.941Z,2.17
2022-08-31T09:12:44.806Z,1.90
2022-08-31T09:15:18.094Z,2.20
2022-08-31T09:17:51.172Z,2.10
2022-08-31T09:20:22.265Z,1.92
2022-08-31T09:22:57.095Z,2.00
2022-08-31T09:25:31.604Z,2.00
2022-08-31T09:28:05.114Z,2.30
2022-08-31T09:30:38.594Z,2.40
2022-08-31T09:33:14.033Z,2.92
2022-08-31T09:35:44.962Z,3.35
2022-08-31T09:38:19.178Z,2.70
2022-08-31T09:40:52.734Z,2.98
2022-08-31T09:43:25.819Z,2.35
2022-08-31T09:45:57.633Z,2.50
2022-08-31T09:48:31.243Z,2.37
2022-08-31T09:51:04.852Z,2.72
2022-08-31T09:53:39.814Z,2.67
2022-08-31T09:56:14.430Z,2.77
2022-08-31T09:58:47.652Z,2.50
2022-08-31T10:01:21.596Z,2.98
2022-08-31T10:04:13.746Z,3.25
2022-08-31T10:06:47.545Z,3.12
2022-08-31T10:09:20.799Z,3.00
2022-08-31T10:11:53.934Z,3.30
2022-08-31T10:14:27.779Z,3.05
2022-08-31T10:17:02.172Z,3.02
2022-08-31T10:19:35.970Z,3.00
2022-08-31T10:22:09.148Z,3.10
2022-08-31T10:24:43.753Z,3.00
2022-08-31T10:27:16.926Z,3.05
2022-08-31T10:29:50.525Z,2.90
2022-08-31T10:32:23.467Z,3.15
2022-08-31T10:34:57.991Z,3.05
2022-08-31T10:37:32.763Z,3.10
2022-08-31T10:40:07.365Z,2.87
2022-08-31T10:42:40.837Z,2.90
2022-08-31T10:45:18.853Z,3.85
2022-08-31T10:47:51.633Z,2.85
2022-08-31T10:50:24.869Z,3.60
2022-08-31T10:53:01.972Z,3.40
2022-08-31T10:55:34.772Z,3.75
2022-08-31T10:58:06.462Z,3.40
2022-08-31T11:00:41.074Z,3.80
2022-08-31T11:03:14.670Z,3.35
2022-08-31T11:05:50.786Z,4.17
2022-08-31T11:08:21.192Z,4.17
2022-08-31T11:10:54.654Z,3.92
2022-08-31T11:13:28.460Z,3.35
2022-08-31T11:16:01.999Z,2.90
2022-08-31T11:18:36.586Z,3.72
2022-08-31T11:21:09.573Z,3.47
2022-08-31T11:23:45.139Z,3.87
2022-08-31T11:26:17.293Z,3.72
2022-08-31T11:28:50.579Z,3.60
2022-08-31T11:31:25.343Z,3.50
2022-08-31T11:34:15.564Z,3.70
2022-08-31T11:36:33.068Z,3.65
2022-08-31T11:39:04.832Z,4.12
2022-08-31T11:41:38.117Z,4.28
2022-08-31T11:44:11.289Z,3.58
2022-08-31T11:46:44.198Z,3.95
2022-08-31T11:49:17.709Z,3.80
2022-08-31T11:51:49.700Z,4.47
2022-08-31T11:54:24.240Z,3.52
2022-08-31T11:56:57.610Z,4.30
2022-08-31T11:59:32.819Z,3.67
2022-08-31T12:02:06.740Z,3.80
2022-08-31T12:04:42.544Z,3.98
2022-08-31T12:07:17.978Z,4.50
2022-08-31T12:09:49.622Z,4.78
2022-08-31T12:12:24.195Z,6.40
2022-08-31T12:15:02.837Z,5.20
2022-08-31T12:17:36.073Z,5.53
2022-08-31T12:20:09.740Z,5.03
2022-08-31T12:22:47.131Z,4.78
2022-08-31T12:25:23.473Z,5.03
2022-08-31T12:27:56.753Z,4.67
2022-08-31T12:30:29.706Z,5.53
2022-08-31T12:33:01.390Z,5.15
2022-08-31T12:35:34.775Z,5.33
2022-08-31T12:38:08.796Z,5.25
2022-08-31T12:40:44.558Z,5.28
2022-08-31T12:43:16.716Z,5.40
2022-08-31T12:45:49.940Z,5.85
2022-08-31T12:48:23.273Z,5.55
2022-08-31T12:50:57.561Z,7.97
2022-08-31T12:53:30.784Z,6.83
2022-08-31T12:56:04.337Z,6.28
2022-08-31T12:58:37.508Z,5.47
2022-08-31T13:01:10.921Z,5.35
2022-08-31T13:03:45.655Z,5.90
2022-08-31T13:06:22.129Z,5.55
2022-08-31T13:08:55.480Z,5.25
2022-08-31T13:11:39.641Z,5.28
2022-08-31T13:14:03.147Z,5.72
2022-08-31T13:16:35.217Z,5.45
2022-08-31T13:19:08.076Z,4.90
2022-08-31T13:21:39.577Z,4.85
2022-08-31T13:24:12.874Z,5.20
2022-08-31T13:26:45.097Z,5.05
2022-08-31T13:29:20.737Z,4.90
2022-08-31T13:31:53.856Z,4.75
2022-08-31T13:34:27.050Z,4.87
2022-08-31T13:37:01.206Z,5.42
2022-08-31T13:39:35.936Z,4.60
2022-08-31T13:42:09.247Z,4.12
2022-08-31T13:44:43.609Z,3.30
2022-08-31T13:47:17.762Z,2.40
2022-08-31T13:49:50.344Z,2.12
2022-08-31T13:52:21.943Z,1.95
2022-08-31T13:54:55.202Z,2.37
2022-08-31T13:57:27.770Z,1.65
2022-08-31T14:00:03.633Z,1.87
2022-08-31T14:02:37.978Z,1.30
2022-08-31T14:05:14.044Z,1.90
2022-08-31T14:07:50.314Z,2.37
2022-08-31T14:10:23.499Z,1.77
2022-08-31T14:12:59.975Z,2.20
2022-08-31T14:15:34.352Z,1.57
2022-08-31T14:21:09.928Z,2.08
2022-08-31T14:23:21.347Z,3.35
2022-08-31T14:25:59.966Z,4.00
2022-08-31T14:28:34.087Z,3.05
2022-08-31T14:31:12.692Z,2.25
2022-08-31T14:33:45.017Z,2.00
2022-08-31T14:36:18.894Z,2.35
2022-08-31T14:38:52.948Z,2.45
2022-08-31T14:41:26.256Z,2.10
2022-08-31T14:44:01.818Z,2.20
2022-08-31T14:46:34.219Z,1.77
2022-08-31T14:49:10.209Z,1.72
2022-08-31T14:51:41.380Z,1.75
2022-08-31T14:54:22.956Z,2.02
2022-08-31T14:56:56.457Z,1.70
2022-08-31T14:59:29.546Z,1.75
2022-08-31T15:02:00.005Z,1.72
2022-08-31T15:04:34.575Z,1.57
2022-08-31T15:07:09.909Z,2.10
2022-08-31T15:09:44.604Z,2.15
2022-08-31T15:12:18.076Z,2.00
2022-08-31T15:14:52.046Z,1.85
2022-08-31T15:17:28.786Z,2.00
2022-08-31T15:19:59.338Z,2.20
2022-08-31T15:22:31.463Z,1.80
2022-08-31T15:25:02.202Z,1.80
2022-08-31T15:27:35.768Z,2.10
2022-08-31T15:30:08.767Z,1.67
2022-08-31T15:32:41.847Z,1.95
2022-08-31T15:35:15.856Z,2.20
2022-08-31T15:37:51.255Z,2.10
2022-08-31T15:40:22.779Z,1.77
2022-08-31T15:42:55.163Z,2.30
2022-08-31T15:45:28.099Z,2.40
2022-08-31T15:48:01.474Z,2.05
2022-08-31T15:50:34.322Z,2.15
2022-08-31T15:53:09.794Z,2.65
2022-08-31T15:55:42.602Z,2.20
2022-08-31T15:58:18.709Z,2.37
2022-08-31T16:00:51.023Z,2.40
2022-08-31T16:03:23.007Z,2.50
2022-08-31T16:05:59.278Z,2.33
2022-08-31T16:08:31.182Z,2.50
2022-08-31T16:11:02.853Z,2.70
2022-08-31T16:13:38.131Z,2.87
2022-08-31T16:16:12.320Z,2.92
2022-08-31T16:18:46.565Z,2.85
2022-08-31T16:21:22.295Z,2.92
2022-08-31T16:24:00.421Z,2.87
2022-08-31T16:26:38.894Z,3.27
2022-08-31T16:29:14.865Z,2.72
2022-08-31T16:31:48.017Z,2.37
2022-08-31T16:34:21.362Z,2.50
2022-08-31T16:36:56.065Z,2.85
2022-08-31T16:39:31.150Z,2.40
2022-08-31T16:42:03.092Z,3.00
2022-08-31T16:44:36.993Z,2.75
2022-08-31T16:47:11.397Z,2.87
2022-08-31T16:49:43.187Z,2.27
2022-08-31T16:52:18.871Z,3.05
2022-08-31T16:54:53.683Z,2.87
2022-08-31T16:57:30.264Z,2.42
2022-08-31T17:00:05.475Z,2.50
2022-08-31T17:02:50.219Z,2.70
2022-08-31T17:05:20.847Z,2.40
2022-08-31T17:07:53.780Z,2.33
2022-08-31T17:10:36.596Z,2.67
2022-08-31T17:13:06.446Z,2.22
2022-08-31T17:15:37.760Z,2.67
2022-08-31T17:18:17.812Z,2.52
2022-08-31T17:20:49.659Z,2.52
2022-08-31T17:23:24.981Z,2.40
2022-08-31T17:25:58.249Z,2.70
2022-08-31T17:28:31.248Z,2.42
2022-08-31T17:31:09.794Z,2.22
2022-08-31T17:33:43.912Z,3.00
2022-08-31T17:36:20.104Z,2.80
2022-08-31T17:39:01.458Z,2.52
2022-08-31T17:41:34.347Z,2.55
2022-08-31T17:44:12.370Z,2.02
2022-08-31T17:46:46.671Z,2.22
2022-08-31T17:49:23.226Z,2.30
2022-08-31T17:51:56.841Z,2.50
2022-08-31T17:54:31.370Z,2.47
2022-08-31T17:57:05.355Z,2.08
2022-08-31T17:59:39.795Z,2.02
2022-08-31T18:02:18.924Z,2.22
2022-08-31T18:04:54.448Z,2.20
2022-08-31T18:07:26.556Z,2.20
2022-08-31T18:10:01.027Z,2.20
2022-08-31T18:12:35.715Z,2.55
2022-08-31T18:15:08.157Z,1.82
2022-08-31T18:17:39.734Z,2.20
2022-08-31T18:20:14.028Z,1.80
2022-08-31T18:22:50.121Z,1.85
2022-08-31T18:25:20.523Z,2.40
2022-08-31T18:27:52.250Z,2.00
2022-08-31T18:30:24.770Z,2.45
2022-08-31T18:32:58.306Z,3.25
2022-08-31T18:35:31.997Z,2.77
2022-08-31T18:38:04.991Z,2.85
2022-08-31T18:40:39.190Z,3.37
2022-08-31T18:43:12.152Z,3.20
2022-08-31T18:45:44.006Z,3.20
2022-08-31T18:48:25.471Z,3.40
2022-08-31T18:50:52.089Z,3.10
2022-08-31T18:53:29.299Z,2.95
2022-08-31T18:55:58.238Z,2.70
2022-08-31T18:58:30.826Z,2.90
2022-08-31T19:01:02.845Z,2.58
2022-08-31T19:03:42.465Z,2.00
2022-08-31T19:06:16.852Z,2.47
2022-08-31T19:08:48.929Z,2.70
2022-08-31T19:11:21.686Z,2.52
2022-08-31T19:13:54.750Z,2.90
2022-08-31T19:16:29.218Z,2.45
2022-08-31T19:19:01.526Z,2.15
2022-08-31T19:21:35.510Z,2.50
2022-08-31T19:24:10.181Z,1.85
2022-08-31T19:26:44.384Z,2.40
2022-08-31T19:29:23.144Z,2.05
2022-08-31T19:31:54.982Z,1.90
2022-08-31T19:34:32.530Z,2.20
2022-08-31T19:37:06.565Z,2.55
2022-08-31T19:39:55.582Z,1.97
2022-08-31T19:42:59.764Z,2.12
2022-08-31T19:48:19.069Z,2.45
2022-08-31T19:50:15.486Z,2.77
2022-08-31T19:52:47.905Z,2.00
2022-08-31T19:55:19.948Z,2.25
2022-08-31T19:57:51.797Z,2.42
2022-08-31T20:00:27.406Z,2.10
2022-08-31T20:03:01.915Z,2.40
2022-08-31T20:05:37.490Z,2.72
2022-08-31T20:08:21.153Z,3.25
2022-08-31T20:10:55.875Z,3.37
2022-08-31T20:13:29.067Z,3.75
2022-08-31T20:16:01.205Z,3.45
2022-08-31T20:18:36.121Z,3.87
2022-08-31T20:21:11.309Z,3.35
2022-08-31T20:23:44.582Z,3.50
2022-08-31T20:26:16.783Z,2.98
2022-08-31T20:28:49.861Z,3.12
2022-08-31T20:31:23.477Z,4.12
2022-08-31T20:34:00.319Z,4.25
2022-08-31T20:39:06.103Z,3.77
2022-08-31T20:41:40.623Z,3.75
2022-08-31T20:44:14.868Z,4.42
2022-08-31T20:46:50.069Z,4.30
2022-08-31T20:49:22.401Z,4.15
2022-08-31T20:51:57.066Z,4.20
2022-08-31T20:54:28.957Z,4.65
2022-08-31T20:57:01.724Z,4.37
2022-08-31T20:59:34.352Z,4.00
2022-08-31T21:02:08.833Z,4.15
2022-08-31T21:04:42.193Z,3.85
2022-08-31T21:07:15.807Z,3.70
2022-08-31T21:09:49.196Z,3.80
2022-08-31T21:12:22.273Z,4.33
2022-08-31T21:14:59.127Z,3.90
2022-08-31T21:17:29.923Z,4.30
2022-08-31T21:20:03.561Z,4.08
2022-08-31T21:22:36.207Z,4.20
2022-08-31T21:25:10.219Z,4.17
2022-08-31T21:27:42.280Z,4.53
2022-08-31T21:30:14.184Z,4.75
2022-08-31T21:32:47.463Z,4.17
2022-08-31T21:35:18.502Z,4.33
2022-08-31T21:37:50.545Z,3.75
2022-08-31T21:40:21.620Z,4.60
2022-08-31T21:42:52.944Z,4.50
2022-08-31T21:45:25.515Z,4.97
2022-08-31T21:47:56.946Z,4.60
2022-08-31T21:50:33.433Z,4.53
2022-08-31T21:53:05.936Z,4.12
2022-08-31T21:55:40.841Z,4.45
2022-08-31T21:58:12.501Z,4.42
2022-08-31T22:00:43.668Z,4.50
2022-08-31T22:03:15.697Z,5.20
2022-08-31T22:05:48.196Z,4.55
2022-08-31T22:08:20.453Z,4.92
2022-08-31T22:10:52.835Z,5.97
2022-08-31T22:13:25.278Z,5.83
2022-08-31T22:15:59.193Z,5.95
2022-08-31T22:19:00.715Z,5.10
2022-08-31T22:21:06.394Z,4.87
2022-08-31T22:23:40.842Z,4.90
2022-08-31T22:26:12.641Z,6.00
2022-08-31T22:28:45.163Z,4.90
2022-08-31T22:31:21.854Z,5.03
2022-08-31T22:36:31.543Z,4.00
2022-08-31T22:39:05.105Z,4.67
2022-08-31T22:41:38.663Z,5.85
2022-08-31T22:44:17.832Z,6.53
2022-08-31T22:46:56.254Z,10.38
2022-08-31T22:49:28.239Z,13.75
2022-08-31T22:52:00.584Z,18.90
2022-08-31T22:54:34.398Z,19.25
2022-08-31T22:57:05.691Z,17.85
2022-08-31T22:59:39.229Z,13.32
2022-08-31T23:02:10.236Z,12.60
2022-08-31T23:04:43.917Z,11.63
2022-08-31T23:07:16.664Z,11.35
2022-08-31T23:09:50.163Z,9.48
2022-08-31T23:12:26.289Z,9.20
2022-08-31T23:15:07.950Z,8.00
2022-08-31T23:17:35.272Z,8.00
2022-08-31T23:20:07.948Z,8.63
2022-08-31T23:22:42.690Z,13.93
2022-08-31T23:25:15.524Z,14.78
2022-08-31T23:27:47.743Z,13.10
2022-08-31T23:30:21.396Z,11.90
2022-08-31T23:32:54.905Z,10.70
2022-08-31T23:35:26.617Z,9.15
2022-08-31T23:37:57.628Z,9.68
2022-08-31T23:40:32.766Z,8.10
2022-08-31T23:43:03.912Z,7.62
2022-08-31T23:45:35.198Z,7.33
2022-08-31T23:48:07.288Z,6.30
2022-08-31T23:50:41.388Z,6.08
2022-08-31T23:53:13.817Z,7.20
2022-08-31T23:55:46.610Z,7.47
2022-08-31T23:58:20.388Z,7.47
