createdAt,value
2023-03-21T00:00:27.993Z,9.30
2023-03-21T00:03:16.702Z,9.30
2023-03-21T00:06:06.351Z,9.40
2023-03-21T00:08:55.807Z,9.40
2023-03-21T00:11:43.901Z,9.30
2023-03-21T00:14:31.963Z,9.40
2023-03-21T00:17:22.437Z,9.30
2023-03-21T00:20:15.338Z,9.30
2023-03-21T00:23:03.594Z,9.30
2023-03-21T00:25:53.000Z,9.40
2023-03-21T00:28:42.010Z,9.40
2023-03-21T00:31:30.235Z,9.40
2023-03-21T00:34:22.777Z,9.40
2023-03-21T00:37:20.149Z,9.40
2023-03-21T00:40:16.206Z,9.30
2023-03-21T00:43:09.043Z,9.30
2023-03-21T00:45:58.254Z,9.20
2023-03-21T00:48:46.366Z,9.20
2023-03-21T00:51:34.448Z,9.20
2023-03-21T00:54:22.563Z,9.20
2023-03-21T00:57:10.723Z,9.10
2023-03-21T01:00:00.221Z,9.10
2023-03-21T01:03:11.522Z,9.10
2023-03-21T01:06:05.967Z,9.10
2023-03-21T01:08:54.248Z,9.10
2023-03-21T01:11:42.889Z,9.10
2023-03-21T01:14:31.004Z,9.20
2023-03-21T01:17:20.488Z,9.20
2023-03-21T01:20:09.123Z,9.30
2023-03-21T01:22:57.224Z,9.30
2023-03-21T01:25:45.309Z,9.20
2023-03-21T01:28:33.750Z,9.30
2023-03-21T01:31:21.944Z,9.30
2023-03-21T01:34:11.493Z,9.30
2023-03-21T01:36:59.651Z,9.30
2023-03-21T01:39:47.755Z,9.30
2023-03-21T01:42:36.020Z,9.30
2023-03-21T01:45:42.793Z,9.20
2023-03-21T01:48:31.040Z,9.30
2023-03-21T01:51:20.563Z,9.30
2023-03-21T01:54:11.456Z,9.30
2023-03-21T01:57:00.958Z,9.30
2023-03-21T01:59:50.365Z,9.30
2023-03-21T02:02:38.666Z,9.30
2023-03-21T02:05:30.232Z,9.40
2023-03-21T02:08:22.279Z,9.40
2023-03-21T02:11:12.069Z,9.40
2023-03-21T02:14:06.171Z,9.30
2023-03-21T02:17:00.317Z,9.30
2023-03-21T02:20:11.790Z,9.20
2023-03-21T02:23:11.104Z,9.20
2023-03-21T02:26:16.304Z,9.30
2023-03-21T02:29:09.364Z,9.20
2023-03-21T02:32:16.228Z,9.30
2023-03-21T02:35:18.627Z,9.30
2023-03-21T02:38:10.293Z,9.30
2023-03-21T02:41:03.534Z,9.30
2023-03-21T02:43:55.309Z,9.30
2023-03-21T02:46:51.247Z,9.30
2023-03-21T02:49:47.385Z,9.30
2023-03-21T02:52:39.548Z,9.30
2023-03-21T02:55:31.133Z,9.30
2023-03-21T02:58:20.930Z,9.20
2023-03-21T03:01:09.480Z,9.20
2023-03-21T03:03:57.719Z,9.20
2023-03-21T03:06:50.340Z,9.20
2023-03-21T03:09:44.639Z,9.20
2023-03-21T03:12:36.596Z,9.20
2023-03-21T03:15:28.347Z,9.20
2023-03-21T03:18:21.561Z,9.20
2023-03-21T03:21:11.997Z,9.20
2023-03-21T03:24:02.670Z,9.10
2023-03-21T03:26:52.557Z,9.10
2023-03-21T03:29:42.587Z,9.10
2023-03-21T03:32:32.679Z,9.00
2023-03-21T03:35:22.744Z,8.90
2023-03-21T03:38:11.834Z,8.90
2023-03-21T03:41:03.635Z,8.90
2023-03-21T03:43:54.040Z,8.90
2023-03-21T03:46:46.828Z,9.00
2023-03-21T03:49:38.080Z,9.00
2023-03-21T03:52:28.469Z,9.00
2023-03-21T03:55:18.633Z,8.90
2023-03-21T03:58:19.623Z,8.90
2023-03-21T04:01:10.989Z,8.90
2023-03-21T04:04:12.189Z,8.90
2023-03-21T04:07:03.487Z,8.90
2023-03-21T04:09:51.967Z,8.90
2023-03-21T04:12:40.050Z,9.00
2023-03-21T04:15:28.147Z,8.90
2023-03-21T04:18:16.294Z,8.90
2023-03-21T04:21:07.666Z,8.90
2023-03-21T04:23:55.771Z,8.90
2023-03-21T04:26:43.916Z,8.90
2023-03-21T04:29:32.007Z,8.90
2023-03-21T04:32:24.641Z,8.90
2023-03-21T04:35:12.734Z,8.90
2023-03-21T04:38:02.235Z,8.90
2023-03-21T04:40:50.623Z,8.90
2023-03-21T04:43:38.731Z,8.90
2023-03-21T04:46:26.761Z,8.90
2023-03-21T04:49:14.838Z,8.90
2023-03-21T04:52:02.893Z,9.00
2023-03-21T04:54:52.341Z,9.00
2023-03-21T04:57:40.760Z,9.00
2023-03-21T05:00:28.864Z,9.00
2023-03-21T05:03:19.823Z,9.00
2023-03-21T05:06:08.565Z,9.00
2023-03-21T05:09:00.130Z,9.10
2023-03-21T05:11:50.236Z,9.10
2023-03-21T05:14:38.293Z,9.00
2023-03-21T05:17:28.527Z,9.00
2023-03-21T05:20:17.431Z,9.10
2023-03-21T05:23:05.529Z,9.10
2023-03-21T05:25:53.657Z,9.10
2023-03-21T05:28:44.583Z,9.10
2023-03-21T05:31:32.649Z,9.20
2023-03-21T05:34:20.733Z,9.20
2023-03-21T05:37:08.830Z,9.20
2023-03-21T05:39:56.886Z,9.20
2023-03-21T05:42:44.955Z,9.20
2023-03-21T05:45:34.385Z,9.20
2023-03-21T05:48:22.506Z,9.30
2023-03-21T05:51:10.763Z,9.30
2023-03-21T05:53:58.854Z,9.30
2023-03-21T05:56:46.954Z,9.20
2023-03-21T05:59:35.056Z,9.20
2023-03-21T06:02:24.511Z,9.20
2023-03-21T06:05:12.631Z,9.30
2023-03-21T06:08:00.965Z,9.30
2023-03-21T06:10:49.026Z,9.30
2023-03-21T06:13:37.105Z,9.30
2023-03-21T06:16:25.355Z,9.30
2023-03-21T06:19:14.841Z,9.30
2023-03-21T06:22:02.930Z,9.40
2023-03-21T06:24:50.996Z,9.40
2023-03-21T06:27:39.159Z,9.50
2023-03-21T06:30:27.301Z,9.50
2023-03-21T06:33:15.459Z,9.60
2023-03-21T06:36:05.208Z,9.60
2023-03-21T06:38:53.367Z,9.60
2023-03-21T06:41:41.562Z,9.70
2023-03-21T06:44:29.948Z,9.70
2023-03-21T06:47:18.077Z,9.70
2023-03-21T06:50:07.142Z,9.70
2023-03-21T06:52:57.610Z,9.70
2023-03-21T06:55:49.796Z,9.70
2023-03-21T06:58:38.263Z,9.80
2023-03-21T07:01:27.698Z,9.70
2023-03-21T07:04:15.808Z,9.80
2023-03-21T07:07:03.886Z,9.80
2023-03-21T07:09:53.392Z,9.90
2023-03-21T07:12:41.445Z,9.90
2023-03-21T07:15:29.669Z,9.90
2023-03-21T07:18:17.724Z,10.00
2023-03-21T07:21:05.990Z,10.00
2023-03-21T07:23:54.118Z,10.20
2023-03-21T07:26:43.575Z,10.20
2023-03-21T07:29:31.663Z,10.30
2023-03-21T07:32:19.756Z,10.30
2023-03-21T07:35:08.404Z,10.30
2023-03-21T07:37:56.527Z,10.40
2023-03-21T07:40:44.641Z,10.50
2023-03-21T07:43:34.793Z,10.50
2023-03-21T07:46:24.079Z,10.60
2023-03-21T07:49:12.165Z,10.70
2023-03-21T07:52:04.554Z,10.70
2023-03-21T07:54:53.024Z,10.80
2023-03-21T07:57:41.448Z,10.80
2023-03-21T08:00:31.359Z,10.80
2023-03-21T08:03:19.755Z,10.80
2023-03-21T08:06:08.364Z,10.90
2023-03-21T08:08:56.455Z,10.90
2023-03-21T08:11:44.545Z,11.00
2023-03-21T08:14:33.229Z,11.10
2023-03-21T08:17:22.646Z,11.10
2023-03-21T08:20:12.709Z,11.10
2023-03-21T08:23:01.027Z,11.10
2023-03-21T08:25:51.960Z,11.10
2023-03-21T08:28:41.645Z,11.20
2023-03-21T08:31:29.791Z,11.30
2023-03-21T08:34:19.614Z,11.40
2023-03-21T08:37:07.707Z,11.40
2023-03-21T08:39:55.933Z,11.40
2023-03-21T08:42:44.543Z,11.50
2023-03-21T08:45:32.745Z,11.50
2023-03-21T08:48:20.935Z,11.50
2023-03-21T08:51:10.550Z,11.60
2023-03-21T08:53:58.648Z,11.60
2023-03-21T08:56:46.696Z,11.70
2023-03-21T08:59:34.827Z,11.80
2023-03-21T09:02:22.909Z,11.80
2023-03-21T09:05:12.035Z,11.80
2023-03-21T09:08:03.404Z,11.80
2023-03-21T09:10:53.569Z,11.90
2023-03-21T09:13:41.710Z,11.90
2023-03-21T09:16:29.804Z,12.00
2023-03-21T09:19:18.504Z,12.10
2023-03-21T09:22:14.322Z,12.20
2023-03-21T09:25:07.545Z,12.40
2023-03-21T09:27:55.625Z,12.50
2023-03-21T09:30:43.707Z,12.60
2023-03-21T09:33:32.935Z,12.70
2023-03-21T09:36:24.838Z,12.90
2023-03-21T09:39:13.317Z,13.00
2023-03-21T09:42:12.648Z,13.20
2023-03-21T09:45:08.746Z,13.30
2023-03-21T09:47:58.339Z,13.30
2023-03-21T09:50:46.702Z,13.20
2023-03-21T09:53:36.669Z,13.20
2023-03-21T09:56:26.182Z,13.20
2023-03-21T09:59:20.918Z,13.10
2023-03-21T10:02:20.489Z,13.20
2023-03-21T10:05:13.378Z,13.20
2023-03-21T10:08:04.694Z,13.30
2023-03-21T10:10:54.045Z,13.40
2023-03-21T10:13:43.596Z,13.50
2023-03-21T10:16:33.902Z,13.60
2023-03-21T10:19:23.361Z,13.70
2023-03-21T10:22:11.524Z,13.80
2023-03-21T10:24:59.629Z,13.80
2023-03-21T10:27:48.536Z,13.90
2023-03-21T10:30:39.670Z,14.10
2023-03-21T10:33:30.920Z,14.20
2023-03-21T10:36:22.805Z,14.30
2023-03-21T10:39:16.680Z,14.30
2023-03-21T10:42:05.040Z,14.30
2023-03-21T10:44:54.056Z,14.30
2023-03-21T10:47:42.680Z,14.30
2023-03-21T10:50:32.391Z,14.40
2023-03-21T10:53:22.532Z,14.50
2023-03-21T10:56:12.344Z,14.50
2023-03-21T10:59:01.410Z,14.50
2023-03-21T11:01:51.637Z,14.50
2023-03-21T11:04:39.835Z,14.60
2023-03-21T11:07:31.627Z,14.60
2023-03-21T11:10:29.263Z,14.70
2023-03-21T11:13:19.145Z,14.70
2023-03-21T11:16:09.094Z,14.60
2023-03-21T11:18:58.739Z,14.60
2023-03-21T11:21:47.038Z,14.50
2023-03-21T11:24:36.927Z,14.40
2023-03-21T11:27:29.254Z,14.40
2023-03-21T11:30:21.714Z,14.40
2023-03-21T11:33:09.849Z,14.40
2023-03-21T11:36:02.111Z,14.40
2023-03-21T11:38:51.485Z,14.40
2023-03-21T11:41:42.433Z,14.40
2023-03-21T11:44:31.940Z,14.40
2023-03-21T11:47:20.009Z,14.50
2023-03-21T11:50:23.034Z,14.60
2023-03-21T11:53:20.436Z,14.70
2023-03-21T11:56:16.962Z,14.80
2023-03-21T11:59:13.649Z,14.70
2023-03-21T12:02:07.060Z,14.60
2023-03-21T12:04:55.867Z,14.60
2023-03-21T12:07:52.011Z,14.70
2023-03-21T12:10:45.261Z,14.80
2023-03-21T12:13:38.132Z,14.80
2023-03-21T12:16:32.010Z,15.10
2023-03-21T12:19:33.123Z,15.50
2023-03-21T12:22:28.053Z,16.00
2023-03-21T12:25:17.245Z,16.40
2023-03-21T12:28:10.739Z,16.70
2023-03-21T12:31:02.169Z,16.70
2023-03-21T12:33:57.702Z,16.60
2023-03-21T12:36:51.691Z,16.50
2023-03-21T12:39:40.828Z,16.70
2023-03-21T12:42:46.563Z,16.80
2023-03-21T12:45:46.192Z,16.70
2023-03-21T12:48:39.406Z,16.50
2023-03-21T12:51:32.405Z,16.30
2023-03-21T12:54:24.604Z,16.30
2023-03-21T12:57:15.447Z,16.30
2023-03-21T13:00:10.521Z,16.10
2023-03-21T13:02:59.956Z,15.90
2023-03-21T13:05:51.320Z,15.90
2023-03-21T13:08:42.971Z,15.80
2023-03-21T13:11:31.941Z,15.80
2023-03-21T13:14:22.645Z,15.70
2023-03-21T13:17:15.397Z,15.60
2023-03-21T13:20:10.815Z,15.60
2023-03-21T13:23:00.156Z,15.50
2023-03-21T13:25:51.342Z,15.40
2023-03-21T13:28:40.736Z,15.40
2023-03-21T13:31:32.049Z,15.40
2023-03-21T13:34:27.128Z,15.40
2023-03-21T13:37:17.803Z,15.30
2023-03-21T13:40:12.854Z,15.20
2023-03-21T13:43:03.816Z,15.10
2023-03-21T13:45:53.766Z,15.20
2023-03-21T13:48:49.445Z,15.20
2023-03-21T13:51:45.669Z,15.30
2023-03-21T13:54:48.583Z,15.40
2023-03-21T13:57:39.260Z,15.40
2023-03-21T14:00:30.450Z,15.50
2023-03-21T14:03:18.655Z,15.50
2023-03-21T14:06:07.020Z,15.40
2023-03-21T14:08:55.130Z,15.40
2023-03-21T14:11:46.767Z,15.40
2023-03-21T14:14:37.982Z,15.50
2023-03-21T14:17:28.193Z,15.60
2023-03-21T14:20:18.257Z,15.50
2023-03-21T14:23:06.996Z,15.40
2023-03-21T14:25:55.229Z,15.40
2023-03-21T14:28:47.454Z,15.30
2023-03-21T14:31:36.372Z,15.20
2023-03-21T14:34:26.491Z,15.10
2023-03-21T14:37:14.601Z,15.10
2023-03-21T14:40:06.893Z,15.10
2023-03-21T14:42:55.485Z,15.00
2023-03-21T14:45:43.581Z,15.00
2023-03-21T14:48:32.568Z,15.00
2023-03-21T14:51:30.957Z,15.00
2023-03-21T14:54:19.412Z,15.10
2023-03-21T14:57:09.603Z,15.00
2023-03-21T14:59:59.248Z,14.90
2023-03-21T15:02:47.441Z,14.90
2023-03-21T15:05:37.345Z,14.80
2023-03-21T15:08:27.702Z,14.90
2023-03-21T15:11:16.478Z,14.90
2023-03-21T15:14:06.285Z,14.90
2023-03-21T15:16:54.954Z,14.80
2023-03-21T15:19:43.741Z,14.80
2023-03-21T15:22:33.551Z,14.80
2023-03-21T15:25:25.261Z,14.70
2023-03-21T15:28:14.275Z,14.70
2023-03-21T15:31:02.745Z,14.70
2023-03-21T15:33:51.995Z,14.60
2023-03-21T15:36:44.681Z,14.60
2023-03-21T15:39:35.294Z,14.50
2023-03-21T15:42:29.550Z,14.50
2023-03-21T15:45:21.041Z,14.50
2023-03-21T15:48:10.433Z,14.50
2023-03-21T15:51:00.910Z,14.50
2023-03-21T15:53:49.276Z,14.50
2023-03-21T15:56:37.429Z,14.50
2023-03-21T15:59:28.545Z,14.40
2023-03-21T16:02:18.728Z,14.30
2023-03-21T16:05:20.118Z,14.30
2023-03-21T16:08:19.583Z,14.40
2023-03-21T16:11:08.693Z,14.40
2023-03-21T16:13:57.363Z,14.40
2023-03-21T16:16:47.184Z,14.40
2023-03-21T16:19:35.383Z,14.40
2023-03-21T16:22:23.478Z,14.30
2023-03-21T16:25:11.579Z,14.30
2023-03-21T16:27:59.904Z,14.30
2023-03-21T16:30:48.010Z,14.20
2023-03-21T16:33:37.447Z,14.10
2023-03-21T16:36:26.932Z,14.00
2023-03-21T16:39:17.958Z,14.00
2023-03-21T16:42:06.318Z,13.80
2023-03-21T16:44:54.394Z,13.70
2023-03-21T16:47:42.548Z,13.70
2023-03-21T16:50:33.185Z,13.60
2023-03-21T16:53:21.283Z,13.50
2023-03-21T16:56:14.566Z,13.40
2023-03-21T16:59:02.648Z,13.30
2023-03-21T17:01:51.138Z,13.10
2023-03-21T17:04:39.174Z,12.90
2023-03-21T17:07:28.607Z,12.80
2023-03-21T17:10:20.983Z,12.70
2023-03-21T17:13:09.109Z,12.50
2023-03-21T17:15:57.217Z,12.50
2023-03-21T17:18:45.311Z,12.40
2023-03-21T17:21:33.448Z,12.40
2023-03-21T17:24:23.666Z,12.40
2023-03-21T17:27:14.424Z,12.40
2023-03-21T17:30:02.728Z,12.40
2023-03-21T17:32:51.886Z,12.40
2023-03-21T17:35:39.980Z,12.40
2023-03-21T17:38:28.223Z,12.40
2023-03-21T17:41:18.445Z,12.40
2023-03-21T17:44:06.875Z,12.50
2023-03-21T17:46:54.907Z,12.50
2023-03-21T17:49:43.027Z,12.50
2023-03-21T17:52:31.281Z,12.50
2023-03-21T17:55:21.323Z,12.60
2023-03-21T17:58:12.014Z,12.50
2023-03-21T18:01:01.190Z,12.60
2023-03-21T18:03:49.353Z,12.60
2023-03-21T18:06:38.326Z,12.50
2023-03-21T18:09:26.673Z,12.40
2023-03-21T18:12:16.859Z,12.30
2023-03-21T18:15:14.010Z,12.40
2023-03-21T18:18:03.284Z,12.30
2023-03-21T18:20:53.649Z,12.30
2023-03-21T18:23:42.896Z,12.20
2023-03-21T18:26:31.325Z,12.20
2023-03-21T18:30:19.680Z,12.10
2023-03-21T18:32:29.727Z,12.10
2023-03-21T18:35:19.961Z,12.20
2023-03-21T18:38:08.096Z,12.20
2023-03-21T18:40:56.419Z,12.10
2023-03-21T18:44:02.772Z,12.10
2023-03-21T18:46:52.999Z,12.10
2023-03-21T18:50:13.223Z,12.00
2023-03-21T18:52:50.756Z,11.90
2023-03-21T18:55:45.981Z,11.90
2023-03-21T18:58:34.796Z,11.90
2023-03-21T19:01:22.981Z,11.90
2023-03-21T19:04:22.876Z,11.80
2023-03-21T19:07:14.881Z,11.80
2023-03-21T19:10:16.987Z,11.80
2023-03-21T19:13:07.077Z,11.80
2023-03-21T19:15:56.217Z,11.80
2023-03-21T19:18:54.562Z,11.70
2023-03-21T19:21:46.492Z,11.60
2023-03-21T19:24:35.912Z,11.60
2023-03-21T19:27:24.240Z,11.50
2023-03-21T19:30:15.869Z,11.50
2023-03-21T19:33:04.328Z,11.50
2023-03-21T19:36:10.755Z,11.50
2023-03-21T19:39:00.475Z,11.50
2023-03-21T19:41:50.169Z,11.40
2023-03-21T19:44:38.462Z,11.40
2023-03-21T19:47:27.122Z,11.40
2023-03-21T19:50:47.229Z,11.30
2023-03-21T19:53:23.304Z,11.30
2023-03-21T19:56:21.543Z,11.30
2023-03-21T19:59:13.134Z,11.30
2023-03-21T20:02:25.575Z,11.30
2023-03-21T20:05:09.715Z,11.30
2023-03-21T20:07:58.096Z,11.30
2023-03-21T20:10:46.621Z,11.30
2023-03-21T20:13:34.710Z,11.30
2023-03-21T20:16:24.167Z,11.20
2023-03-21T20:19:13.356Z,11.20
2023-03-21T20:22:02.840Z,11.10
2023-03-21T20:24:51.748Z,11.10
2023-03-21T20:27:41.501Z,11.20
2023-03-21T20:30:29.639Z,11.20
2023-03-21T20:33:19.084Z,11.20
2023-03-21T20:39:16.294Z,11.30
2023-03-21T20:42:05.391Z,11.30
2023-03-21T20:44:58.729Z,11.30
2023-03-21T20:47:48.283Z,11.30
2023-03-21T20:50:39.565Z,11.40
2023-03-21T20:53:28.546Z,11.40
2023-03-21T20:56:16.585Z,11.40
2023-03-21T20:59:17.300Z,11.40
2023-03-21T21:02:10.714Z,11.40
2023-03-21T21:05:24.030Z,11.40
2023-03-21T21:08:08.201Z,11.30
2023-03-21T21:11:42.758Z,11.30
2023-03-21T21:14:05.131Z,11.30
2023-03-21T21:16:53.318Z,11.30
2023-03-21T21:19:43.480Z,11.30
2023-03-21T21:22:31.600Z,11.30
2023-03-21T21:25:21.041Z,11.30
2023-03-21T21:28:09.611Z,11.30
2023-03-21T21:30:59.406Z,11.30
2023-03-21T21:33:50.042Z,11.30
2023-03-21T21:36:38.212Z,11.20
2023-03-21T21:39:27.567Z,11.20
2023-03-21T21:42:17.292Z,11.10
2023-03-21T21:45:07.183Z,11.10
2023-03-21T21:47:55.248Z,11.10
2023-03-21T21:50:43.367Z,11.10
2023-03-21T21:53:33.684Z,11.00
2023-03-21T21:56:22.729Z,11.00
2023-03-21T21:59:16.072Z,11.00
2023-03-21T22:02:05.895Z,11.10
2023-03-21T22:04:55.382Z,11.10
2023-03-21T22:07:43.711Z,11.10
2023-03-21T22:10:32.632Z,11.10
2023-03-21T22:13:20.833Z,11.10
2023-03-21T22:16:10.682Z,11.10
2023-03-21T22:18:58.858Z,11.10
2023-03-21T22:21:46.941Z,11.00
2023-03-21T22:24:35.823Z,11.00
2023-03-21T22:27:23.970Z,11.00
2023-03-21T22:30:13.857Z,11.00
2023-03-21T22:33:09.683Z,11.00
2023-03-21T22:35:58.168Z,11.00
2023-03-21T22:38:47.817Z,11.00
2023-03-21T22:41:36.037Z,11.00
2023-03-21T22:44:24.629Z,11.00
2023-03-21T22:47:12.758Z,11.00
2023-03-21T22:50:02.185Z,10.90
2023-03-21T22:52:50.233Z,10.90
2023-03-21T22:55:38.893Z,10.80
2023-03-21T22:58:26.969Z,10.80
2023-03-21T23:01:15.435Z,10.80
2023-03-21T23:04:03.774Z,10.70
2023-03-21T23:06:53.439Z,10.70
2023-03-21T23:09:41.561Z,10.60
2023-03-21T23:12:29.668Z,10.60
2023-03-21T23:15:17.737Z,10.60
2023-03-21T23:18:05.899Z,10.50
2023-03-21T23:20:58.067Z,10.40
2023-03-21T23:23:49.786Z,10.40
2023-03-21T23:26:37.973Z,10.40
2023-03-21T23:29:26.067Z,10.40
2023-03-21T23:32:14.101Z,10.40
2023-03-21T23:35:02.172Z,10.40
2023-03-21T23:37:52.775Z,10.30
2023-03-21T23:40:42.422Z,10.30
2023-03-21T23:43:30.579Z,10.40
2023-03-21T23:46:19.322Z,10.40
2023-03-21T23:49:07.366Z,10.40
2023-03-21T23:51:55.468Z,10.40
2023-03-21T23:54:43.519Z,10.30
2023-03-21T23:57:33.124Z,10.30
