createdAt,value
2019-03-12T00:02:33.903Z,1.60
2019-03-12T00:05:23.677Z,2.00
2019-03-12T00:08:25.765Z,1.33
2019-03-12T00:11:08.295Z,1.40
2019-03-12T00:13:58.013Z,1.37
2019-03-12T00:16:40.582Z,1.80
2019-03-12T00:19:30.375Z,1.13
2019-03-12T00:22:13.238Z,1.50
2019-03-12T00:25:02.925Z,1.53
2019-03-12T00:27:45.229Z,1.77
2019-03-12T00:33:44.751Z,1.50
2019-03-12T00:36:27.017Z,1.40
2019-03-12T00:39:16.734Z,1.40
2019-03-12T00:41:59.259Z,1.10
2019-03-12T00:44:49.091Z,1.50
2019-03-12T00:47:38.784Z,1.60
2019-03-12T00:50:28.574Z,1.93
2019-03-12T00:53:11.575Z,1.23
2019-03-12T00:56:01.361Z,1.73
2019-03-12T00:58:44.008Z,1.67
2019-03-12T01:01:33.856Z,1.80
2019-03-12T01:04:16.078Z,1.87
2019-03-12T01:07:05.928Z,1.40
2019-03-12T01:09:48.810Z,1.20
2019-03-12T01:12:38.551Z,1.60
2019-03-12T01:15:21.201Z,1.40
2019-03-12T01:18:13.658Z,1.30
2019-03-12T01:20:55.282Z,1.37
2019-03-12T01:23:45.012Z,1.37
2019-03-12T01:26:29.372Z,1.83
2019-03-12T01:29:19.106Z,1.60
2019-03-12T01:32:09.090Z,1.97
2019-03-12T01:34:58.819Z,1.60
2019-03-12T01:37:48.688Z,1.87
2019-03-12T01:40:38.571Z,1.10
2019-03-12T01:43:28.375Z,1.70
2019-03-12T01:46:18.276Z,1.30
2019-03-12T01:49:08.074Z,1.77
2019-03-12T01:52:10.012Z,1.40
2019-03-12T01:54:52.764Z,1.40
2019-03-12T01:57:42.724Z,1.83
2019-03-12T02:00:32.522Z,1.40
2019-03-12T02:03:22.242Z,1.90
2019-03-12T02:06:12.101Z,1.43
2019-03-12T02:08:54.570Z,1.57
2019-03-12T02:11:44.299Z,1.33
2019-03-12T02:14:29.828Z,1.90
2019-03-12T02:17:19.564Z,1.87
2019-03-12T02:20:03.418Z,1.17
2019-03-12T02:22:53.103Z,1.30
2019-03-12T02:25:36.177Z,1.33
2019-03-12T02:31:27.854Z,1.53
2019-03-12T02:34:17.576Z,1.57
2019-03-12T02:36:59.750Z,1.53
2019-03-12T02:45:25.686Z,1.23
2019-03-12T02:48:10.445Z,1.80
2019-03-12T02:51:00.190Z,1.47
2019-03-12T02:53:49.886Z,1.80
2019-03-12T02:56:32.627Z,1.53
2019-03-12T02:59:22.400Z,1.40
2019-03-12T03:02:12.329Z,1.90
2019-03-12T03:08:02.653Z,1.30
2019-03-12T03:10:52.516Z,1.43
2019-03-12T03:13:42.386Z,1.73
2019-03-12T03:16:32.271Z,1.20
2019-03-12T03:19:14.221Z,1.20
2019-03-12T03:22:16.179Z,1.60
2019-03-12T03:24:58.738Z,1.20
2019-03-12T03:27:48.480Z,1.87
2019-03-12T03:36:59.683Z,2.00
2019-03-12T03:42:46.760Z,1.67
2019-03-12T03:45:48.521Z,1.60
2019-03-12T03:48:31.261Z,1.20
2019-03-12T03:51:21.007Z,1.43
2019-03-12T04:00:14.920Z,1.87
2019-03-12T04:03:04.688Z,1.80
2019-03-12T04:05:54.488Z,1.67
2019-03-12T04:08:44.218Z,1.37
2019-03-12T04:11:52.750Z,1.50
2019-03-12T04:14:42.449Z,1.60
2019-03-12T04:17:24.634Z,1.27
2019-03-12T04:20:06.767Z,1.80
2019-03-12T04:22:56.607Z,1.70
2019-03-12T04:25:46.515Z,2.30
2019-03-12T04:28:36.278Z,2.10
2019-03-12T04:31:26.084Z,1.83
2019-03-12T04:37:32.954Z,1.90
2019-03-12T04:40:15.803Z,1.80
2019-03-12T04:43:05.586Z,1.73
2019-03-12T04:45:55.382Z,2.13
2019-03-12T04:48:45.146Z,2.27
2019-03-12T04:56:58.040Z,1.87
2019-03-12T04:59:42.728Z,1.60
2019-03-12T05:02:25.234Z,1.77
2019-03-12T05:05:15.096Z,1.93
2019-03-12T05:07:59.304Z,1.60
2019-03-12T05:11:02.528Z,2.00
2019-03-12T05:14:07.053Z,2.07
2019-03-12T05:16:50.244Z,1.77
2019-03-12T05:20:00.914Z,2.00
2019-03-12T05:22:43.451Z,1.93
2019-03-12T05:25:33.358Z,1.73
2019-03-12T05:28:23.111Z,2.20
2019-03-12T05:31:12.970Z,1.87
2019-03-12T05:34:02.806Z,2.10
2019-03-12T05:36:52.564Z,1.20
2019-03-12T05:43:11.330Z,2.10
2019-03-12T05:45:53.528Z,2.00
2019-03-12T05:48:43.264Z,2.20
2019-03-12T05:51:33.002Z,2.13
2019-03-12T05:57:17.948Z,1.90
2019-03-12T06:00:08.951Z,1.87
2019-03-12T06:02:59.150Z,2.43
2019-03-12T06:05:49.475Z,2.20
2019-03-12T06:08:39.705Z,2.37
2019-03-12T06:11:29.563Z,2.10
2019-03-12T06:14:19.360Z,2.80
2019-03-12T06:17:09.243Z,3.13
2019-03-12T06:19:59.027Z,2.83
2019-03-12T06:22:48.717Z,2.90
2019-03-12T06:25:30.937Z,2.93
2019-03-12T06:28:20.814Z,2.60
2019-03-12T06:31:29.405Z,2.83
2019-03-12T06:34:23.094Z,2.20
2019-03-12T06:37:27.509Z,2.33
2019-03-12T06:40:23.329Z,2.20
2019-03-12T06:43:27.164Z,2.50
2019-03-12T06:46:35.694Z,1.90
2019-03-12T06:49:24.069Z,2.07
2019-03-12T06:52:32.661Z,2.00
2019-03-12T06:55:37.397Z,2.30
2019-03-12T06:58:46.027Z,2.10
2019-03-12T07:04:45.425Z,2.10
2019-03-12T07:10:42.793Z,2.30
2019-03-12T07:13:51.359Z,2.70
2019-03-12T07:16:59.997Z,2.70
2019-03-12T07:20:08.695Z,2.07
2019-03-12T07:23:12.931Z,2.40
2019-03-12T07:26:13.842Z,1.93
2019-03-12T07:29:11.893Z,2.00
2019-03-12T07:32:20.692Z,2.07
2019-03-12T07:35:29.309Z,2.40
2019-03-12T07:38:37.935Z,2.33
2019-03-12T07:41:34.895Z,1.67
2019-03-12T07:44:43.490Z,2.83
2019-03-12T07:47:52.195Z,1.80
2019-03-12T07:51:00.922Z,1.73
2019-03-12T07:54:09.519Z,2.03
2019-03-12T07:57:18.110Z,1.77
2019-03-12T08:00:11.007Z,1.53
2019-03-12T08:03:18.495Z,1.70
2019-03-12T08:06:19.608Z,1.67
2019-03-12T08:09:18.112Z,1.97
2019-03-12T08:12:17.368Z,1.80
2019-03-12T08:18:48.777Z,1.90
2019-03-12T08:21:50.283Z,1.47
2019-03-12T08:24:59.025Z,1.57
2019-03-12T08:28:04.356Z,2.00
2019-03-12T08:31:12.915Z,1.70
2019-03-12T08:34:15.049Z,1.60
2019-03-12T08:37:23.663Z,1.77
2019-03-12T08:40:32.346Z,1.90
2019-03-12T08:43:33.788Z,1.70
2019-03-12T08:46:35.200Z,3.00
2019-03-12T08:49:43.761Z,1.63
2019-03-12T08:52:52.375Z,1.73
2019-03-12T08:56:00.974Z,1.60
2019-03-12T08:59:09.519Z,1.60
2019-03-12T09:02:18.116Z,1.60
2019-03-12T09:05:26.725Z,2.00
2019-03-12T09:17:36.134Z,1.40
2019-03-12T09:20:43.432Z,1.60
2019-03-12T09:23:41.318Z,2.07
2019-03-12T09:26:50.239Z,1.10
2019-03-12T09:32:54.818Z,1.93
2019-03-12T09:35:57.305Z,1.57
2019-03-12T09:38:58.384Z,1.20
2019-03-12T09:42:27.820Z,1.30
2019-03-12T09:45:36.561Z,1.77
2019-03-12T09:48:45.185Z,1.30
2019-03-12T09:51:53.962Z,1.13
2019-03-12T09:57:51.217Z,1.80
2019-03-12T10:00:59.728Z,1.07
2019-03-12T10:04:01.037Z,1.30
2019-03-12T10:07:09.807Z,1.13
2019-03-12T10:10:08.307Z,1.47
2019-03-12T10:13:16.949Z,1.67
2019-03-12T10:16:15.058Z,1.30
2019-03-12T10:19:23.659Z,1.47
2019-03-12T10:22:24.814Z,0.90
2019-03-12T10:25:33.339Z,1.00
2019-03-12T10:28:37.581Z,1.20
2019-03-12T10:31:46.421Z,1.13
2019-03-12T10:34:47.641Z,1.00
2019-03-12T10:37:56.241Z,1.10
2019-03-12T10:41:00.181Z,1.30
2019-03-12T10:43:55.603Z,1.20
2019-03-12T10:47:02.998Z,0.93
2019-03-12T10:49:52.751Z,0.93
2019-03-12T10:52:34.993Z,1.00
2019-03-12T10:55:24.914Z,1.57
2019-03-12T10:58:07.301Z,1.23
2019-03-12T11:00:57.070Z,1.23
2019-03-12T11:03:39.645Z,1.20
2019-03-12T11:06:29.400Z,1.33
2019-03-12T11:09:19.220Z,0.70
2019-03-12T11:12:02.148Z,0.90
2019-03-12T11:17:50.450Z,0.70
2019-03-12T11:26:20.591Z,0.80
2019-03-12T11:29:10.936Z,0.83
2019-03-12T11:32:00.780Z,0.73
2019-03-12T11:34:44.736Z,0.50
2019-03-12T11:37:34.603Z,0.83
2019-03-12T11:40:18.398Z,0.60
2019-03-12T11:46:12.337Z,0.90
2019-03-12T11:48:54.442Z,0.53
2019-03-12T11:54:40.181Z,0.70
2019-03-12T11:57:22.776Z,0.57
2019-03-12T12:03:38.861Z,1.33
2019-03-12T12:06:28.596Z,0.87
2019-03-12T12:09:11.134Z,0.53
2019-03-12T12:12:01.000Z,0.87
2019-03-12T12:14:43.105Z,0.73
2019-03-12T12:17:32.825Z,0.80
2019-03-12T12:20:28.909Z,0.60
2019-03-12T12:23:07.925Z,0.60
2019-03-12T12:25:51.236Z,0.63
2019-03-12T12:28:40.980Z,3.37
2019-03-12T12:31:24.159Z,0.93
2019-03-12T12:37:08.004Z,1.07
2019-03-12T12:39:50.660Z,0.80
2019-03-12T12:42:40.456Z,4.03
2019-03-12T12:45:30.223Z,0.70
2019-03-12T12:51:17.865Z,0.40
2019-03-12T12:54:00.975Z,0.70
2019-03-12T12:56:50.839Z,0.73
2019-03-12T13:02:36.014Z,0.50
2019-03-12T13:05:25.877Z,0.70
2019-03-12T13:08:15.612Z,0.40
2019-03-12T13:11:05.344Z,0.77
2019-03-12T13:13:47.361Z,0.60
2019-03-12T13:16:37.152Z,0.80
2019-03-12T13:19:27.191Z,1.17
2019-03-12T13:25:10.390Z,2.63
2019-03-12T13:28:00.388Z,1.00
2019-03-12T13:36:18.918Z,0.97
2019-03-12T13:42:14.460Z,0.70
2019-03-12T13:45:04.618Z,0.73
2019-03-12T13:47:47.345Z,0.40
2019-03-12T13:50:37.128Z,0.43
2019-03-12T13:53:21.179Z,0.67
2019-03-12T13:56:11.067Z,0.70
2019-03-12T13:58:53.523Z,0.60
2019-03-12T14:01:43.299Z,0.67
2019-03-12T14:04:33.016Z,1.17
2019-03-12T14:07:22.768Z,0.80
2019-03-12T14:10:15.448Z,0.57
2019-03-12T14:12:57.990Z,0.60
2019-03-12T14:15:47.744Z,0.90
2019-03-12T14:18:30.156Z,0.70
2019-03-12T14:21:20.075Z,0.70
2019-03-12T14:24:07.094Z,0.60
2019-03-12T14:26:56.829Z,0.87
2019-03-12T14:29:39.167Z,0.63
2019-03-12T14:32:29.021Z,1.30
2019-03-12T14:35:12.413Z,1.20
2019-03-12T14:38:02.148Z,0.57
2019-03-12T14:40:44.146Z,0.90
2019-03-12T14:46:30.686Z,1.07
2019-03-12T14:49:32.237Z,1.17
2019-03-12T14:52:34.879Z,0.80
2019-03-12T14:55:24.713Z,0.70
2019-03-12T14:58:14.664Z,0.90
2019-03-12T15:01:04.743Z,0.70
2019-03-12T15:03:54.805Z,0.70
2019-03-12T15:06:44.630Z,0.70
2019-03-12T15:09:46.194Z,0.90
2019-03-12T15:12:28.658Z,0.60
2019-03-12T15:15:37.679Z,1.33
2019-03-12T15:18:27.647Z,0.73
2019-03-12T15:21:17.437Z,0.70
2019-03-12T15:24:19.417Z,0.90
2019-03-12T15:27:03.346Z,1.00
2019-03-12T15:29:53.351Z,0.90
2019-03-12T15:32:43.187Z,0.90
2019-03-12T15:35:32.995Z,1.13
2019-03-12T15:38:22.702Z,1.03
2019-03-12T15:43:53.056Z,0.90
2019-03-12T15:46:42.856Z,0.70
2019-03-12T15:52:29.953Z,0.87
2019-03-12T15:55:13.105Z,0.70
2019-03-12T16:01:21.638Z,1.10
2019-03-12T16:04:11.382Z,1.03
2019-03-12T16:07:01.297Z,1.13
2019-03-12T16:09:46.546Z,1.20
2019-03-12T16:12:28.848Z,1.00
2019-03-12T16:18:14.843Z,1.00
2019-03-12T16:21:04.822Z,0.83
2019-03-12T16:23:54.697Z,1.03
2019-03-12T16:26:44.707Z,0.90
2019-03-12T16:29:34.544Z,1.17
2019-03-12T16:32:16.745Z,1.30
2019-03-12T16:35:06.708Z,1.37
2019-03-12T16:37:56.775Z,1.47
2019-03-12T16:40:58.977Z,1.10
2019-03-12T16:43:41.501Z,1.37
2019-03-12T16:46:31.279Z,1.10
2019-03-12T16:49:21.188Z,1.43
2019-03-12T16:52:11.143Z,1.23
2019-03-12T16:55:00.895Z,1.00
2019-03-12T16:57:50.674Z,1.27
2019-03-12T17:03:57.430Z,1.23
2019-03-12T17:06:47.680Z,1.30
2019-03-12T17:09:31.931Z,0.97
2019-03-12T17:12:21.700Z,1.40
2019-03-12T17:15:04.612Z,1.77
2019-03-12T17:17:54.454Z,1.30
2019-03-12T17:20:36.654Z,1.10
2019-03-12T17:23:26.703Z,1.50
2019-03-12T17:29:22.249Z,1.43
2019-03-12T17:32:06.299Z,1.60
2019-03-12T17:34:56.257Z,1.20
2019-03-12T17:37:40.042Z,1.13
2019-03-12T17:40:29.841Z,1.50
2019-03-12T17:43:12.426Z,2.10
2019-03-12T17:46:21.193Z,2.10
2019-03-12T17:52:06.895Z,2.00
2019-03-12T17:57:59.503Z,2.07
2019-03-12T18:09:44.331Z,2.67
2019-03-12T18:12:31.833Z,2.80
2019-03-12T18:15:15.008Z,2.20
2019-03-12T18:21:01.646Z,4.30
2019-03-12T18:23:51.485Z,4.37
2019-03-12T18:26:41.611Z,2.60
2019-03-12T18:29:31.460Z,2.30
2019-03-12T18:32:22.963Z,2.20
2019-03-12T18:35:05.854Z,1.90
2019-03-12T18:37:55.723Z,1.70
2019-03-12T18:43:29.251Z,2.17
2019-03-12T18:46:19.015Z,2.10
2019-03-12T18:49:26.847Z,3.90
2019-03-12T18:52:16.739Z,4.20
2019-03-12T18:54:59.292Z,2.67
2019-03-12T18:57:49.363Z,2.10
2019-03-12T19:00:34.654Z,3.07
2019-03-12T19:03:17.147Z,2.97
2019-03-12T19:06:09.880Z,3.67
2019-03-12T19:08:51.170Z,2.90
2019-03-12T19:11:21.885Z,3.00
2019-03-12T19:14:11.662Z,3.00
2019-03-12T19:16:59.714Z,2.80
2019-03-12T19:19:44.208Z,2.97
2019-03-12T19:22:27.941Z,3.50
2019-03-12T19:25:17.931Z,5.47
2019-03-12T19:37:37.319Z,2.93
2019-03-12T19:40:27.235Z,2.20
2019-03-12T19:43:09.629Z,1.77
2019-03-12T19:48:55.380Z,2.90
2019-03-12T19:51:45.270Z,4.03
2019-03-12T19:54:35.088Z,4.00
2019-03-12T20:00:19.334Z,2.00
2019-03-12T20:02:50.292Z,2.97
2019-03-12T20:05:40.228Z,1.70
2019-03-12T20:08:22.830Z,2.33
2019-03-12T20:11:51.701Z,2.10
2019-03-12T20:15:19.670Z,1.73
2019-03-12T20:18:21.092Z,1.63
2019-03-12T20:21:49.034Z,1.57
2019-03-12T20:24:54.546Z,1.50
2019-03-12T20:28:22.648Z,1.33
2019-03-12T20:31:11.345Z,1.50
2019-03-12T20:37:51.334Z,1.50
2019-03-12T20:41:19.311Z,1.03
2019-03-12T20:45:00.075Z,1.37
2019-03-12T20:48:06.739Z,1.43
2019-03-12T20:51:13.784Z,1.50
2019-03-12T20:54:19.370Z,1.33
2019-03-12T21:00:50.650Z,1.20
2019-03-12T21:04:19.957Z,2.70
2019-03-12T21:07:21.637Z,2.57
2019-03-12T21:10:49.958Z,2.27
2019-03-12T21:17:06.182Z,2.30
2019-03-12T21:19:57.465Z,2.93
2019-03-12T21:23:06.715Z,2.47
2019-03-12T21:25:54.779Z,2.10
2019-03-12T21:29:22.950Z,1.80
2019-03-12T21:31:53.833Z,1.23
2019-03-12T21:34:45.140Z,1.50
2019-03-12T21:37:34.490Z,1.80
2019-03-12T21:40:23.860Z,2.33
2019-03-12T21:42:54.607Z,1.57
2019-03-12T21:45:44.487Z,1.80
2019-03-12T21:48:33.057Z,1.80
2019-03-12T21:51:18.453Z,1.37
2019-03-12T21:54:09.116Z,1.50
2019-03-12T21:57:17.983Z,1.60
2019-03-12T22:00:11.461Z,1.50
2019-03-12T22:02:57.125Z,1.47
2019-03-12T22:11:24.280Z,1.40
2019-03-12T22:14:11.919Z,1.37
2019-03-12T22:19:58.859Z,1.50
2019-03-12T22:23:08.201Z,1.80
2019-03-12T22:25:55.756Z,1.60
2019-03-12T22:28:43.413Z,1.83
2019-03-12T22:31:33.287Z,1.33
2019-03-12T22:34:15.799Z,2.30
2019-03-12T22:37:05.598Z,1.37
2019-03-12T22:39:55.445Z,1.73
2019-03-12T22:42:45.520Z,1.37
2019-03-12T22:45:35.373Z,1.57
2019-03-12T22:48:25.245Z,1.90
2019-03-12T22:51:15.711Z,1.50
2019-03-12T22:54:06.130Z,2.00
2019-03-12T22:57:13.819Z,1.53
2019-03-12T22:59:57.089Z,1.50
2019-03-12T23:02:47.059Z,1.40
2019-03-12T23:05:29.771Z,1.53
2019-03-12T23:11:43.434Z,1.63
2019-03-12T23:14:29.429Z,1.60
2019-03-12T23:17:12.657Z,1.10
2019-03-12T23:20:02.927Z,1.50
2019-03-12T23:22:45.439Z,1.77
2019-03-12T23:25:28.378Z,1.70
2019-03-12T23:27:59.272Z,1.43
2019-03-12T23:31:08.412Z,1.47
2019-03-12T23:33:51.182Z,1.40
2019-03-12T23:39:24.493Z,1.33
2019-03-12T23:42:14.822Z,1.70
2019-03-12T23:44:59.086Z,1.20
2019-03-12T23:50:53.376Z,1.20
2019-03-12T23:53:58.022Z,1.40
2019-03-12T23:56:28.288Z,1.87
2019-03-12T23:58:59.154Z,1.47
