createdAt,value
2018-04-15T00:00:50.933Z,16.90
2018-04-15T00:02:53.611Z,16.80
2018-04-15T00:04:56.158Z,16.80
2018-04-15T00:06:58.885Z,16.80
2018-04-15T00:09:01.406Z,16.80
2018-04-15T00:11:04.006Z,16.70
2018-04-15T00:13:06.683Z,16.70
2018-04-15T00:15:09.251Z,16.70
2018-04-15T00:17:11.827Z,16.70
2018-04-15T00:19:14.507Z,16.70
2018-04-15T00:21:17.063Z,16.70
2018-04-15T00:23:19.658Z,16.70
2018-04-15T00:25:22.231Z,16.70
2018-04-15T00:27:24.778Z,16.70
2018-04-15T00:29:27.339Z,16.70
2018-04-15T00:31:29.932Z,16.60
2018-04-15T00:33:32.555Z,16.60
2018-04-15T00:35:35.086Z,16.60
2018-04-15T00:37:37.891Z,16.50
2018-04-15T00:39:40.446Z,16.50
2018-04-15T00:41:42.999Z,16.50
2018-04-15T00:43:45.574Z,16.50
2018-04-15T00:45:48.134Z,16.50
2018-04-15T00:47:50.749Z,16.50
2018-04-15T00:49:54.148Z,16.50
2018-04-15T00:51:56.699Z,16.40
2018-04-15T00:54:11.358Z,16.50
2018-04-15T00:56:13.934Z,16.40
2018-04-15T00:58:16.507Z,16.40
2018-04-15T01:00:19.096Z,16.40
2018-04-15T01:02:21.867Z,16.40
2018-04-15T01:04:24.440Z,16.40
2018-04-15T01:06:26.987Z,16.40
2018-04-15T01:08:29.679Z,16.40
2018-04-15T01:10:32.232Z,16.40
2018-04-15T01:12:34.806Z,16.40
2018-04-15T01:14:37.417Z,16.40
2018-04-15T01:16:39.975Z,16.40
2018-04-15T01:18:42.556Z,16.40
2018-04-15T01:20:46.147Z,16.40
2018-04-15T01:22:48.694Z,16.40
2018-04-15T01:24:51.267Z,16.40
2018-04-15T01:26:53.847Z,16.30
2018-04-15T01:28:57.230Z,16.30
2018-04-15T01:30:59.805Z,16.30
2018-04-15T01:33:02.410Z,16.30
2018-04-15T01:35:04.958Z,16.20
2018-04-15T01:37:07.515Z,16.20
2018-04-15T01:39:10.460Z,16.20
2018-04-15T01:41:13.022Z,16.20
2018-04-15T01:43:15.562Z,16.10
2018-04-15T01:45:18.159Z,16.10
2018-04-15T01:47:20.711Z,16.10
2018-04-15T01:49:23.263Z,16.10
2018-04-15T01:51:26.196Z,16.00
2018-04-15T01:53:28.761Z,16.00
2018-04-15T01:55:31.329Z,16.00
2018-04-15T01:57:34.201Z,15.90
2018-04-15T01:59:36.777Z,15.90
2018-04-15T02:01:39.356Z,15.90
2018-04-15T02:03:41.986Z,15.90
2018-04-15T02:05:45.341Z,15.90
2018-04-15T02:07:47.912Z,15.90
2018-04-15T02:09:50.928Z,15.80
2018-04-15T02:11:54.264Z,15.80
2018-04-15T02:13:56.847Z,15.80
2018-04-15T02:15:59.474Z,15.80
2018-04-15T02:18:02.815Z,15.70
2018-04-15T02:20:05.394Z,15.70
2018-04-15T02:22:08.301Z,15.80
2018-04-15T02:24:10.877Z,15.80
2018-04-15T02:26:14.224Z,15.70
2018-04-15T02:28:17.045Z,15.70
2018-04-15T02:30:19.719Z,15.70
2018-04-15T02:32:23.793Z,15.70
2018-04-15T02:34:26.405Z,15.70
2018-04-15T02:36:30.496Z,15.80
2018-04-15T02:38:33.068Z,15.80
2018-04-15T02:40:35.673Z,15.80
2018-04-15T02:42:38.318Z,15.80
2018-04-15T02:44:40.909Z,15.80
2018-04-15T02:46:44.299Z,15.80
2018-04-15T02:48:46.897Z,15.80
2018-04-15T02:50:49.480Z,15.90
2018-04-15T02:52:52.546Z,15.80
2018-04-15T02:54:55.924Z,15.80
2018-04-15T02:56:58.498Z,15.80
2018-04-15T02:59:01.142Z,15.80
2018-04-15T03:01:03.724Z,15.80
2018-04-15T03:03:06.322Z,15.80
2018-04-15T03:05:08.945Z,15.80
2018-04-15T03:07:11.549Z,15.80
2018-04-15T03:09:14.124Z,15.70
2018-04-15T03:11:17.040Z,15.70
2018-04-15T03:13:20.393Z,15.60
2018-04-15T03:15:22.965Z,15.60
2018-04-15T03:17:25.665Z,15.60
2018-04-15T03:19:28.340Z,15.60
2018-04-15T03:21:31.023Z,15.60
2018-04-15T03:23:33.644Z,15.60
2018-04-15T03:25:36.222Z,15.60
2018-04-15T03:27:38.802Z,15.60
2018-04-15T03:29:41.514Z,15.60
2018-04-15T03:31:45.593Z,15.60
2018-04-15T03:33:48.173Z,15.60
2018-04-15T03:35:51.209Z,15.60
2018-04-15T03:37:53.849Z,15.70
2018-04-15T03:39:56.429Z,15.60
2018-04-15T03:41:59.117Z,15.70
2018-04-15T03:44:02.472Z,15.70
2018-04-15T03:46:05.053Z,15.60
2018-04-15T03:48:07.672Z,15.70
2018-04-15T03:50:10.252Z,15.60
2018-04-15T03:52:12.840Z,15.60
2018-04-15T03:54:15.462Z,15.70
2018-04-15T03:56:18.144Z,15.60
2018-04-15T03:58:20.822Z,15.70
2018-04-15T04:00:23.700Z,15.70
2018-04-15T04:02:26.374Z,15.70
2018-04-15T04:04:29.051Z,15.70
2018-04-15T04:06:31.952Z,15.60
2018-04-15T04:08:35.296Z,15.60
2018-04-15T04:10:37.872Z,15.60
2018-04-15T04:12:40.496Z,15.60
2018-04-15T04:14:43.843Z,15.60
2018-04-15T04:16:46.416Z,15.60
2018-04-15T04:19:00.952Z,15.60
2018-04-15T04:21:15.555Z,15.60
2018-04-15T04:23:30.636Z,15.60
2018-04-15T04:25:57.761Z,15.50
2018-04-15T04:28:00.333Z,15.50
2018-04-15T04:30:02.929Z,15.50
2018-04-15T04:32:06.300Z,15.50
2018-04-15T04:34:08.886Z,15.40
2018-04-15T04:36:12.235Z,15.40
2018-04-15T04:38:15.701Z,15.40
2018-04-15T04:40:18.275Z,15.40
2018-04-15T04:42:20.856Z,15.40
2018-04-15T04:44:23.509Z,15.40
2018-04-15T04:46:26.852Z,15.40
2018-04-15T04:48:29.447Z,15.40
2018-04-15T04:50:32.334Z,15.40
2018-04-15T04:52:34.932Z,15.40
2018-04-15T04:54:37.508Z,15.40
2018-04-15T04:56:40.125Z,15.40
2018-04-15T04:58:42.709Z,15.40
2018-04-15T05:00:45.308Z,15.40
2018-04-15T05:02:48.801Z,15.40
2018-04-15T05:04:52.140Z,15.40
2018-04-15T05:06:54.716Z,15.40
2018-04-15T05:08:57.519Z,15.40
2018-04-15T05:11:00.092Z,15.40
2018-04-15T05:13:02.786Z,15.40
2018-04-15T05:15:05.385Z,15.40
2018-04-15T05:17:08.774Z,15.40
2018-04-15T05:19:11.324Z,15.40
2018-04-15T05:21:14.699Z,15.40
2018-04-15T05:23:17.309Z,15.40
2018-04-15T05:25:20.644Z,15.50
2018-04-15T05:27:23.257Z,15.50
2018-04-15T05:29:25.830Z,15.50
2018-04-15T05:31:28.506Z,15.50
2018-04-15T05:33:31.123Z,15.50
2018-04-15T05:35:33.709Z,15.50
2018-04-15T05:37:36.336Z,15.50
2018-04-15T05:39:39.824Z,15.50
2018-04-15T05:41:42.418Z,15.50
2018-04-15T05:43:45.768Z,15.60
2018-04-15T05:45:48.373Z,15.50
2018-04-15T05:47:51.724Z,15.50
2018-04-15T05:49:54.328Z,15.50
2018-04-15T05:51:56.944Z,15.50
2018-04-15T05:53:59.537Z,15.60
2018-04-15T05:56:02.121Z,15.60
2018-04-15T05:58:04.740Z,15.60
2018-04-15T06:00:08.105Z,15.60
2018-04-15T06:02:10.691Z,15.60
2018-04-15T06:04:13.476Z,15.60
2018-04-15T06:06:16.828Z,15.60
2018-04-15T06:08:19.427Z,15.60
2018-04-15T06:10:22.124Z,15.60
2018-04-15T06:12:25.465Z,15.70
2018-04-15T06:14:28.061Z,15.60
2018-04-15T06:16:30.672Z,15.70
2018-04-15T06:18:34.021Z,15.70
2018-04-15T06:20:36.718Z,15.60
2018-04-15T06:22:39.408Z,15.70
2018-04-15T06:24:42.757Z,15.70
2018-04-15T06:26:46.171Z,15.70
2018-04-15T06:28:48.824Z,15.70
2018-04-15T06:30:51.416Z,15.80
2018-04-15T06:32:54.004Z,15.80
2018-04-15T06:34:56.609Z,15.80
2018-04-15T06:36:59.204Z,15.80
2018-04-15T06:39:01.793Z,15.80
2018-04-15T06:41:04.501Z,15.90
2018-04-15T06:43:07.280Z,15.90
2018-04-15T06:45:11.364Z,15.90
2018-04-15T06:47:14.166Z,15.90
2018-04-15T06:49:16.851Z,16.00
2018-04-15T06:51:20.216Z,16.00
2018-04-15T06:53:22.837Z,16.00
2018-04-15T06:55:25.488Z,16.00
2018-04-15T06:57:28.068Z,16.00
2018-04-15T06:59:31.863Z,16.10
2018-04-15T07:01:34.532Z,16.10
2018-04-15T07:03:37.573Z,16.10
2018-04-15T07:05:40.398Z,16.20
2018-04-15T07:07:42.992Z,16.20
2018-04-15T07:09:46.332Z,16.30
2018-04-15T07:11:49.144Z,16.30
2018-04-15T07:13:51.817Z,16.30
2018-04-15T07:15:54.387Z,17.00
2018-04-15T07:17:57.092Z,16.40
2018-04-15T07:20:00.460Z,16.50
2018-04-15T07:22:03.092Z,16.50
2018-04-15T07:24:05.812Z,16.50
2018-04-15T07:26:08.396Z,16.50
2018-04-15T07:28:11.737Z,16.60
2018-04-15T07:30:14.350Z,16.60
2018-04-15T07:32:16.949Z,16.60
2018-04-15T07:34:19.528Z,16.60
2018-04-15T07:36:22.225Z,16.60
2018-04-15T07:38:24.837Z,16.60
2018-04-15T07:40:27.545Z,16.60
2018-04-15T07:42:30.913Z,16.70
2018-04-15T07:44:33.594Z,16.60
2018-04-15T07:46:36.268Z,16.70
2018-04-15T07:48:39.020Z,16.70
2018-04-15T07:50:41.601Z,16.80
2018-04-15T07:52:44.191Z,16.80
2018-04-15T07:54:48.521Z,17.00
2018-04-15T07:56:51.148Z,17.00
2018-04-15T07:58:53.908Z,17.00
2018-04-15T08:00:56.655Z,17.10
2018-04-15T08:03:00.031Z,17.20
2018-04-15T08:05:02.626Z,17.20
2018-04-15T08:07:05.241Z,17.30
2018-04-15T08:09:07.820Z,17.30
2018-04-15T08:11:10.680Z,17.40
2018-04-15T08:13:13.614Z,17.40
2018-04-15T08:15:16.217Z,17.50
2018-04-15T08:17:18.964Z,17.60
2018-04-15T08:19:21.613Z,17.70
2018-04-15T08:21:24.192Z,17.70
2018-04-15T08:23:26.780Z,17.80
2018-04-15T08:25:29.412Z,17.80
2018-04-15T08:27:32.013Z,17.90
2018-04-15T08:29:34.588Z,18.00
2018-04-15T08:31:37.196Z,18.00
2018-04-15T08:33:40.682Z,18.10
2018-04-15T08:35:43.257Z,18.10
2018-04-15T08:37:46.649Z,18.20
2018-04-15T08:39:50.060Z,18.20
2018-04-15T08:41:53.507Z,18.20
2018-04-15T08:43:56.119Z,18.20
2018-04-15T08:45:59.474Z,18.30
2018-04-15T08:48:02.077Z,18.20
2018-04-15T08:50:05.572Z,18.30
2018-04-15T08:52:08.941Z,18.30
2018-04-15T08:54:11.634Z,18.30
2018-04-15T08:56:14.250Z,18.40
2018-04-15T08:58:16.854Z,18.40
2018-04-15T09:00:19.432Z,18.40
2018-04-15T09:02:22.241Z,18.40
2018-04-15T09:04:25.590Z,18.50
2018-04-15T09:06:28.172Z,18.50
2018-04-15T09:08:30.815Z,18.50
2018-04-15T09:10:33.404Z,18.50
2018-04-15T09:12:35.977Z,18.50
2018-04-15T09:14:38.884Z,18.50
2018-04-15T09:16:41.481Z,18.50
2018-04-15T09:18:44.156Z,18.60
2018-04-15T09:20:47.239Z,18.70
2018-04-15T09:22:49.882Z,18.80
2018-04-15T09:24:52.456Z,18.90
2018-04-15T09:26:55.166Z,18.90
2018-04-15T09:28:59.274Z,19.00
2018-04-15T09:31:07.585Z,19.00
2018-04-15T09:33:10.406Z,19.10
2018-04-15T09:35:13.019Z,19.20
2018-04-15T09:37:15.629Z,19.30
2018-04-15T09:39:19.221Z,19.40
2018-04-15T09:41:22.559Z,19.40
2018-04-15T09:43:25.144Z,19.40
2018-04-15T09:45:27.953Z,19.40
2018-04-15T09:47:30.640Z,19.50
2018-04-15T09:49:34.020Z,19.50
2018-04-15T09:51:36.628Z,19.50
2018-04-15T09:53:39.200Z,19.60
2018-04-15T09:55:41.913Z,19.60
2018-04-15T09:57:44.536Z,19.70
2018-04-15T09:59:47.920Z,19.70
2018-04-15T10:01:51.300Z,19.70
2018-04-15T10:03:53.914Z,19.70
2018-04-15T10:05:56.520Z,19.80
2018-04-15T10:07:59.169Z,19.80
2018-04-15T10:10:02.002Z,19.90
2018-04-15T10:12:04.681Z,19.90
2018-04-15T10:14:08.048Z,19.90
2018-04-15T10:16:10.852Z,19.90
2018-04-15T10:18:13.524Z,20.00
2018-04-15T10:20:16.201Z,20.00
2018-04-15T10:22:20.324Z,20.10
2018-04-15T10:24:23.665Z,20.10
2018-04-15T10:26:26.249Z,20.10
2018-04-15T10:28:29.259Z,20.20
2018-04-15T10:30:31.935Z,20.30
2018-04-15T10:32:34.609Z,20.30
2018-04-15T10:34:37.199Z,20.40
2018-04-15T10:36:40.656Z,20.50
2018-04-15T10:38:43.295Z,20.40
2018-04-15T10:40:46.768Z,20.60
2018-04-15T10:42:50.117Z,20.70
2018-04-15T10:44:52.696Z,20.60
2018-04-15T10:46:55.407Z,20.70
2018-04-15T10:48:58.736Z,20.90
2018-04-15T10:51:02.184Z,20.90
2018-04-15T10:53:05.270Z,20.90
2018-04-15T10:55:07.853Z,21.00
2018-04-15T10:57:11.212Z,21.00
2018-04-15T10:59:13.812Z,21.00
2018-04-15T11:01:17.153Z,21.10
2018-04-15T11:03:19.736Z,21.10
2018-04-15T11:05:22.467Z,21.20
2018-04-15T11:07:25.837Z,21.30
2018-04-15T11:09:28.511Z,21.20
2018-04-15T11:11:31.892Z,21.40
2018-04-15T11:13:34.468Z,21.40
2018-04-15T11:15:37.052Z,21.40
2018-04-15T11:17:40.543Z,21.50
2018-04-15T11:19:43.243Z,21.50
2018-04-15T11:21:46.613Z,21.60
2018-04-15T11:23:51.033Z,21.60
2018-04-15T11:25:55.114Z,21.70
2018-04-15T11:27:57.688Z,21.70
2018-04-15T11:30:00.296Z,21.70
2018-04-15T11:32:03.645Z,21.80
2018-04-15T11:34:06.353Z,21.80
2018-04-15T11:36:09.144Z,21.90
2018-04-15T11:38:12.502Z,22.00
2018-04-15T11:40:15.100Z,22.00
2018-04-15T11:42:17.803Z,22.00
2018-04-15T11:44:21.141Z,21.90
2018-04-15T11:46:23.797Z,21.90
2018-04-15T11:48:26.518Z,21.90
2018-04-15T11:50:29.092Z,22.00
2018-04-15T11:52:32.461Z,22.10
2018-04-15T11:54:35.071Z,22.10
2018-04-15T11:56:38.410Z,22.20
2018-04-15T11:58:40.998Z,22.20
2018-04-15T12:00:43.598Z,22.20
2018-04-15T12:02:46.292Z,22.20
2018-04-15T12:04:49.625Z,22.20
2018-04-15T12:06:52.341Z,22.20
2018-04-15T12:08:55.696Z,22.30
2018-04-15T12:10:58.309Z,22.30
2018-04-15T12:13:01.713Z,22.40
2018-04-15T12:15:05.066Z,22.50
2018-04-15T12:17:07.636Z,22.50
2018-04-15T12:19:10.256Z,22.50
2018-04-15T12:21:13.596Z,22.50
2018-04-15T12:23:16.172Z,22.50
2018-04-15T12:25:19.091Z,22.60
2018-04-15T12:27:21.676Z,22.70
2018-04-15T12:29:25.017Z,22.80
2018-04-15T12:31:27.623Z,22.80
2018-04-15T12:33:30.301Z,22.80
2018-04-15T12:35:32.978Z,22.80
2018-04-15T12:37:35.582Z,22.80
2018-04-15T12:39:38.943Z,23.00
2018-04-15T12:41:41.620Z,23.00
2018-04-15T12:43:44.249Z,23.10
2018-04-15T12:45:46.824Z,23.10
2018-04-15T12:47:49.408Z,23.10
2018-04-15T12:49:52.041Z,23.20
2018-04-15T12:51:55.510Z,23.20
2018-04-15T12:53:58.080Z,23.20
2018-04-15T12:56:00.770Z,23.30
2018-04-15T12:58:03.337Z,23.30
2018-04-15T13:00:05.918Z,23.30
2018-04-15T13:02:09.401Z,23.60
2018-04-15T13:04:13.485Z,23.70
2018-04-15T13:06:16.292Z,23.70
2018-04-15T13:08:18.933Z,23.80
2018-04-15T13:10:21.513Z,23.90
2018-04-15T13:12:24.120Z,24.00
2018-04-15T13:14:27.498Z,24.10
2018-04-15T13:16:31.590Z,24.10
2018-04-15T13:18:34.160Z,24.10
2018-04-15T13:20:36.880Z,24.10
2018-04-15T13:22:40.212Z,24.20
2018-04-15T13:24:42.793Z,24.20
2018-04-15T13:26:45.813Z,24.30
2018-04-15T13:28:48.548Z,24.40
2018-04-15T13:30:51.845Z,24.60
2018-04-15T13:32:54.468Z,24.60
2018-04-15T13:34:57.809Z,24.40
2018-04-15T13:37:00.484Z,24.40
2018-04-15T13:39:03.101Z,24.10
2018-04-15T13:41:06.444Z,23.70
2018-04-15T13:43:09.020Z,23.70
2018-04-15T13:45:11.734Z,23.60
2018-04-15T13:47:15.185Z,23.70
2018-04-15T13:49:17.777Z,23.60
2018-04-15T13:51:20.819Z,23.60
2018-04-15T13:53:24.160Z,23.60
2018-04-15T13:55:26.733Z,23.50
2018-04-15T13:57:29.340Z,23.50
2018-04-15T13:59:32.685Z,23.30
2018-04-15T14:01:35.269Z,23.30
2018-04-15T14:03:37.897Z,23.30
2018-04-15T14:05:41.241Z,23.30
2018-04-15T14:07:43.817Z,23.30
2018-04-15T14:09:46.627Z,23.30
2018-04-15T14:11:50.009Z,23.40
2018-04-15T14:13:52.678Z,23.40
2018-04-15T14:15:55.273Z,23.60
2018-04-15T14:17:58.633Z,23.90
2018-04-15T14:20:02.725Z,24.10
2018-04-15T14:22:05.352Z,24.10
2018-04-15T14:24:08.716Z,24.50
2018-04-15T14:26:11.397Z,24.50
2018-04-15T14:28:14.484Z,24.70
2018-04-15T14:30:17.164Z,24.80
2018-04-15T14:32:21.675Z,24.90
2018-04-15T14:34:24.921Z,24.80
2018-04-15T14:36:27.644Z,24.90
2018-04-15T14:38:30.317Z,25.00
2018-04-15T14:40:32.919Z,25.10
2018-04-15T14:42:36.260Z,25.10
2018-04-15T14:44:38.849Z,25.10
2018-04-15T14:46:41.572Z,25.10
2018-04-15T14:48:44.312Z,25.00
2018-04-15T14:50:48.207Z,24.90
2018-04-15T14:52:51.907Z,24.90
2018-04-15T14:54:54.531Z,24.90
2018-04-15T14:56:57.125Z,24.80
2018-04-15T14:59:00.251Z,24.80
2018-04-15T15:01:02.926Z,24.80
2018-04-15T15:03:06.643Z,24.70
2018-04-15T15:05:10.471Z,24.40
2018-04-15T15:07:13.772Z,24.40
2018-04-15T15:09:16.450Z,24.30
2018-04-15T15:11:19.385Z,24.20
2018-04-15T15:13:22.301Z,24.20
2018-04-15T15:15:25.200Z,24.10
2018-04-15T15:17:28.532Z,24.10
2018-04-15T15:19:31.177Z,24.00
2018-04-15T15:21:33.755Z,24.00
2018-04-15T15:23:36.679Z,23.90
2018-04-15T15:25:40.182Z,23.80
2018-04-15T15:27:43.515Z,23.80
2018-04-15T15:29:46.431Z,23.70
2018-04-15T15:31:49.104Z,23.70
2018-04-15T15:33:53.180Z,23.70
2018-04-15T15:35:55.891Z,23.70
2018-04-15T15:37:58.565Z,23.70
2018-04-15T15:40:01.245Z,23.80
2018-04-15T15:42:03.918Z,23.90
2018-04-15T15:44:06.593Z,23.90
2018-04-15T15:46:10.808Z,24.10
2018-04-15T15:48:13.416Z,24.10
2018-04-15T15:50:15.997Z,24.10
2018-04-15T15:52:18.586Z,24.20
2018-04-15T15:54:21.609Z,24.30
2018-04-15T15:56:24.296Z,24.30
2018-04-15T15:58:30.448Z,24.40
2018-04-15T16:00:37.017Z,24.40
2018-04-15T16:02:42.757Z,24.30
2018-04-15T16:04:48.707Z,24.30
2018-04-15T16:06:54.905Z,24.30
2018-04-15T16:09:00.971Z,24.10
2018-04-15T16:11:07.085Z,24.20
2018-04-15T16:13:13.320Z,24.20
2018-04-15T16:15:19.409Z,24.20
2018-04-15T16:17:25.353Z,24.20
2018-04-15T16:19:33.034Z,24.00
2018-04-15T16:21:39.098Z,24.00
2018-04-15T16:23:43.618Z,24.00
2018-04-15T16:25:49.988Z,23.90
2018-04-15T16:27:55.929Z,23.90
2018-04-15T16:30:01.985Z,24.00
2018-04-15T16:32:08.084Z,23.90
2018-04-15T16:34:15.841Z,23.90
2018-04-15T16:36:20.206Z,23.90
2018-04-15T16:38:26.615Z,23.80
2018-04-15T16:40:32.671Z,23.80
2018-04-15T16:42:38.632Z,23.80
2018-04-15T16:44:44.784Z,23.80
2018-04-15T16:46:50.752Z,23.80
2018-04-15T16:48:56.888Z,23.80
2018-04-15T16:51:04.558Z,23.80
2018-04-15T16:53:09.117Z,23.80
2018-04-15T16:55:15.258Z,23.80
2018-04-15T16:57:21.224Z,23.80
2018-04-15T17:01:33.427Z,23.70
2018-04-15T17:03:39.993Z,23.70
2018-04-15T17:05:45.597Z,23.70
2018-04-15T17:07:51.904Z,23.70
2018-04-15T17:09:57.905Z,23.70
2018-04-15T17:12:04.111Z,23.60
2018-04-15T17:14:10.163Z,23.70
2018-04-15T17:16:16.633Z,23.60
2018-04-15T17:18:22.256Z,23.60
2018-04-15T17:20:28.327Z,23.60
2018-04-15T17:22:36.158Z,23.50
2018-04-15T17:24:40.539Z,23.50
2018-04-15T17:26:46.802Z,23.50
2018-04-15T17:28:52.876Z,23.40
2018-04-15T17:30:58.912Z,23.40
2018-04-15T17:33:05.656Z,23.30
2018-04-15T17:35:11.061Z,23.30
2018-04-15T17:37:18.765Z,23.20
2018-04-15T17:39:23.388Z,23.20
2018-04-15T17:41:30.844Z,23.10
2018-04-15T17:43:35.669Z,23.10
2018-04-15T17:45:42.996Z,23.00
2018-04-15T17:47:47.676Z,23.00
2018-04-15T17:49:55.328Z,22.90
2018-04-15T17:51:59.994Z,22.90
2018-04-15T17:54:06.051Z,22.90
2018-04-15T17:56:12.184Z,22.90
2018-04-15T17:58:18.265Z,22.80
2018-04-15T18:00:24.224Z,22.80
2018-04-15T18:02:30.483Z,22.70
2018-04-15T18:04:36.506Z,22.70
2018-04-15T18:06:42.985Z,22.70
2018-04-15T18:08:48.785Z,22.60
2018-04-15T18:10:54.876Z,22.60
2018-04-15T18:13:01.136Z,22.60
2018-04-15T18:15:07.908Z,22.50
2018-04-15T18:17:12.997Z,22.50
2018-04-15T18:19:19.249Z,22.40
2018-04-15T18:21:25.271Z,22.40
2018-04-15T18:23:31.576Z,22.30
2018-04-15T18:25:38.528Z,22.20
2018-04-15T18:27:43.508Z,22.20
2018-04-15T18:29:50.768Z,22.20
2018-04-15T18:31:56.061Z,22.10
2018-04-15T18:34:01.941Z,22.10
2018-04-15T18:36:07.944Z,22.10
2018-04-15T18:38:14.580Z,22.10
2018-04-15T18:40:20.363Z,22.10
2018-04-15T18:42:26.369Z,22.10
2018-04-15T18:44:33.510Z,22.00
2018-04-15T18:46:38.425Z,22.00
2018-04-15T18:48:46.102Z,22.00
2018-04-15T18:50:50.716Z,22.00
2018-04-15T18:52:56.849Z,21.90
2018-04-15T18:55:04.533Z,21.90
2018-04-15T18:57:10.828Z,21.90
2018-04-15T18:59:15.220Z,21.90
2018-04-15T19:01:21.247Z,21.90
2018-04-15T19:03:27.316Z,21.80
2018-04-15T19:05:33.458Z,21.80
2018-04-15T19:07:39.628Z,21.80
2018-04-15T19:09:45.650Z,21.80
2018-04-15T19:11:53.468Z,21.70
2018-04-15T19:13:58.071Z,21.70
2018-04-15T19:16:04.955Z,21.70
2018-04-15T19:18:09.904Z,21.70
2018-04-15T19:20:17.524Z,21.60
2018-04-15T19:22:23.000Z,21.60
2018-04-15T19:24:28.375Z,21.50
2018-04-15T19:26:34.496Z,21.50
2018-04-15T19:28:42.292Z,21.40
2018-04-15T19:30:48.016Z,21.40
2018-04-15T19:32:52.670Z,21.40
2018-04-15T19:34:59.047Z,21.40
2018-04-15T19:37:04.883Z,21.40
2018-04-15T19:39:10.933Z,21.40
2018-04-15T19:41:18.266Z,21.30
2018-04-15T19:43:23.310Z,21.30
2018-04-15T19:45:29.301Z,21.30
2018-04-15T19:47:35.599Z,21.20
2018-04-15T19:49:42.539Z,21.20
2018-04-15T19:51:47.568Z,21.20
2018-04-15T19:53:53.837Z,21.20
2018-04-15T19:56:00.605Z,21.20
2018-04-15T19:58:05.912Z,21.20
2018-04-15T20:00:12.195Z,21.20
2018-04-15T20:02:18.000Z,21.10
2018-04-15T20:04:24.202Z,21.10
2018-04-15T20:06:32.202Z,21.10
2018-04-15T20:08:36.413Z,21.10
2018-04-15T20:10:43.981Z,21.00
2018-04-15T20:12:49.320Z,21.00
2018-04-15T20:14:56.192Z,21.00
2018-04-15T20:17:01.640Z,21.00
2018-04-15T20:19:07.406Z,21.00
2018-04-15T20:21:12.912Z,20.90
2018-04-15T20:23:20.613Z,20.80
2018-04-15T20:25:25.128Z,20.80
2018-04-15T20:27:31.514Z,20.80
2018-04-15T20:29:37.476Z,20.80
2018-04-15T20:31:43.759Z,20.80
2018-04-15T20:33:50.277Z,20.80
2018-04-15T20:35:57.136Z,20.70
2018-04-15T20:38:02.107Z,20.70
2018-04-15T20:40:07.956Z,20.70
2018-04-15T20:42:14.081Z,20.60
2018-04-15T20:44:21.909Z,20.60
2018-04-15T20:46:26.225Z,20.60
2018-04-15T20:48:33.780Z,20.50
2018-04-15T20:50:38.357Z,20.50
2018-04-15T20:52:44.593Z,20.40
2018-04-15T20:54:50.516Z,20.50
2018-04-15T20:56:58.249Z,20.30
2018-04-15T20:59:02.714Z,20.30
2018-04-15T21:01:08.917Z,20.20
2018-04-15T21:03:15.084Z,20.10
2018-04-15T21:05:21.129Z,20.10
2018-04-15T21:07:27.172Z,20.10
2018-04-15T21:09:33.453Z,19.90
2018-04-15T21:11:40.077Z,19.90
2018-04-15T21:13:45.511Z,19.90
2018-04-15T21:15:51.658Z,19.90
2018-04-15T21:17:57.658Z,19.90
2018-04-15T21:20:03.829Z,19.90
2018-04-15T21:22:10.101Z,19.90
2018-04-15T21:24:16.715Z,19.80
2018-04-15T21:26:22.191Z,19.80
2018-04-15T21:28:28.348Z,19.80
2018-04-15T21:30:34.301Z,19.80
2018-04-15T21:32:41.260Z,19.70
2018-04-15T21:34:46.590Z,19.70
2018-04-15T21:36:52.673Z,19.60
2018-04-15T21:38:58.721Z,19.60
2018-04-15T21:41:05.089Z,19.50
2018-04-15T21:43:10.938Z,19.40
2018-04-15T21:45:17.096Z,19.30
2018-04-15T21:47:23.028Z,19.30
2018-04-15T21:49:29.237Z,19.40
2018-04-15T21:51:35.261Z,19.40
2018-04-15T21:53:41.453Z,19.50
2018-04-15T21:55:47.473Z,19.50
2018-04-15T21:57:53.629Z,19.50
2018-04-15T22:00:00.404Z,19.50
2018-04-15T22:02:05.739Z,19.50
2018-04-15T22:04:11.957Z,19.50
2018-04-15T22:06:19.485Z,19.50
2018-04-15T22:08:24.109Z,19.50
2018-04-15T22:10:30.267Z,19.50
2018-04-15T22:12:36.629Z,19.50
2018-04-15T22:14:42.361Z,19.50
2018-04-15T22:16:48.534Z,19.50
2018-04-15T22:18:55.341Z,19.50
2018-04-15T22:21:00.746Z,19.50
2018-04-15T22:23:06.865Z,19.50
2018-04-15T22:25:12.876Z,19.50
2018-04-15T22:27:19.032Z,19.50
2018-04-15T22:29:25.171Z,19.50
2018-04-15T22:31:31.269Z,19.40
2018-04-15T22:33:37.281Z,19.40
2018-04-15T22:35:43.439Z,19.40
2018-04-15T22:37:51.168Z,19.40
2018-04-15T22:39:55.672Z,19.40
2018-04-15T22:42:01.809Z,19.40
2018-04-15T22:44:07.801Z,19.40
2018-04-15T22:46:13.925Z,19.40
2018-04-15T22:48:19.960Z,19.40
2018-04-15T22:50:31.942Z,19.40
2018-04-15T22:52:34.525Z,19.30
2018-04-15T22:54:38.256Z,19.30
2018-04-15T22:56:44.829Z,19.30
2018-04-15T22:58:50.432Z,19.20
2018-04-15T23:00:56.717Z,19.20
2018-04-15T23:03:03.080Z,19.20
2018-04-15T23:05:08.928Z,19.20
2018-04-15T23:07:14.813Z,19.20
2018-04-15T23:09:21.242Z,19.10
2018-04-15T23:11:27.776Z,19.10
2018-04-15T23:13:33.150Z,19.10
2018-04-15T23:15:39.621Z,19.10
2018-04-15T23:17:45.318Z,19.10
2018-04-15T23:19:51.513Z,19.00
2018-04-15T23:21:59.129Z,19.00
2018-04-15T23:24:03.728Z,19.00
2018-04-15T23:26:09.782Z,19.10
2018-04-15T23:28:16.148Z,19.10
2018-04-15T23:30:22.685Z,19.10
2018-04-15T23:32:28.154Z,19.10
2018-04-15T23:34:34.723Z,19.00
2018-04-15T23:36:40.222Z,19.00
2018-04-15T23:38:46.523Z,19.00
2018-04-15T23:40:52.509Z,18.90
2018-04-15T23:42:58.634Z,18.90
2018-04-15T23:45:04.688Z,18.90
2018-04-15T23:47:11.050Z,18.80
2018-04-15T23:49:17.003Z,18.90
2018-04-15T23:51:23.058Z,18.90
2018-04-15T23:53:29.132Z,18.90
2018-04-15T23:55:35.271Z,18.90
2018-04-15T23:57:41.322Z,18.90
2018-04-15T23:59:47.497Z,18.90
