createdAt,value
2017-11-30T08:53:08.919Z,1000.79
2017-11-30T08:54:08.937Z,1000.78
2017-11-30T08:56:01.161Z,1000.80
2017-11-30T08:57:01.103Z,1000.81
2017-11-30T08:58:54.251Z,1000.80
2017-11-30T08:59:54.275Z,1000.83
2017-11-30T09:01:47.423Z,1000.85
2017-11-30T09:02:47.418Z,1000.87
2017-11-30T09:04:40.591Z,1000.84
2017-11-30T09:05:40.586Z,1000.81
2017-11-30T09:07:33.746Z,1000.84
2017-11-30T09:08:33.764Z,1000.80
2017-11-30T09:10:26.913Z,1000.83
2017-11-30T09:11:26.918Z,1000.82
2017-11-30T09:13:20.098Z,1000.83
2017-11-30T09:14:20.076Z,1000.80
2017-11-30T09:16:13.225Z,1000.85
2017-11-30T09:17:13.267Z,1000.79
2017-11-30T09:19:21.739Z,1000.85
2017-11-30T09:20:21.720Z,1000.86
2017-11-30T09:22:13.874Z,1000.88
2017-11-30T09:23:13.893Z,1000.88
2017-11-30T09:25:07.052Z,1000.84
2017-11-30T09:26:07.050Z,1000.90
2017-11-30T09:28:00.199Z,1000.89
2017-11-30T09:29:00.212Z,1000.88
2017-11-30T09:30:53.385Z,1000.92
2017-11-30T09:31:53.373Z,1000.92
2017-11-30T09:33:46.518Z,1000.91
2017-11-30T09:34:46.532Z,1000.89
2017-11-30T09:36:39.692Z,1000.88
2017-11-30T09:37:39.691Z,1000.86
2017-11-30T09:39:32.845Z,1000.85
2017-11-30T09:40:32.845Z,1000.85
2017-11-30T09:42:26.055Z,1000.82
2017-11-30T09:43:26.048Z,1000.85
2017-11-30T09:45:19.202Z,1000.82
2017-11-30T09:46:19.211Z,1000.79
2017-11-30T09:48:12.388Z,1000.79
2017-11-30T09:49:12.364Z,1000.76
2017-11-30T09:51:05.504Z,1000.79
2017-11-30T09:52:05.514Z,1000.78
2017-11-30T09:53:58.678Z,1000.75
2017-11-30T09:54:58.672Z,1000.71
2017-11-30T09:57:08.189Z,1000.69
2017-11-30T09:58:08.206Z,1000.70
2017-11-30T10:00:00.379Z,1000.67
2017-11-30T10:01:00.389Z,1000.68
2017-11-30T10:02:53.517Z,1000.70
2017-11-30T10:03:53.523Z,1000.71
2017-11-30T10:05:46.669Z,1000.78
2017-11-30T10:06:46.674Z,1000.73
2017-11-30T10:09:03.847Z,1000.74
2017-11-30T10:10:03.849Z,1000.72
2017-11-30T10:11:56.069Z,1000.72
2017-11-30T10:12:56.077Z,1000.74
2017-11-30T10:14:49.226Z,1000.72
2017-11-30T10:15:49.211Z,1000.72
2017-11-30T10:17:42.382Z,1000.77
2017-11-30T10:18:42.400Z,1000.74
2017-11-30T10:20:35.546Z,1000.73
2017-11-30T10:21:35.547Z,1000.71
2017-11-30T10:23:28.731Z,1000.71
2017-11-30T10:24:28.721Z,1000.74
2017-11-30T10:26:21.917Z,1000.72
2017-11-30T10:27:21.912Z,1000.72
2017-11-30T10:29:15.075Z,1000.71
2017-11-30T10:30:15.098Z,1000.77
2017-11-30T10:32:08.243Z,1000.75
2017-11-30T10:33:08.261Z,1000.75
2017-11-30T10:35:00.402Z,1000.69
2017-11-30T10:36:01.123Z,1000.72
2017-11-30T10:37:52.764Z,1000.71
2017-11-30T10:38:52.615Z,1000.74
2017-11-30T10:40:45.777Z,1000.73
2017-11-30T10:41:45.773Z,1000.72
2017-11-30T10:43:38.917Z,1000.74
2017-11-30T10:44:38.935Z,1000.73
2017-11-30T10:46:32.104Z,1000.75
2017-11-30T10:47:32.091Z,1000.74
2017-11-30T10:49:25.273Z,1000.75
2017-11-30T10:50:25.258Z,1000.74
2017-11-30T10:52:18.407Z,1000.77
2017-11-30T10:53:18.420Z,1000.78
2017-11-30T10:55:11.565Z,1000.82
2017-11-30T10:56:11.584Z,1000.83
2017-11-30T10:58:04.760Z,1000.83
2017-11-30T10:59:04.775Z,1000.86
2017-11-30T11:00:57.933Z,1000.84
2017-11-30T11:01:57.924Z,1000.86
2017-11-30T11:03:51.094Z,1000.85
2017-11-30T11:04:51.099Z,1000.82
2017-11-30T11:06:44.275Z,1000.86
2017-11-30T11:07:44.271Z,1000.87
2017-11-30T11:09:37.438Z,1000.90
2017-11-30T11:10:37.413Z,1000.87
2017-11-30T11:12:30.573Z,1000.89
2017-11-30T11:13:30.578Z,1000.93
2017-11-30T11:15:23.729Z,1000.94
2017-11-30T11:16:23.760Z,1000.91
2017-11-30T11:18:16.960Z,1000.90
2017-11-30T11:19:16.953Z,1000.87
2017-11-30T11:21:10.109Z,1000.88
2017-11-30T11:22:10.124Z,1000.86
2017-11-30T11:24:02.291Z,1000.89
2017-11-30T11:25:02.319Z,1000.87
2017-11-30T11:26:55.513Z,1000.90
2017-11-30T11:27:55.510Z,1000.88
2017-11-30T11:29:48.673Z,1000.85
2017-11-30T11:30:48.680Z,1000.84
2017-11-30T11:32:41.847Z,1000.84
2017-11-30T11:33:41.850Z,1000.91
2017-11-30T11:35:35.024Z,1000.92
2017-11-30T11:36:35.019Z,1000.95
2017-11-30T11:38:28.177Z,1000.96
2017-11-30T11:39:28.182Z,1000.99
2017-11-30T11:41:21.317Z,1000.98
2017-11-30T11:42:21.340Z,1000.97
2017-11-30T11:44:14.495Z,1000.94
2017-11-30T11:45:14.494Z,1000.92
2017-11-30T11:47:07.654Z,1000.95
2017-11-30T11:48:07.657Z,1000.98
2017-11-30T11:50:00.802Z,1000.99
2017-11-30T11:51:00.817Z,1001.00
2017-11-30T11:52:53.034Z,1001.01
2017-11-30T11:53:53.027Z,1000.96
2017-11-30T11:55:45.252Z,1000.97
2017-11-30T11:56:45.263Z,1001.01
2017-11-30T11:58:37.440Z,1000.97
2017-11-30T11:59:37.447Z,1000.95
2017-11-30T12:01:29.637Z,1000.96
2017-11-30T12:02:29.658Z,1000.97
2017-11-30T12:04:22.811Z,1000.96
2017-11-30T12:05:22.808Z,1000.94
2017-11-30T12:07:15.972Z,1000.89
2017-11-30T12:08:15.982Z,1000.85
2017-11-30T12:10:09.150Z,1000.83
2017-11-30T12:11:09.158Z,1000.86
2017-11-30T12:13:02.321Z,1000.83
2017-11-30T12:14:02.334Z,1000.83
2017-11-30T12:15:54.485Z,1000.79
2017-11-30T12:16:54.506Z,1000.77
2017-11-30T12:18:46.667Z,1000.75
2017-11-30T12:19:46.689Z,1000.75
2017-11-30T12:21:39.890Z,1000.69
2017-11-30T12:22:39.894Z,1000.66
2017-11-30T12:24:33.069Z,1000.63
2017-11-30T12:25:33.086Z,1000.63
2017-11-30T12:27:26.235Z,1000.60
2017-11-30T12:28:26.252Z,1000.58
2017-11-30T12:30:19.411Z,1000.56
2017-11-30T12:31:19.410Z,1000.54
2017-11-30T12:33:12.550Z,1000.45
2017-11-30T12:34:12.564Z,1000.48
2017-11-30T12:36:05.721Z,1000.44
2017-11-30T12:37:05.725Z,1000.43
2017-11-30T12:38:58.882Z,1000.45
2017-11-30T12:39:58.894Z,1000.48
2017-11-30T12:41:52.059Z,1000.45
2017-11-30T12:42:52.054Z,1000.51
2017-11-30T12:44:45.213Z,1000.56
2017-11-30T12:45:45.215Z,1000.59
2017-11-30T12:47:38.370Z,1000.55
2017-11-30T12:48:38.376Z,1000.53
2017-11-30T12:50:31.526Z,1000.53
2017-11-30T12:51:31.541Z,1000.53
2017-11-30T12:53:24.828Z,1000.50
2017-11-30T12:54:24.694Z,1000.53
2017-11-30T12:56:17.822Z,1000.51
2017-11-30T12:57:17.852Z,1000.49
2017-11-30T12:59:21.715Z,1000.50
2017-11-30T13:00:21.722Z,1000.52
2017-11-30T13:02:13.898Z,1000.49
2017-11-30T13:03:13.916Z,1000.48
2017-11-30T13:05:07.060Z,1000.46
2017-11-30T13:06:07.058Z,1000.45
2017-11-30T13:08:00.207Z,1000.50
2017-11-30T13:09:00.228Z,1000.47
2017-11-30T13:10:53.379Z,1000.47
2017-11-30T13:11:53.383Z,1000.46
2017-11-30T13:13:46.532Z,1000.42
2017-11-30T13:14:46.530Z,1000.42
2017-11-30T13:16:39.688Z,1000.41
2017-11-30T13:17:39.690Z,1000.40
2017-11-30T13:19:32.852Z,1000.42
2017-11-30T13:20:32.859Z,1000.43
2017-11-30T13:22:26.022Z,1000.47
2017-11-30T13:23:26.023Z,1000.45
2017-11-30T13:25:19.171Z,1000.46
2017-11-30T13:26:19.179Z,1000.49
2017-11-30T13:28:12.336Z,1000.51
2017-11-30T13:29:12.335Z,1000.50
2017-11-30T13:31:05.471Z,1000.51
2017-11-30T13:32:05.497Z,1000.50
2017-11-30T13:33:58.645Z,1000.49
2017-11-30T13:34:58.653Z,1000.47
2017-11-30T13:36:51.814Z,1000.42
2017-11-30T13:37:51.815Z,1000.46
2017-11-30T13:39:44.990Z,1000.42
2017-11-30T13:40:44.978Z,1000.45
2017-11-30T13:42:38.130Z,1000.45
2017-11-30T13:43:38.151Z,1000.48
2017-11-30T13:45:31.303Z,1000.50
2017-11-30T13:46:31.307Z,1000.47
2017-11-30T13:48:24.470Z,1000.49
2017-11-30T13:49:24.471Z,1000.51
2017-11-30T13:51:17.661Z,1000.49
2017-11-30T13:52:17.666Z,1000.52
2017-11-30T13:54:10.816Z,1000.50
2017-11-30T13:55:10.831Z,1000.51
2017-11-30T13:57:03.085Z,1000.50
2017-11-30T13:58:03.091Z,1000.51
2017-11-30T13:59:55.252Z,1000.55
2017-11-30T14:00:55.262Z,1000.55
2017-11-30T14:02:48.417Z,1000.57
2017-11-30T14:03:48.419Z,1000.61
2017-11-30T14:05:41.560Z,1000.61
2017-11-30T14:06:41.571Z,1000.61
2017-11-30T14:08:34.739Z,1000.59
2017-11-30T14:09:34.740Z,1000.60
2017-11-30T14:11:27.920Z,1000.61
2017-11-30T14:12:27.925Z,1000.58
2017-11-30T14:14:21.105Z,1000.59
2017-11-30T14:15:21.097Z,1000.64
2017-11-30T14:17:14.356Z,1000.61
2017-11-30T14:18:14.350Z,1000.62
2017-11-30T14:20:07.496Z,1000.62
2017-11-30T14:21:07.512Z,1000.64
2017-11-30T14:23:00.740Z,1000.66
2017-11-30T14:24:00.681Z,1000.64
2017-11-30T14:25:53.828Z,1000.66
2017-11-30T14:26:53.842Z,1000.64
2017-11-30T14:28:47.021Z,1000.64
2017-11-30T14:29:47.010Z,1000.66
2017-11-30T14:31:40.188Z,1000.68
2017-11-30T14:32:40.164Z,1000.68
2017-11-30T14:34:33.390Z,1000.73
2017-11-30T14:35:33.349Z,1000.72
2017-11-30T14:37:25.556Z,1000.73
2017-11-30T14:38:25.542Z,1000.75
2017-11-30T14:40:18.038Z,1000.76
2017-11-30T14:41:17.735Z,1000.78
2017-11-30T14:43:09.968Z,1000.80
2017-11-30T14:44:09.960Z,1000.82
2017-11-30T14:46:03.151Z,1000.80
2017-11-30T14:47:03.156Z,1000.87
2017-11-30T14:48:56.320Z,1000.85
2017-11-30T14:49:56.329Z,1000.86
2017-11-30T14:52:04.894Z,1000.85
2017-11-30T14:53:04.982Z,1000.81
2017-11-30T14:54:57.103Z,1000.88
2017-11-30T14:55:57.088Z,1000.88
2017-11-30T14:57:50.261Z,1000.95
2017-11-30T14:58:50.272Z,1000.96
2017-11-30T15:00:43.443Z,1000.96
2017-11-30T15:01:43.423Z,1000.93
2017-11-30T15:03:36.598Z,1000.96
2017-11-30T15:04:36.580Z,1000.91
2017-11-30T15:06:29.725Z,1000.93
2017-11-30T15:07:29.742Z,1000.92
2017-11-30T15:09:22.900Z,1000.88
2017-11-30T15:10:22.960Z,1000.93
2017-11-30T15:12:16.037Z,1000.99
2017-11-30T15:13:16.043Z,1000.99
2017-11-30T15:15:09.204Z,1001.04
2017-11-30T15:16:09.193Z,1001.05
2017-11-30T15:18:02.359Z,1001.04
2017-11-30T15:19:02.370Z,1001.09
2017-11-30T15:20:55.538Z,1001.16
2017-11-30T15:21:55.523Z,1001.13
2017-11-30T15:23:48.690Z,1001.14
2017-11-30T15:24:48.683Z,1001.14
2017-11-30T15:26:41.873Z,1001.20
2017-11-30T15:27:41.850Z,1001.21
2017-11-30T15:29:35.009Z,1001.23
2017-11-30T15:30:35.006Z,1001.23
2017-11-30T15:32:28.163Z,1001.28
2017-11-30T15:33:28.205Z,1001.25
2017-11-30T15:35:21.320Z,1001.18
2017-11-30T15:36:21.327Z,1001.25
2017-11-30T15:38:14.487Z,1001.26
2017-11-30T15:39:14.494Z,1001.26
2017-11-30T15:41:07.643Z,1001.31
2017-11-30T15:42:07.647Z,1001.34
2017-11-30T15:44:00.803Z,1001.39
2017-11-30T15:45:00.810Z,1001.38
2017-11-30T15:46:54.136Z,1001.42
2017-11-30T15:47:54.134Z,1001.42
2017-11-30T15:50:03.674Z,1001.39
2017-11-30T15:51:03.682Z,1001.43
2017-11-30T15:52:55.916Z,1001.43
2017-11-30T15:53:55.923Z,1001.47
2017-11-30T15:55:49.074Z,1001.48
2017-11-30T15:56:49.111Z,1001.51
2017-11-30T15:58:58.614Z,1001.50
2017-11-30T15:59:58.617Z,1001.55
2017-11-30T16:01:50.837Z,1001.58
2017-11-30T16:02:50.861Z,1001.56
2017-11-30T16:04:43.136Z,1001.55
2017-11-30T16:05:43.041Z,1001.55
2017-11-30T16:07:53.566Z,1001.59
2017-11-30T16:08:53.565Z,1001.58
2017-11-30T16:10:45.793Z,1001.61
2017-11-30T16:11:45.784Z,1001.60
2017-11-30T16:13:37.951Z,1001.63
2017-11-30T16:14:37.952Z,1001.59
2017-11-30T16:16:30.142Z,1001.64
2017-11-30T16:17:30.151Z,1001.66
2017-11-30T16:19:23.313Z,1001.68
2017-11-30T16:20:23.311Z,1001.68
2017-11-30T16:22:16.456Z,1001.68
2017-11-30T16:23:16.478Z,1001.66
2017-11-30T16:25:09.623Z,1001.71
2017-11-30T16:26:09.629Z,1001.70
2017-11-30T16:28:02.769Z,1001.70
2017-11-30T16:29:02.772Z,1001.73
2017-11-30T16:30:55.931Z,1001.77
2017-11-30T16:31:55.926Z,1001.77
2017-11-30T16:33:49.086Z,1001.84
2017-11-30T16:34:49.080Z,1001.87
2017-11-30T16:36:42.240Z,1001.92
2017-11-30T16:37:42.248Z,1001.91
2017-11-30T16:39:35.701Z,1001.91
2017-11-30T16:40:35.464Z,1001.91
2017-11-30T16:42:28.823Z,1001.93
2017-11-30T16:43:28.625Z,1001.91
2017-11-30T16:45:21.782Z,1001.90
2017-11-30T16:46:21.784Z,1001.92
2017-11-30T16:48:14.991Z,1001.92
2017-11-30T16:49:14.955Z,1001.92
2017-11-30T16:51:08.154Z,1001.95
2017-11-30T16:52:08.101Z,1001.92
2017-11-30T16:54:16.631Z,1001.93
2017-11-30T16:55:16.619Z,1001.92
2017-11-30T16:57:08.798Z,1001.95
2017-11-30T16:58:08.929Z,1001.97
2017-11-30T17:00:01.983Z,1001.98
2017-11-30T17:01:01.974Z,1002.00
2017-11-30T17:02:54.118Z,1002.02
2017-11-30T17:03:54.130Z,1002.04
2017-11-30T17:05:46.286Z,1002.06
2017-11-30T17:06:46.343Z,1002.09
2017-11-30T17:08:38.463Z,1002.11
2017-11-30T17:09:38.471Z,1002.08
2017-11-30T17:11:30.728Z,1002.09
2017-11-30T17:12:30.671Z,1002.11
2017-11-30T17:14:22.837Z,1002.12
2017-11-30T17:15:22.846Z,1002.10
2017-11-30T17:17:16.054Z,1002.14
2017-11-30T17:18:16.023Z,1002.15
2017-11-30T17:20:09.170Z,1002.17
2017-11-30T17:21:09.178Z,1002.18
2017-11-30T17:23:02.354Z,1002.19
2017-11-30T17:24:02.400Z,1002.17
2017-11-30T17:25:54.576Z,1002.17
2017-11-30T17:26:54.575Z,1002.19
2017-11-30T17:28:46.741Z,1002.23
2017-11-30T17:29:46.738Z,1002.21
2017-11-30T17:31:39.920Z,1002.28
2017-11-30T17:32:39.929Z,1002.29
2017-11-30T17:34:32.112Z,1002.31
2017-11-30T17:35:32.107Z,1002.32
2017-11-30T17:37:43.825Z,1002.29
2017-11-30T17:38:43.825Z,1002.31
2017-11-30T17:40:36.988Z,1002.29
2017-11-30T17:41:36.989Z,1002.31
2017-11-30T17:43:29.186Z,1002.38
2017-11-30T17:44:29.193Z,1002.35
2017-11-30T17:46:21.390Z,1002.35
2017-11-30T17:47:21.370Z,1002.37
2017-11-30T17:49:13.555Z,1002.36
2017-11-30T17:50:13.573Z,1002.38
2017-11-30T17:52:06.734Z,1002.39
2017-11-30T17:53:06.729Z,1002.42
2017-11-30T17:54:59.915Z,1002.47
2017-11-30T17:55:59.924Z,1002.51
2017-11-30T17:57:53.202Z,1002.52
2017-11-30T17:58:53.077Z,1002.53
2017-11-30T18:00:45.241Z,1002.55
2017-11-30T18:01:45.248Z,1002.55
2017-11-30T18:03:37.484Z,1002.63
2017-11-30T18:04:37.467Z,1002.63
2017-11-30T18:06:43.186Z,1002.70
2017-11-30T18:07:43.189Z,1002.66
2017-11-30T18:09:35.384Z,1002.70
2017-11-30T18:10:35.355Z,1002.69
2017-11-30T18:12:40.353Z,1002.70
2017-11-30T18:13:40.334Z,1002.73
2017-11-30T18:15:43.419Z,1002.72
2017-11-30T18:16:43.444Z,1002.71
2017-11-30T18:18:35.874Z,1002.71
2017-11-30T18:19:35.639Z,1002.73
2017-11-30T18:21:28.786Z,1002.77
2017-11-30T18:22:28.786Z,1002.77
2017-11-30T18:24:21.066Z,1002.74
2017-11-30T18:25:21.021Z,1002.78
2017-11-30T18:27:30.470Z,1002.80
2017-11-30T18:28:31.401Z,1002.80
2017-11-30T18:30:23.673Z,1002.85
2017-11-30T18:31:23.671Z,1002.85
2017-11-30T18:33:16.797Z,1002.87
2017-11-30T18:34:16.816Z,1002.85
2017-11-30T18:36:09.948Z,1002.86
2017-11-30T18:37:09.950Z,1002.86
2017-11-30T18:39:03.110Z,1002.91
2017-11-30T18:40:03.180Z,1002.92
2017-11-30T18:41:56.282Z,1002.93
2017-11-30T18:42:56.404Z,1002.95
2017-11-30T18:44:49.559Z,1002.96
2017-11-30T18:45:49.503Z,1002.99
2017-11-30T18:47:41.680Z,1003.00
2017-11-30T18:48:42.548Z,1002.97
2017-11-30T18:50:34.851Z,1002.96
2017-11-30T18:51:34.855Z,1002.95
2017-11-30T18:53:27.065Z,1002.94
2017-11-30T18:54:27.069Z,1002.93
2017-11-30T18:56:20.251Z,1002.96
2017-11-30T18:57:20.245Z,1002.95
2017-11-30T18:59:13.402Z,1002.96
2017-11-30T19:00:13.420Z,1002.94
2017-11-30T19:02:05.626Z,1002.93
2017-11-30T19:03:05.634Z,1002.94
2017-11-30T19:04:57.863Z,1002.96
2017-11-30T19:05:57.867Z,1002.90
2017-11-30T19:07:51.025Z,1002.89
2017-11-30T19:08:51.025Z,1002.92
2017-11-30T19:10:44.177Z,1002.92
2017-11-30T19:11:44.184Z,1002.93
2017-11-30T19:13:37.319Z,1002.96
2017-11-30T19:14:37.340Z,1002.92
2017-11-30T19:16:30.498Z,1002.89
2017-11-30T19:17:30.502Z,1002.94
2017-11-30T19:19:23.639Z,1002.92
2017-11-30T19:20:23.669Z,1002.90
2017-11-30T19:22:17.543Z,1002.89
2017-11-30T19:23:16.827Z,1002.88
2017-11-30T19:25:09.973Z,1002.88
2017-11-30T19:26:10.011Z,1002.90
2017-11-30T19:28:03.246Z,1002.91
2017-11-30T19:29:03.150Z,1002.95
2017-11-30T19:30:56.281Z,1002.97
2017-11-30T19:31:56.302Z,1002.99
2017-11-30T19:33:49.462Z,1003.03
2017-11-30T19:34:49.453Z,1003.03
2017-11-30T19:36:42.611Z,1003.06
2017-11-30T19:37:42.621Z,1003.07
2017-11-30T19:39:36.035Z,1003.10
2017-11-30T19:40:35.764Z,1003.10
2017-11-30T19:42:28.916Z,1003.13
2017-11-30T19:43:28.961Z,1003.12
2017-11-30T19:45:21.133Z,1003.15
2017-11-30T19:46:21.115Z,1003.14
2017-11-30T19:48:13.340Z,1003.18
2017-11-30T19:49:13.324Z,1003.16
2017-11-30T19:51:05.687Z,1003.23
2017-11-30T19:52:05.668Z,1003.26
2017-11-30T19:53:57.918Z,1003.31
2017-11-30T19:54:57.942Z,1003.33
2017-11-30T19:56:50.168Z,1003.34
2017-11-30T19:57:50.146Z,1003.32
2017-11-30T19:59:42.399Z,1003.36
2017-11-30T20:00:42.412Z,1003.34
2017-11-30T20:02:34.686Z,1003.39
2017-11-30T20:03:34.655Z,1003.40
2017-11-30T20:05:43.261Z,1003.39
2017-11-30T20:06:43.260Z,1003.39
2017-11-30T20:08:35.411Z,1003.38
2017-11-30T20:09:35.417Z,1003.41
2017-11-30T20:11:27.858Z,1003.40
2017-11-30T20:12:27.589Z,1003.39
2017-11-30T20:14:19.777Z,1003.38
2017-11-30T20:15:19.781Z,1003.37
2017-11-30T20:17:11.969Z,1003.40
2017-11-30T20:18:12.008Z,1003.40
2017-11-30T20:20:04.142Z,1003.45
2017-11-30T20:21:04.150Z,1003.46
2017-11-30T20:22:57.290Z,1003.46
2017-11-30T20:23:57.310Z,1003.52
2017-11-30T20:25:49.487Z,1003.55
2017-11-30T20:26:49.508Z,1003.52
2017-11-30T20:28:41.698Z,1003.51
2017-11-30T20:29:41.701Z,1003.52
2017-11-30T20:31:47.432Z,1003.54
2017-11-30T20:32:47.463Z,1003.54
2017-11-30T20:34:39.627Z,1003.58
2017-11-30T20:35:39.619Z,1003.58
2017-11-30T20:37:31.800Z,1003.53
2017-11-30T20:38:31.805Z,1003.61
2017-11-30T20:40:24.008Z,1003.62
2017-11-30T20:41:24.011Z,1003.63
2017-11-30T20:43:16.174Z,1003.64
2017-11-30T20:44:16.180Z,1003.63
2017-11-30T20:46:08.375Z,1003.65
2017-11-30T20:47:08.371Z,1003.64
2017-11-30T20:49:25.781Z,1003.63
2017-11-30T20:50:25.786Z,1003.63
2017-11-30T20:52:17.984Z,1003.68
2017-11-30T20:53:17.984Z,1003.66
2017-11-30T20:55:11.194Z,1003.66
2017-11-30T20:56:11.193Z,1003.64
2017-11-30T20:58:03.347Z,1003.66
2017-11-30T20:59:03.311Z,1003.66
2017-11-30T21:00:55.491Z,1003.60
2017-11-30T21:01:55.576Z,1003.63
2017-11-30T21:03:47.674Z,1003.65
2017-11-30T21:04:47.682Z,1003.69
2017-11-30T21:06:40.139Z,1003.67
2017-11-30T21:07:39.896Z,1003.67
2017-11-30T21:09:32.158Z,1003.63
2017-11-30T21:10:32.126Z,1003.67
2017-11-30T21:12:25.356Z,1003.69
2017-11-30T21:13:25.388Z,1003.67
2017-11-30T21:15:18.535Z,1003.65
2017-11-30T21:16:18.551Z,1003.67
2017-11-30T21:18:11.718Z,1003.71
2017-11-30T21:19:11.730Z,1003.68
2017-11-30T21:21:04.873Z,1003.74
2017-11-30T21:22:04.868Z,1003.71
2017-11-30T21:23:58.012Z,1003.71
2017-11-30T21:24:58.008Z,1003.68
2017-11-30T21:26:50.206Z,1003.69
2017-11-30T21:27:50.223Z,1003.70
2017-11-30T21:29:58.946Z,1003.69
2017-11-30T21:30:58.931Z,1003.71
2017-11-30T21:32:51.134Z,1003.71
2017-11-30T21:33:51.129Z,1003.70
2017-11-30T21:35:43.333Z,1003.82
2017-11-30T21:36:43.312Z,1003.79
2017-11-30T21:38:36.473Z,1003.81
2017-11-30T21:39:36.471Z,1003.78
2017-11-30T21:41:28.617Z,1003.79
2017-11-30T21:42:28.617Z,1003.80
2017-11-30T21:44:21.791Z,1003.82
2017-11-30T21:45:21.785Z,1003.82
2017-11-30T21:47:14.942Z,1003.84
2017-11-30T21:48:14.950Z,1003.84
2017-11-30T21:50:08.143Z,1003.84
2017-11-30T21:51:08.149Z,1003.86
2017-11-30T21:53:01.298Z,1003.91
2017-11-30T21:54:01.326Z,1003.90
2017-11-30T21:55:54.509Z,1003.92
2017-11-30T21:58:47.627Z,1003.91
2017-11-30T21:59:47.650Z,1003.92
2017-11-30T22:01:40.794Z,1003.95
2017-11-30T22:02:40.790Z,1003.93
2017-11-30T22:04:33.932Z,1003.99
2017-11-30T22:05:33.941Z,1003.98
2017-11-30T22:07:27.125Z,1004.01
2017-11-30T22:08:27.102Z,1004.01
2017-11-30T22:10:20.267Z,1004.04
2017-11-30T22:11:20.268Z,1004.09
2017-11-30T22:13:13.448Z,1004.10
2017-11-30T22:14:13.421Z,1004.11
2017-11-30T22:16:06.579Z,1004.11
2017-11-30T22:17:06.591Z,1004.13
2017-11-30T22:18:59.739Z,1004.14
2017-11-30T22:19:59.748Z,1004.14
2017-11-30T22:21:52.896Z,1004.13
2017-11-30T22:22:52.905Z,1004.11
2017-11-30T22:24:46.135Z,1004.13
2017-11-30T22:25:46.157Z,1004.10
2017-11-30T22:27:39.283Z,1004.12
2017-11-30T22:28:39.302Z,1004.10
2017-11-30T22:30:32.505Z,1004.07
2017-11-30T22:31:32.490Z,1004.06
2017-11-30T22:33:24.680Z,1004.08
2017-11-30T22:34:24.691Z,1004.06
2017-11-30T22:36:17.853Z,1004.07
2017-11-30T22:37:17.855Z,1004.09
2017-11-30T22:39:10.981Z,1004.08
2017-11-30T22:40:11.007Z,1004.07
2017-11-30T22:42:04.176Z,1004.11
2017-11-30T22:43:04.170Z,1004.13
2017-11-30T22:44:57.315Z,1004.11
2017-11-30T22:45:57.441Z,1004.10
2017-11-30T22:47:50.485Z,1004.08
2017-11-30T22:48:50.585Z,1004.10
2017-11-30T22:50:43.618Z,1004.06
2017-11-30T22:51:43.662Z,1004.07
2017-11-30T22:53:36.847Z,1004.08
2017-11-30T22:54:36.810Z,1004.06
2017-11-30T22:56:29.970Z,1004.05
2017-11-30T22:57:29.985Z,1004.07
2017-11-30T22:59:22.186Z,1004.10
2017-11-30T23:00:22.180Z,1004.12
2017-11-30T23:02:14.447Z,1004.10
2017-11-30T23:03:14.458Z,1004.12
2017-11-30T23:05:06.673Z,1004.16
2017-11-30T23:06:06.695Z,1004.14
2017-11-30T23:07:59.006Z,1004.13
2017-11-30T23:08:58.914Z,1004.14
2017-11-30T23:10:51.176Z,1004.12
2017-11-30T23:11:51.171Z,1004.16
2017-11-30T23:13:43.340Z,1004.19
2017-11-30T23:14:43.346Z,1004.21
2017-11-30T23:16:35.649Z,1004.23
2017-11-30T23:17:35.702Z,1004.27
2017-11-30T23:19:27.883Z,1004.26
2017-11-30T23:20:27.882Z,1004.26
2017-11-30T23:22:36.612Z,1004.30
2017-11-30T23:23:36.623Z,1004.33
2017-11-30T23:25:29.827Z,1004.36
2017-11-30T23:26:29.837Z,1004.31
2017-11-30T23:28:22.340Z,1004.35
2017-11-30T23:29:22.387Z,1004.34
2017-11-30T23:31:14.347Z,1004.32
2017-11-30T23:32:14.348Z,1004.34
2017-11-30T23:34:07.513Z,1004.38
2017-11-30T23:35:07.509Z,1004.40
2017-11-30T23:37:00.669Z,1004.38
2017-11-30T23:38:00.670Z,1004.39
2017-11-30T23:39:53.848Z,1004.39
2017-11-30T23:40:53.830Z,1004.40
2017-11-30T23:42:46.991Z,1004.43
2017-11-30T23:43:47.002Z,1004.45
2017-11-30T23:45:40.151Z,1004.41
2017-11-30T23:46:40.136Z,1004.42
2017-11-30T23:48:33.319Z,1004.40
2017-11-30T23:49:33.311Z,1004.45
2017-11-30T23:51:26.095Z,1004.40
2017-11-30T23:52:25.604Z,1004.39
2017-11-30T23:54:17.765Z,1004.41
2017-11-30T23:55:17.786Z,1004.42
2017-11-30T23:57:10.025Z,1004.40
2017-11-30T23:58:10.013Z,1004.43
