createdAt,value
2019-02-12T00:02:16.911Z,2.73
2019-02-12T00:04:45.450Z,4.10
2019-02-12T00:07:14.015Z,3.00
2019-02-12T00:09:42.553Z,3.13
2019-02-12T00:12:11.115Z,3.43
2019-02-12T00:14:39.652Z,3.20
2019-02-12T00:17:08.218Z,3.33
2019-02-12T00:19:36.758Z,4.60
2019-02-12T00:22:06.168Z,3.50
2019-02-12T00:24:34.771Z,3.10
2019-02-12T00:27:03.507Z,3.60
2019-02-12T00:29:32.041Z,3.40
2019-02-12T00:32:00.869Z,3.53
2019-02-12T00:34:29.434Z,3.70
2019-02-12T00:36:57.966Z,2.97
2019-02-12T00:39:26.814Z,3.37
2019-02-12T00:41:55.351Z,3.10
2019-02-12T00:44:23.918Z,3.00
2019-02-12T00:46:52.462Z,3.07
2019-02-12T00:49:21.019Z,2.63
2019-02-12T00:51:49.840Z,2.20
2019-02-12T00:54:18.386Z,2.87
2019-02-12T00:56:46.919Z,2.70
2019-02-12T00:59:15.487Z,2.77
2019-02-12T01:01:44.125Z,2.90
2019-02-12T01:04:12.683Z,2.63
2019-02-12T01:06:41.214Z,3.20
2019-02-12T01:09:09.832Z,2.87
2019-02-12T01:11:38.307Z,2.33
2019-02-12T01:14:06.871Z,2.40
2019-02-12T01:16:35.407Z,3.13
2019-02-12T01:19:04.038Z,2.60
2019-02-12T01:21:32.566Z,2.13
2019-02-12T01:24:01.065Z,3.60
2019-02-12T01:26:29.599Z,3.27
2019-02-12T01:28:58.173Z,2.10
2019-02-12T01:31:26.721Z,2.00
2019-02-12T01:33:55.262Z,2.20
2019-02-12T01:36:23.724Z,2.17
2019-02-12T01:38:52.254Z,2.30
2019-02-12T01:41:20.742Z,1.80
2019-02-12T01:43:49.282Z,2.60
2019-02-12T01:46:17.841Z,2.30
2019-02-12T01:48:46.567Z,3.10
2019-02-12T01:51:15.126Z,2.13
2019-02-12T01:53:43.663Z,2.13
2019-02-12T01:56:12.222Z,2.50
2019-02-12T01:58:40.764Z,2.63
2019-02-12T02:01:09.874Z,1.90
2019-02-12T02:03:38.421Z,2.23
2019-02-12T02:06:06.982Z,2.30
2019-02-12T02:08:35.515Z,2.60
2019-02-12T02:11:04.218Z,2.07
2019-02-12T02:13:33.031Z,2.30
2019-02-12T02:16:01.875Z,2.17
2019-02-12T02:18:30.407Z,1.80
2019-02-12T02:20:58.968Z,1.77
2019-02-12T02:23:27.570Z,2.00
2019-02-12T02:25:56.063Z,2.23
2019-02-12T02:28:24.609Z,2.10
2019-02-12T02:30:53.177Z,1.97
2019-02-12T02:33:21.718Z,2.03
2019-02-12T02:35:51.131Z,1.90
2019-02-12T02:38:19.670Z,1.90
2019-02-12T02:40:48.238Z,2.50
2019-02-12T02:43:16.703Z,2.20
2019-02-12T02:45:45.276Z,2.13
2019-02-12T02:48:13.816Z,3.07
2019-02-12T02:50:42.383Z,3.73
2019-02-12T02:53:10.924Z,2.60
2019-02-12T02:55:39.572Z,3.10
2019-02-12T02:58:08.109Z,2.90
2019-02-12T03:00:36.691Z,2.73
2019-02-12T03:03:05.223Z,2.70
2019-02-12T03:05:33.853Z,3.00
2019-02-12T03:08:02.549Z,2.33
2019-02-12T03:10:31.108Z,3.30
2019-02-12T03:12:59.654Z,2.90
2019-02-12T03:15:28.189Z,2.70
2019-02-12T03:17:56.747Z,2.90
2019-02-12T03:20:25.286Z,2.47
2019-02-12T03:22:54.062Z,2.70
2019-02-12T03:25:22.523Z,2.20
2019-02-12T03:27:51.115Z,2.43
2019-02-12T03:30:19.655Z,2.10
2019-02-12T03:32:48.221Z,3.47
2019-02-12T03:35:16.763Z,2.70
2019-02-12T03:37:45.332Z,3.07
2019-02-12T03:40:13.932Z,3.90
2019-02-12T03:42:42.498Z,3.13
2019-02-12T03:45:12.787Z,3.30
2019-02-12T03:47:42.464Z,3.93
2019-02-12T03:50:12.035Z,3.40
2019-02-12T03:52:40.707Z,3.43
2019-02-12T03:55:13.395Z,3.70
2019-02-12T03:57:42.407Z,4.10
2019-02-12T04:00:15.941Z,3.30
2019-02-12T04:03:01.330Z,3.70
2019-02-12T04:05:30.142Z,3.60
2019-02-12T04:07:58.719Z,3.93
2019-02-12T04:10:27.250Z,4.13
2019-02-12T04:12:55.891Z,4.07
2019-02-12T04:15:24.440Z,4.50
2019-02-12T04:17:53.007Z,4.73
2019-02-12T04:20:21.617Z,4.50
2019-02-12T04:22:50.516Z,4.10
2019-02-12T04:25:19.057Z,3.73
2019-02-12T04:27:47.611Z,5.10
2019-02-12T04:30:16.076Z,4.80
2019-02-12T04:32:44.707Z,3.87
2019-02-12T04:35:13.250Z,3.87
2019-02-12T04:37:41.814Z,3.47
2019-02-12T04:40:11.414Z,3.53
2019-02-12T04:42:39.954Z,4.30
2019-02-12T04:45:10.534Z,3.90
2019-02-12T04:47:39.094Z,3.53
2019-02-12T04:50:10.771Z,3.17
2019-02-12T04:52:39.305Z,3.10
2019-02-12T04:55:09.886Z,3.57
2019-02-12T04:57:38.455Z,3.33
2019-02-12T05:00:15.979Z,2.60
2019-02-12T05:02:44.709Z,4.27
2019-02-12T05:05:13.319Z,3.70
2019-02-12T05:07:41.891Z,3.10
2019-02-12T05:10:25.320Z,3.10
2019-02-12T05:12:53.891Z,3.17
2019-02-12T05:15:22.436Z,3.10
2019-02-12T05:17:50.972Z,3.00
2019-02-12T05:20:19.536Z,2.77
2019-02-12T05:22:48.092Z,3.57
2019-02-12T05:25:16.655Z,3.30
2019-02-12T05:27:45.202Z,2.53
2019-02-12T05:30:14.711Z,3.43
2019-02-12T05:32:43.257Z,3.83
2019-02-12T05:35:11.828Z,4.10
2019-02-12T05:37:40.363Z,3.20
2019-02-12T05:40:10.576Z,3.10
2019-02-12T05:42:39.112Z,3.13
2019-02-12T05:45:12.599Z,2.90
2019-02-12T05:47:41.184Z,3.10
2019-02-12T05:50:17.134Z,2.90
2019-02-12T05:52:53.661Z,3.50
2019-02-12T05:55:15.882Z,3.40
2019-02-12T05:57:44.492Z,2.77
2019-02-12T06:00:18.011Z,3.10
2019-02-12T06:02:46.558Z,3.20
2019-02-12T06:05:29.412Z,3.70
2019-02-12T06:07:58.058Z,2.97
2019-02-12T06:10:26.679Z,4.10
2019-02-12T06:12:55.219Z,3.57
2019-02-12T06:15:23.763Z,4.03
2019-02-12T06:17:52.322Z,3.70
2019-02-12T06:20:20.786Z,3.27
2019-02-12T06:22:49.378Z,4.50
2019-02-12T06:25:17.906Z,3.33
2019-02-12T06:27:46.509Z,3.60
2019-02-12T06:30:15.125Z,3.50
2019-02-12T06:32:43.691Z,3.70
2019-02-12T06:35:12.374Z,4.60
2019-02-12T06:37:40.947Z,2.83
2019-02-12T06:40:10.829Z,3.43
2019-02-12T06:42:39.473Z,3.47
2019-02-12T06:45:12.696Z,3.33
2019-02-12T06:47:41.267Z,3.43
2019-02-12T06:50:11.650Z,4.27
2019-02-12T06:52:40.206Z,3.10
2019-02-12T06:55:10.436Z,3.00
2019-02-12T06:57:39.002Z,3.10
2019-02-12T07:00:12.639Z,3.10
2019-02-12T07:03:09.332Z,3.60
2019-02-12T07:05:40.511Z,3.57
2019-02-12T07:08:14.959Z,3.27
2019-02-12T07:10:43.495Z,2.97
2019-02-12T07:13:23.850Z,2.73
2019-02-12T07:15:52.484Z,3.77
2019-02-12T07:18:42.434Z,3.30
2019-02-12T07:21:22.891Z,3.20
2019-02-12T07:24:03.421Z,4.87
2019-02-12T07:26:37.682Z,4.60
2019-02-12T07:29:21.015Z,4.70
2019-02-12T07:32:05.012Z,3.83
2019-02-12T07:34:54.628Z,3.47
2019-02-12T07:37:29.018Z,2.60
2019-02-12T07:40:06.132Z,3.50
2019-02-12T07:42:43.577Z,2.90
2019-02-12T07:45:36.341Z,3.37
2019-02-12T07:48:11.109Z,3.47
2019-02-12T07:50:45.457Z,4.03
2019-02-12T07:53:35.201Z,2.70
2019-02-12T07:56:22.139Z,4.90
2019-02-12T07:58:53.726Z,4.33
2019-02-12T08:01:37.180Z,4.97
2019-02-12T08:04:20.649Z,4.70
2019-02-12T08:06:58.435Z,3.80
2019-02-12T08:10:03.762Z,3.87
2019-02-12T08:12:56.874Z,3.17
2019-02-12T08:15:31.683Z,3.83
2019-02-12T08:18:08.835Z,3.50
2019-02-12T08:20:44.608Z,3.30
2019-02-12T08:23:41.064Z,2.90
2019-02-12T08:26:16.640Z,3.63
2019-02-12T08:28:59.948Z,2.87
2019-02-12T08:31:53.921Z,3.10
2019-02-12T08:34:34.318Z,2.80
2019-02-12T08:37:11.679Z,2.87
2019-02-12T08:39:46.357Z,3.03
2019-02-12T08:42:35.991Z,3.33
2019-02-12T08:45:07.614Z,3.60
2019-02-12T08:47:54.437Z,3.50
2019-02-12T08:50:44.987Z,2.43
2019-02-12T08:53:50.613Z,2.40
2019-02-12T08:56:43.076Z,2.87
2019-02-12T08:59:36.102Z,3.60
2019-02-12T09:02:28.646Z,3.67
2019-02-12T09:05:02.791Z,3.70
2019-02-12T09:07:40.239Z,3.77
2019-02-12T09:10:14.562Z,4.03
2019-02-12T09:13:07.625Z,3.40
2019-02-12T09:16:00.203Z,3.17
2019-02-12T09:18:56.107Z,2.70
2019-02-12T09:21:48.487Z,3.13
2019-02-12T09:24:28.827Z,3.07
2019-02-12T09:27:12.263Z,3.80
2019-02-12T09:29:49.958Z,3.33
2019-02-12T09:32:47.203Z,4.13
2019-02-12T09:35:37.015Z,3.13
2019-02-12T09:38:27.985Z,2.73
2019-02-12T09:41:02.313Z,3.20
2019-02-12T09:43:57.860Z,3.30
2019-02-12T09:46:41.231Z,4.27
2019-02-12T09:49:15.803Z,3.60
2019-02-12T09:52:20.410Z,3.20
2019-02-12T09:54:54.678Z,2.37
2019-02-12T09:57:35.077Z,2.90
2019-02-12T10:00:09.659Z,3.67
2019-02-12T10:03:00.862Z,3.10
2019-02-12T10:05:35.206Z,3.37
2019-02-12T10:08:41.743Z,3.23
2019-02-12T10:11:19.217Z,2.90
2019-02-12T10:13:57.034Z,2.67
2019-02-12T10:16:43.767Z,3.27
2019-02-12T10:19:24.167Z,3.60
2019-02-12T10:21:58.287Z,3.00
2019-02-12T10:24:51.010Z,3.17
2019-02-12T10:27:51.574Z,3.23
2019-02-12T10:30:23.197Z,3.70
2019-02-12T10:32:51.750Z,2.93
2019-02-12T10:35:20.288Z,4.33
2019-02-12T10:37:48.939Z,3.10
2019-02-12T10:40:17.471Z,2.20
2019-02-12T10:42:46.190Z,2.63
2019-02-12T10:45:14.863Z,4.20
2019-02-12T10:47:43.438Z,4.40
2019-02-12T10:50:12.110Z,4.23
2019-02-12T10:52:40.611Z,3.43
2019-02-12T10:55:09.551Z,3.73
2019-02-12T10:57:38.135Z,3.80
2019-02-12T11:00:12.784Z,4.30
2019-02-12T11:02:41.430Z,3.50
2019-02-12T11:05:10.028Z,3.50
2019-02-12T11:07:38.619Z,3.80
2019-02-12T11:10:09.195Z,3.63
2019-02-12T11:12:38.020Z,3.43
2019-02-12T11:15:08.742Z,4.00
2019-02-12T11:17:37.345Z,3.50
2019-02-12T11:20:08.720Z,4.40
2019-02-12T11:22:37.299Z,3.70
2019-02-12T11:25:08.174Z,3.80
2019-02-12T11:27:36.759Z,4.20
2019-02-12T11:30:12.934Z,4.50
2019-02-12T11:32:41.506Z,9.73
2019-02-12T11:35:11.584Z,3.37
2019-02-12T11:37:40.189Z,4.30
2019-02-12T11:40:10.710Z,4.83
2019-02-12T11:42:39.166Z,3.87
2019-02-12T11:45:14.722Z,2.67
2019-02-12T11:47:43.183Z,3.37
2019-02-12T11:50:11.862Z,3.87
2019-02-12T11:52:40.431Z,4.33
2019-02-12T11:55:14.503Z,3.77
2019-02-12T11:57:43.071Z,4.17
2019-02-12T12:00:17.679Z,4.43
2019-02-12T12:02:46.207Z,3.80
2019-02-12T12:05:14.743Z,3.10
2019-02-12T12:07:43.318Z,3.60
2019-02-12T12:10:12.399Z,4.80
2019-02-12T12:12:43.286Z,4.60
2019-02-12T12:15:13.962Z,4.40
2019-02-12T12:17:44.259Z,3.30
2019-02-12T12:20:14.278Z,4.27
2019-02-12T12:22:42.850Z,2.80
2019-02-12T12:25:12.765Z,2.80
2019-02-12T12:27:41.368Z,3.10
2019-02-12T12:30:12.082Z,3.90
2019-02-12T12:32:40.610Z,3.00
2019-02-12T12:35:10.859Z,2.70
2019-02-12T12:37:39.591Z,3.07
2019-02-12T12:40:12.681Z,4.60
2019-02-12T12:42:42.506Z,3.30
2019-02-12T12:45:14.676Z,3.07
2019-02-12T12:47:43.296Z,2.53
2019-02-12T12:50:13.008Z,3.30
2019-02-12T12:52:41.538Z,2.90
2019-02-12T12:55:10.861Z,3.77
2019-02-12T12:57:41.970Z,3.00
2019-02-12T13:00:14.720Z,2.00
2019-02-12T13:02:43.332Z,2.77
2019-02-12T13:05:12.193Z,3.37
2019-02-12T13:07:40.727Z,2.63
2019-02-12T13:10:12.339Z,2.43
2019-02-12T13:12:41.989Z,3.20
2019-02-12T13:15:13.022Z,2.27
2019-02-12T13:17:41.591Z,2.63
2019-02-12T13:20:13.150Z,2.13
2019-02-12T13:22:41.718Z,2.30
2019-02-12T13:25:11.159Z,2.00
2019-02-12T13:27:39.878Z,2.90
2019-02-12T13:30:17.388Z,2.17
2019-02-12T13:32:45.951Z,3.93
2019-02-12T13:35:14.938Z,2.73
2019-02-12T13:37:43.861Z,3.03
2019-02-12T13:40:13.272Z,2.40
2019-02-12T13:42:41.831Z,3.47
2019-02-12T13:45:15.227Z,3.03
2019-02-12T13:47:43.780Z,3.00
2019-02-12T13:50:13.364Z,3.40
2019-02-12T13:52:41.964Z,4.30
2019-02-12T13:55:17.209Z,3.20
2019-02-12T13:57:41.871Z,3.60
2019-02-12T14:00:20.194Z,4.70
2019-02-12T14:02:48.834Z,4.50
2019-02-12T14:05:20.235Z,4.20
2019-02-12T14:07:48.763Z,4.27
2019-02-12T14:10:17.330Z,2.70
2019-02-12T14:12:45.939Z,3.03
2019-02-12T14:15:14.680Z,2.83
2019-02-12T14:17:43.223Z,3.20
2019-02-12T14:20:18.474Z,4.10
2019-02-12T14:22:47.005Z,8.53
2019-02-12T14:25:16.203Z,3.07
2019-02-12T14:27:44.739Z,3.23
2019-02-12T14:30:18.404Z,2.53
2019-02-12T14:32:46.925Z,3.93
2019-02-12T14:35:15.506Z,3.77
2019-02-12T14:37:44.074Z,2.63
2019-02-12T14:40:13.851Z,2.90
2019-02-12T14:42:42.395Z,3.17
2019-02-12T14:45:16.752Z,2.40
2019-02-12T14:47:45.422Z,2.67
2019-02-12T14:50:15.832Z,6.03
2019-02-12T14:52:44.367Z,5.17
2019-02-12T14:55:12.941Z,3.90
2019-02-12T14:57:41.634Z,4.90
2019-02-12T15:00:13.524Z,4.83
2019-02-12T15:02:42.394Z,4.10
2019-02-12T15:05:11.104Z,3.77
2019-02-12T15:07:39.572Z,2.60
2019-02-12T15:10:13.507Z,3.73
2019-02-12T15:12:42.044Z,3.67
2019-02-12T15:15:11.247Z,3.27
2019-02-12T15:17:39.850Z,3.07
2019-02-12T15:20:13.011Z,2.90
2019-02-12T15:22:41.619Z,2.40
2019-02-12T15:25:13.255Z,2.23
2019-02-12T15:27:41.864Z,3.30
2019-02-12T15:30:13.533Z,2.83
2019-02-12T15:32:42.135Z,2.10
2019-02-12T15:35:11.435Z,2.00
2019-02-12T15:37:39.975Z,2.07
2019-02-12T15:40:13.661Z,2.27
2019-02-12T15:42:42.291Z,3.00
2019-02-12T15:45:19.314Z,2.10
2019-02-12T15:47:47.786Z,2.77
2019-02-12T15:50:16.420Z,2.53
2019-02-12T15:52:44.956Z,3.97
2019-02-12T15:55:16.912Z,2.83
2019-02-12T15:57:46.044Z,2.47
2019-02-12T16:00:18.608Z,3.73
2019-02-12T16:02:47.537Z,2.87
2019-02-12T16:05:16.235Z,3.10
2019-02-12T16:07:47.087Z,3.03
2019-02-12T16:10:19.863Z,3.67
2019-02-12T16:12:49.416Z,4.37
2019-02-12T16:15:21.910Z,5.10
2019-02-12T16:17:49.834Z,3.53
2019-02-12T16:20:18.347Z,3.97
2019-02-12T16:22:46.909Z,4.80
2019-02-12T16:25:15.634Z,3.20
2019-02-12T16:27:44.445Z,2.03
2019-02-12T16:30:21.712Z,2.70
2019-02-12T16:32:50.284Z,2.60
2019-02-12T16:35:18.993Z,2.37
2019-02-12T16:37:47.794Z,2.10
2019-02-12T16:40:19.425Z,2.27
2019-02-12T16:42:48.058Z,2.60
2019-02-12T16:45:31.447Z,3.23
2019-02-12T16:48:00.277Z,2.60
2019-02-12T16:50:28.853Z,3.63
2019-02-12T16:52:57.432Z,3.17
2019-02-12T16:55:25.962Z,3.63
2019-02-12T16:57:54.531Z,3.67
2019-02-12T17:00:23.139Z,4.77
2019-02-12T17:02:51.706Z,5.83
2019-02-12T17:05:39.655Z,8.20
2019-02-12T17:08:08.301Z,5.23
2019-02-12T17:10:36.843Z,3.20
2019-02-12T17:13:05.490Z,3.70
2019-02-12T17:15:34.027Z,2.40
2019-02-12T17:18:03.601Z,2.50
2019-02-12T17:20:32.135Z,3.30
2019-02-12T17:23:00.668Z,2.80
2019-02-12T17:25:29.236Z,3.70
2019-02-12T17:27:57.779Z,2.83
2019-02-12T17:30:26.355Z,2.47
2019-02-12T17:32:55.427Z,2.93
2019-02-12T17:35:24.010Z,2.90
2019-02-12T17:37:52.556Z,10.20
2019-02-12T17:40:21.482Z,7.80
2019-02-12T17:42:50.023Z,12.70
2019-02-12T17:45:19.198Z,9.50
2019-02-12T17:47:47.864Z,7.43
2019-02-12T17:50:16.838Z,9.00
2019-02-12T17:52:45.378Z,5.53
2019-02-12T17:55:13.950Z,6.07
2019-02-12T17:57:42.463Z,6.27
2019-02-12T18:00:15.451Z,5.80
2019-02-12T18:02:44.019Z,6.97
2019-02-12T18:05:12.698Z,5.63
2019-02-12T18:07:41.335Z,4.70
2019-02-12T18:10:11.316Z,3.80
2019-02-12T18:12:39.879Z,4.50
2019-02-12T18:15:13.633Z,3.87
2019-02-12T18:17:42.262Z,3.77
2019-02-12T18:20:26.075Z,5.30
2019-02-12T18:22:48.083Z,4.30
2019-02-12T18:25:16.631Z,5.03
2019-02-12T18:27:45.171Z,4.07
2019-02-12T18:30:17.731Z,4.07
2019-02-12T18:32:46.351Z,4.80
2019-02-12T18:35:14.988Z,4.50
2019-02-12T18:37:43.526Z,5.30
2019-02-12T18:40:14.570Z,4.70
2019-02-12T18:42:43.255Z,7.57
2019-02-12T18:45:25.446Z,8.73
2019-02-12T18:47:54.161Z,9.13
2019-02-12T18:50:22.952Z,7.63
2019-02-12T18:52:52.108Z,7.80
2019-02-12T18:55:21.324Z,6.87
2019-02-12T18:57:50.062Z,5.67
2019-02-12T19:00:20.545Z,5.93
2019-02-12T19:02:49.131Z,5.43
2019-02-12T19:05:17.667Z,5.17
2019-02-12T19:07:46.280Z,5.80
2019-02-12T19:10:16.584Z,4.27
2019-02-12T19:12:45.187Z,4.07
2019-02-12T19:15:15.986Z,3.40
2019-02-12T19:17:47.062Z,4.57
2019-02-12T19:20:15.933Z,4.10
2019-02-12T19:22:44.826Z,4.80
2019-02-12T19:25:13.387Z,3.70
2019-02-12T19:27:41.922Z,3.60
2019-02-12T19:30:16.342Z,3.70
2019-02-12T19:32:45.286Z,3.07
2019-02-12T19:35:13.848Z,3.70
2019-02-12T19:37:42.459Z,3.60
2019-02-12T19:40:12.028Z,3.80
2019-02-12T19:42:40.566Z,5.83
2019-02-12T19:45:12.155Z,15.90
2019-02-12T19:47:40.698Z,12.90
2019-02-12T19:50:10.609Z,11.93
2019-02-12T19:52:39.286Z,7.07
2019-02-12T19:55:09.201Z,5.10
2019-02-12T19:57:37.735Z,4.53
2019-02-12T20:00:16.243Z,4.10
2019-02-12T20:02:44.783Z,4.50
2019-02-12T20:05:13.520Z,4.33
2019-02-12T20:07:42.043Z,4.20
2019-02-12T20:10:12.154Z,3.87
2019-02-12T20:12:40.696Z,3.87
2019-02-12T20:15:15.155Z,4.00
2019-02-12T20:17:43.700Z,3.30
2019-02-12T20:20:13.377Z,3.60
2019-02-12T20:22:41.922Z,3.70
2019-02-12T20:25:11.127Z,4.20
2019-02-12T20:27:39.736Z,4.20
2019-02-12T20:30:15.561Z,3.50
2019-02-12T20:32:44.106Z,3.90
2019-02-12T20:35:18.416Z,3.50
2019-02-12T20:37:46.959Z,3.73
2019-02-12T20:40:15.560Z,3.87
2019-02-12T20:42:44.094Z,4.17
2019-02-12T20:45:14.510Z,4.73
2019-02-12T20:47:43.131Z,4.20
2019-02-12T20:50:13.807Z,4.17
2019-02-12T20:52:42.375Z,4.20
2019-02-12T20:55:11.447Z,3.90
2019-02-12T20:57:40.142Z,3.43
2019-02-12T21:00:20.811Z,7.23
2019-02-12T21:02:49.524Z,4.73
2019-02-12T21:05:18.195Z,4.80
2019-02-12T21:07:46.898Z,3.50
2019-02-12T21:10:22.971Z,5.23
2019-02-12T21:12:51.466Z,19.90
2019-02-12T21:15:25.521Z,12.13
2019-02-12T21:17:54.088Z,10.83
2019-02-12T21:20:22.627Z,7.60
2019-02-12T21:22:51.119Z,7.07
2019-02-12T21:25:19.658Z,8.20
2019-02-12T21:27:48.512Z,6.10
2019-02-12T21:30:23.118Z,6.13
2019-02-12T21:32:51.704Z,4.43
2019-02-12T21:35:20.361Z,5.70
2019-02-12T21:37:48.935Z,6.40
2019-02-12T21:40:25.659Z,5.50
2019-02-12T21:42:54.534Z,5.30
2019-02-12T21:45:23.021Z,5.07
2019-02-12T21:47:51.549Z,5.57
2019-02-12T21:50:20.242Z,5.37
2019-02-12T21:52:48.769Z,4.70
2019-02-12T21:55:19.007Z,4.20
2019-02-12T21:57:47.470Z,4.10
2019-02-12T22:00:17.576Z,4.87
2019-02-12T22:02:46.559Z,3.73
2019-02-12T22:05:16.364Z,3.40
2019-02-12T22:07:44.967Z,4.00
2019-02-12T22:10:28.382Z,3.73
2019-02-12T22:12:56.921Z,5.10
2019-02-12T22:15:25.527Z,5.60
2019-02-12T22:17:54.020Z,5.10
2019-02-12T22:20:23.926Z,4.93
2019-02-12T22:22:52.531Z,5.30
2019-02-12T22:25:21.023Z,4.20
2019-02-12T22:27:49.626Z,4.07
2019-02-12T22:30:25.358Z,4.40
2019-02-12T22:32:53.906Z,3.63
2019-02-12T22:35:22.478Z,4.27
2019-02-12T22:37:51.367Z,5.23
2019-02-12T22:40:19.934Z,5.03
2019-02-12T22:42:48.476Z,5.23
2019-02-12T22:45:24.354Z,4.60
2019-02-12T22:47:52.901Z,3.87
2019-02-12T22:50:21.458Z,4.87
2019-02-12T22:52:50.065Z,5.40
2019-02-12T22:55:18.629Z,5.90
2019-02-12T22:57:49.423Z,5.47
2019-02-12T23:00:49.472Z,5.30
2019-02-12T23:03:18.342Z,4.73
2019-02-12T23:05:47.038Z,4.23
2019-02-12T23:08:15.503Z,4.30
2019-02-12T23:10:44.130Z,3.50
2019-02-12T23:13:12.972Z,4.20
2019-02-12T23:15:41.615Z,3.37
2019-02-12T23:18:10.290Z,3.70
2019-02-12T23:20:38.827Z,3.93
2019-02-12T23:23:07.926Z,3.30
2019-02-12T23:25:36.713Z,3.10
2019-02-12T23:28:05.272Z,4.30
2019-02-12T23:30:33.840Z,4.00
2019-02-12T23:33:02.406Z,3.80
2019-02-12T23:35:30.946Z,3.90
2019-02-12T23:37:59.519Z,4.13
2019-02-12T23:40:28.047Z,3.37
2019-02-12T23:42:56.556Z,4.13
2019-02-12T23:45:25.087Z,3.70
2019-02-12T23:47:53.651Z,3.77
2019-02-12T23:50:22.186Z,3.63
2019-02-12T23:52:50.746Z,3.50
2019-02-12T23:55:19.287Z,3.00
2019-02-12T23:57:47.851Z,3.53
