createdAt,value
2022-07-29T00:01:05.334Z,2.27
2022-07-29T00:03:32.866Z,1.30
2022-07-29T00:06:00.817Z,1.40
2022-07-29T00:08:28.519Z,1.37
2022-07-29T00:10:55.997Z,2.20
2022-07-29T00:13:32.195Z,1.63
2022-07-29T00:16:04.470Z,1.33
2022-07-29T00:18:32.732Z,1.30
2022-07-29T00:21:00.275Z,1.40
2022-07-29T00:23:27.858Z,1.67
2022-07-29T00:25:55.392Z,1.40
2022-07-29T00:28:22.927Z,1.27
2022-07-29T00:30:50.441Z,1.40
2022-07-29T00:33:17.933Z,1.70
2022-07-29T00:35:45.411Z,1.17
2022-07-29T00:38:14.033Z,1.50
2022-07-29T00:40:43.301Z,1.47
2022-07-29T00:43:12.406Z,2.03
2022-07-29T00:45:39.915Z,1.43
2022-07-29T00:48:07.501Z,1.30
2022-07-29T00:50:34.970Z,1.43
2022-07-29T00:53:02.654Z,1.13
2022-07-29T00:55:30.590Z,1.60
2022-07-29T00:57:58.735Z,1.60
2022-07-29T01:00:27.530Z,1.40
2022-07-29T01:02:55.113Z,1.57
2022-07-29T01:05:23.344Z,1.43
2022-07-29T01:07:53.993Z,1.60
2022-07-29T01:10:22.306Z,1.27
2022-07-29T01:12:50.853Z,1.57
2022-07-29T01:15:18.454Z,1.87
2022-07-29T01:18:04.895Z,1.37
2022-07-29T01:20:36.540Z,1.60
2022-07-29T01:23:06.738Z,1.37
2022-07-29T01:25:44.394Z,1.63
2022-07-29T01:28:30.443Z,1.60
2022-07-29T01:30:59.729Z,1.50
2022-07-29T01:33:28.530Z,1.40
2022-07-29T01:35:56.283Z,1.40
2022-07-29T01:38:25.181Z,1.90
2022-07-29T01:41:07.912Z,1.87
2022-07-29T01:43:41.524Z,2.00
2022-07-29T01:46:13.239Z,2.03
2022-07-29T01:48:42.820Z,1.80
2022-07-29T01:51:16.153Z,2.20
2022-07-29T01:53:45.917Z,1.83
2022-07-29T01:56:13.983Z,2.47
2022-07-29T01:58:42.489Z,2.00
2022-07-29T02:01:14.333Z,1.70
2022-07-29T02:03:45.495Z,1.87
2022-07-29T02:06:14.025Z,1.90
2022-07-29T02:08:42.235Z,1.90
2022-07-29T02:11:10.055Z,2.00
2022-07-29T02:13:38.525Z,1.80
2022-07-29T02:16:07.462Z,1.30
2022-07-29T02:18:35.361Z,1.73
2022-07-29T02:21:03.020Z,1.80
2022-07-29T02:23:32.180Z,1.60
2022-07-29T02:26:19.040Z,1.57
2022-07-29T02:28:47.779Z,1.20
2022-07-29T02:31:16.119Z,1.40
2022-07-29T02:33:44.392Z,1.30
2022-07-29T02:36:12.288Z,1.70
2022-07-29T02:38:40.529Z,1.40
2022-07-29T02:41:11.879Z,1.70
2022-07-29T02:43:40.858Z,1.30
2022-07-29T02:46:28.390Z,1.33
2022-07-29T02:48:59.958Z,1.20
2022-07-29T02:51:43.521Z,1.40
2022-07-29T02:54:13.138Z,1.23
2022-07-29T02:56:42.260Z,1.20
2022-07-29T02:59:11.980Z,1.23
2022-07-29T03:01:41.696Z,0.90
2022-07-29T03:04:10.664Z,1.20
2022-07-29T03:06:39.385Z,1.33
2022-07-29T03:09:12.950Z,1.43
2022-07-29T03:11:49.152Z,1.40
2022-07-29T03:14:19.609Z,1.00
2022-07-29T03:16:47.364Z,1.47
2022-07-29T03:19:15.425Z,1.30
2022-07-29T03:21:42.886Z,1.80
2022-07-29T03:24:11.095Z,1.03
2022-07-29T03:26:39.042Z,1.10
2022-07-29T03:29:06.580Z,1.13
2022-07-29T03:31:34.549Z,1.00
2022-07-29T03:34:02.138Z,2.03
2022-07-29T03:36:29.585Z,1.73
2022-07-29T03:38:57.442Z,1.53
2022-07-29T03:41:26.281Z,2.43
2022-07-29T03:43:55.192Z,2.30
2022-07-29T03:46:24.246Z,2.20
2022-07-29T03:48:54.302Z,1.90
2022-07-29T03:51:33.635Z,2.10
2022-07-29T03:54:14.331Z,1.80
2022-07-29T03:56:43.608Z,1.80
2022-07-29T03:59:12.135Z,2.10
2022-07-29T04:01:40.440Z,2.03
2022-07-29T04:04:08.087Z,1.87
2022-07-29T04:06:41.632Z,1.97
2022-07-29T04:09:09.833Z,2.03
2022-07-29T04:12:01.577Z,2.13
2022-07-29T04:14:25.914Z,2.03
2022-07-29T04:16:53.380Z,1.87
2022-07-29T04:19:20.940Z,2.73
2022-07-29T04:21:48.441Z,3.23
2022-07-29T04:24:16.336Z,3.20
2022-07-29T04:26:44.300Z,3.47
2022-07-29T04:29:11.872Z,3.33
2022-07-29T04:31:39.690Z,2.93
2022-07-29T04:34:07.309Z,2.77
2022-07-29T04:36:34.926Z,2.40
2022-07-29T04:39:02.418Z,2.87
2022-07-29T04:41:33.368Z,3.70
2022-07-29T04:44:01.441Z,4.30
2022-07-29T04:46:29.244Z,4.00
2022-07-29T04:48:56.840Z,3.83
2022-07-29T04:51:24.368Z,3.57
2022-07-29T04:53:51.812Z,4.30
2022-07-29T04:56:19.260Z,4.40
2022-07-29T04:58:47.493Z,4.20
2022-07-29T05:01:15.510Z,3.87
2022-07-29T05:03:43.056Z,3.73
2022-07-29T05:06:10.583Z,3.77
2022-07-29T05:08:38.248Z,4.17
2022-07-29T05:11:11.594Z,4.13
2022-07-29T05:13:45.502Z,3.70
2022-07-29T05:16:14.186Z,4.30
2022-07-29T05:18:42.059Z,4.33
2022-07-29T05:21:09.580Z,5.20
2022-07-29T05:23:37.058Z,3.77
2022-07-29T05:26:04.591Z,4.10
2022-07-29T05:28:34.883Z,4.43
2022-07-29T05:31:02.561Z,3.57
2022-07-29T05:33:35.488Z,3.87
2022-07-29T05:36:07.333Z,4.43
2022-07-29T05:38:35.404Z,3.83
2022-07-29T05:41:03.039Z,4.13
2022-07-29T05:43:30.583Z,3.90
2022-07-29T05:45:58.432Z,3.80
2022-07-29T05:48:26.212Z,3.90
2022-07-29T05:50:53.759Z,4.17
2022-07-29T05:53:21.477Z,3.90
2022-07-29T05:55:49.491Z,4.07
2022-07-29T05:58:17.020Z,3.93
2022-07-29T06:00:44.760Z,4.93
2022-07-29T06:03:12.300Z,3.93
2022-07-29T06:05:39.848Z,3.20
2022-07-29T06:08:07.487Z,4.23
2022-07-29T06:10:36.144Z,4.37
2022-07-29T06:13:03.686Z,4.17
2022-07-29T06:15:31.147Z,3.80
2022-07-29T06:18:00.222Z,3.50
2022-07-29T06:20:29.313Z,3.77
2022-07-29T06:22:58.527Z,4.47
2022-07-29T06:25:26.031Z,4.10
2022-07-29T06:27:53.739Z,4.03
2022-07-29T06:30:21.420Z,4.67
2022-07-29T06:32:48.992Z,5.17
2022-07-29T06:38:08.438Z,3.53
2022-07-29T06:40:51.945Z,3.07
2022-07-29T06:43:19.497Z,3.37
2022-07-29T06:45:47.022Z,3.20
2022-07-29T06:48:14.591Z,4.17
2022-07-29T06:50:42.624Z,2.90
2022-07-29T06:53:10.124Z,3.03
2022-07-29T06:55:37.656Z,2.43
2022-07-29T06:58:05.155Z,2.70
2022-07-29T07:00:32.700Z,3.87
2022-07-29T07:03:00.154Z,4.27
2022-07-29T07:05:27.683Z,4.10
2022-07-29T07:07:57.267Z,4.03
2022-07-29T07:10:24.879Z,4.60
2022-07-29T07:12:52.408Z,4.83
2022-07-29T07:15:19.917Z,5.10
2022-07-29T07:17:47.516Z,4.50
2022-07-29T07:20:15.084Z,5.30
2022-07-29T07:22:42.587Z,5.43
2022-07-29T07:25:11.570Z,5.93
2022-07-29T07:27:39.135Z,5.47
2022-07-29T07:30:07.825Z,5.30
2022-07-29T07:32:35.863Z,5.00
2022-07-29T07:35:04.034Z,6.97
2022-07-29T07:37:31.544Z,4.50
2022-07-29T07:39:59.147Z,6.07
2022-07-29T07:42:26.631Z,5.27
2022-07-29T07:45:12.705Z,5.40
2022-07-29T07:47:41.318Z,4.67
2022-07-29T07:50:12.601Z,5.47
2022-07-29T07:52:49.704Z,5.53
2022-07-29T07:55:17.375Z,4.77
2022-07-29T07:57:45.223Z,5.50
2022-07-29T08:00:23.621Z,4.80
2022-07-29T08:02:51.807Z,4.77
2022-07-29T08:05:19.572Z,4.40
2022-07-29T08:07:47.962Z,4.63
2022-07-29T08:10:19.606Z,5.57
2022-07-29T08:12:47.174Z,5.90
2022-07-29T08:15:14.696Z,6.47
2022-07-29T08:17:42.250Z,4.37
2022-07-29T08:20:10.926Z,4.47
2022-07-29T08:22:38.427Z,4.47
2022-07-29T08:25:06.137Z,4.10
2022-07-29T08:27:43.401Z,5.80
2022-07-29T08:30:11.735Z,5.23
2022-07-29T08:32:55.713Z,5.40
2022-07-29T08:35:26.454Z,3.73
2022-07-29T08:37:55.339Z,5.53
2022-07-29T08:40:31.932Z,5.57
2022-07-29T08:43:00.872Z,5.27
2022-07-29T08:45:29.715Z,4.63
2022-07-29T08:47:57.314Z,5.43
2022-07-29T08:50:24.820Z,5.30
2022-07-29T08:52:56.558Z,4.60
2022-07-29T08:55:27.125Z,4.47
2022-07-29T08:57:57.370Z,4.87
2022-07-29T09:00:26.813Z,5.73
2022-07-29T09:02:58.264Z,4.90
2022-07-29T09:05:25.984Z,4.70
2022-07-29T09:07:53.795Z,5.00
2022-07-29T09:10:21.419Z,5.73
2022-07-29T09:12:48.896Z,4.67
2022-07-29T09:15:16.547Z,5.00
2022-07-29T09:17:47.828Z,4.67
2022-07-29T09:20:16.839Z,5.00
2022-07-29T09:22:44.338Z,5.77
2022-07-29T09:25:13.794Z,4.30
2022-07-29T09:27:41.491Z,6.43
2022-07-29T09:30:11.108Z,5.03
2022-07-29T09:32:57.312Z,5.50
2022-07-29T09:35:25.926Z,4.90
2022-07-29T09:37:53.462Z,4.47
2022-07-29T09:40:22.402Z,4.80
2022-07-29T09:42:50.335Z,5.30
2022-07-29T09:45:31.138Z,5.30
2022-07-29T09:47:59.117Z,4.13
2022-07-29T09:50:43.251Z,5.63
2022-07-29T09:53:10.983Z,5.87
2022-07-29T09:55:51.628Z,4.87
2022-07-29T09:58:20.272Z,5.37
2022-07-29T10:00:48.468Z,4.70
2022-07-29T10:03:16.427Z,4.63
2022-07-29T10:05:44.740Z,5.47
2022-07-29T10:08:13.032Z,4.30
2022-07-29T10:10:42.200Z,4.37
2022-07-29T10:13:15.953Z,5.30
2022-07-29T10:15:46.319Z,5.07
2022-07-29T10:18:14.595Z,5.00
2022-07-29T10:20:43.660Z,4.57
2022-07-29T10:23:11.472Z,4.87
2022-07-29T10:25:38.989Z,5.30
2022-07-29T10:28:13.191Z,4.63
2022-07-29T10:30:43.681Z,5.37
2022-07-29T10:33:28.222Z,5.50
2022-07-29T10:36:14.360Z,6.87
2022-07-29T10:38:48.154Z,12.20
2022-07-29T10:41:24.824Z,8.07
2022-07-29T10:43:53.428Z,8.73
2022-07-29T10:46:22.277Z,5.30
2022-07-29T10:49:19.191Z,6.07
2022-07-29T10:51:54.311Z,5.77
2022-07-29T10:54:44.637Z,5.37
2022-07-29T10:57:14.127Z,4.57
2022-07-29T10:59:43.015Z,4.90
2022-07-29T11:02:41.558Z,4.87
2022-07-29T11:05:24.412Z,4.07
2022-07-29T11:08:19.469Z,4.07
2022-07-29T11:10:49.440Z,3.27
2022-07-29T11:13:55.426Z,3.50
2022-07-29T11:16:25.266Z,3.40
2022-07-29T11:19:11.131Z,2.70
2022-07-29T11:21:53.879Z,3.33
2022-07-29T11:24:30.548Z,3.47
2022-07-29T11:27:18.427Z,3.43
2022-07-29T11:29:57.479Z,3.47
2022-07-29T11:32:35.997Z,3.93
2022-07-29T11:35:19.313Z,4.63
2022-07-29T11:38:22.801Z,4.43
2022-07-29T11:41:18.394Z,4.23
2022-07-29T11:43:53.731Z,4.60
2022-07-29T11:46:49.410Z,4.37
2022-07-29T11:49:32.294Z,4.07
2022-07-29T11:52:01.414Z,4.00
2022-07-29T11:54:38.887Z,4.03
2022-07-29T11:57:23.065Z,3.70
2022-07-29T12:00:09.866Z,4.07
2022-07-29T12:02:48.034Z,3.37
2022-07-29T12:05:24.029Z,3.33
2022-07-29T12:08:23.416Z,3.07
2022-07-29T12:10:51.785Z,3.60
2022-07-29T12:13:20.533Z,3.10
2022-07-29T12:15:57.775Z,3.37
2022-07-29T12:18:27.706Z,2.70
2022-07-29T12:21:03.969Z,2.67
2022-07-29T12:23:35.537Z,3.40
2022-07-29T12:26:07.531Z,3.30
2022-07-29T12:28:39.333Z,2.90
2022-07-29T12:31:06.664Z,3.50
2022-07-29T12:33:35.620Z,2.60
2022-07-29T12:36:07.598Z,3.23
2022-07-29T12:38:36.413Z,3.50
2022-07-29T12:41:04.321Z,3.00
2022-07-29T12:43:32.010Z,2.93
2022-07-29T12:46:15.588Z,3.37
2022-07-29T12:48:44.132Z,3.37
2022-07-29T12:51:12.459Z,3.10
2022-07-29T12:53:40.276Z,3.10
2022-07-29T12:56:40.561Z,2.77
2022-07-29T12:59:21.875Z,3.63
2022-07-29T13:01:51.302Z,3.30
2022-07-29T13:04:29.928Z,3.10
2022-07-29T13:07:05.344Z,3.50
2022-07-29T13:09:45.534Z,3.93
2022-07-29T13:12:14.307Z,3.40
2022-07-29T13:14:50.121Z,3.97
2022-07-29T13:17:19.041Z,3.13
2022-07-29T13:19:51.139Z,2.30
2022-07-29T13:22:23.411Z,2.47
2022-07-29T13:25:02.093Z,2.37
2022-07-29T13:27:31.147Z,2.50
2022-07-29T13:30:00.654Z,2.93
2022-07-29T13:32:30.321Z,1.80
2022-07-29T13:34:59.942Z,2.20
2022-07-29T13:37:27.594Z,2.93
2022-07-29T13:39:54.802Z,3.37
2022-07-29T13:42:24.082Z,2.57
2022-07-29T13:44:51.597Z,2.30
2022-07-29T13:47:20.353Z,1.50
2022-07-29T13:49:47.630Z,2.13
2022-07-29T13:52:14.907Z,1.87
2022-07-29T13:54:42.794Z,1.60
2022-07-29T13:57:11.754Z,1.80
2022-07-29T13:59:40.340Z,1.53
2022-07-29T14:02:07.821Z,2.30
2022-07-29T14:04:35.551Z,1.67
2022-07-29T14:07:03.971Z,1.73
2022-07-29T14:09:41.480Z,1.20
2022-07-29T14:12:09.675Z,1.50
2022-07-29T14:14:37.164Z,1.93
2022-07-29T14:17:05.057Z,1.40
2022-07-29T14:19:32.355Z,1.53
2022-07-29T14:22:00.147Z,1.40
2022-07-29T14:24:27.620Z,1.47
2022-07-29T14:26:54.909Z,1.57
2022-07-29T14:29:22.227Z,1.43
2022-07-29T14:31:50.041Z,2.00
2022-07-29T14:34:17.291Z,1.27
2022-07-29T14:36:44.529Z,1.33
2022-07-29T14:39:12.213Z,1.67
2022-07-29T14:41:39.531Z,1.40
2022-07-29T14:44:06.709Z,1.77
2022-07-29T14:46:34.000Z,1.20
2022-07-29T14:49:01.356Z,1.40
2022-07-29T14:51:32.513Z,1.70
2022-07-29T14:54:00.039Z,1.50
2022-07-29T14:56:37.138Z,1.50
2022-07-29T14:59:04.790Z,1.37
2022-07-29T15:01:32.059Z,1.80
2022-07-29T15:03:59.931Z,1.53
2022-07-29T15:06:27.733Z,1.70
2022-07-29T15:08:54.931Z,1.60
2022-07-29T15:11:22.140Z,1.50
2022-07-29T15:13:49.314Z,1.47
2022-07-29T15:16:16.583Z,1.67
2022-07-29T15:18:43.796Z,1.70
2022-07-29T15:21:10.988Z,1.70
2022-07-29T15:23:38.255Z,1.97
2022-07-29T15:26:05.645Z,2.40
2022-07-29T15:28:32.951Z,2.20
2022-07-29T15:31:00.225Z,1.60
2022-07-29T15:33:27.532Z,1.50
2022-07-29T15:35:56.525Z,1.67
2022-07-29T15:38:28.519Z,1.80
2022-07-29T15:40:56.317Z,1.47
2022-07-29T15:43:24.087Z,1.60
2022-07-29T15:45:53.743Z,2.40
2022-07-29T15:48:20.985Z,2.57
2022-07-29T15:50:49.190Z,1.80
2022-07-29T15:53:16.365Z,2.60
2022-07-29T15:55:44.894Z,1.80
2022-07-29T15:58:12.155Z,2.53
2022-07-29T16:00:39.473Z,1.80
2022-07-29T16:03:06.668Z,1.80
2022-07-29T16:05:33.905Z,1.97
2022-07-29T16:08:01.104Z,2.13
2022-07-29T16:10:28.337Z,2.67
2022-07-29T16:12:55.506Z,2.50
2022-07-29T16:15:22.724Z,2.30
2022-07-29T16:17:50.043Z,2.73
2022-07-29T16:20:17.691Z,6.23
2022-07-29T16:22:44.885Z,3.87
2022-07-29T16:25:12.096Z,3.77
2022-07-29T16:27:39.314Z,2.33
2022-07-29T16:30:08.085Z,1.47
2022-07-29T16:32:35.314Z,1.90
2022-07-29T16:35:02.562Z,2.33
2022-07-29T16:37:29.751Z,2.07
2022-07-29T16:39:57.001Z,2.00
2022-07-29T16:42:44.265Z,1.90
2022-07-29T16:45:11.525Z,1.53
2022-07-29T16:47:38.744Z,1.60
2022-07-29T16:50:07.121Z,1.47
2022-07-29T16:52:34.379Z,1.53
2022-07-29T16:55:01.650Z,1.70
2022-07-29T16:57:28.891Z,1.50
2022-07-29T16:59:56.159Z,4.00
2022-07-29T17:02:23.371Z,1.87
2022-07-29T17:04:50.699Z,1.90
2022-07-29T17:07:17.961Z,1.90
2022-07-29T17:09:45.205Z,1.50
2022-07-29T17:12:12.429Z,2.43
2022-07-29T17:14:39.736Z,1.73
2022-07-29T17:17:13.622Z,1.80
2022-07-29T17:19:43.229Z,1.80
2022-07-29T17:22:17.150Z,1.80
2022-07-29T17:24:47.033Z,1.80
2022-07-29T17:27:14.598Z,2.00
2022-07-29T17:29:42.052Z,2.20
2022-07-29T17:32:10.540Z,2.33
2022-07-29T17:34:39.051Z,4.93
2022-07-29T17:37:07.552Z,4.50
2022-07-29T17:39:35.182Z,2.50
2022-07-29T17:42:06.646Z,2.87
2022-07-29T17:44:36.240Z,1.93
2022-07-29T17:47:05.162Z,1.93
2022-07-29T17:49:33.396Z,3.00
2022-07-29T17:52:03.749Z,1.87
2022-07-29T17:54:31.006Z,2.10
2022-07-29T17:56:58.459Z,2.07
2022-07-29T17:59:25.803Z,2.30
2022-07-29T18:01:53.125Z,2.10
2022-07-29T18:04:20.385Z,1.60
2022-07-29T18:06:47.704Z,1.90
2022-07-29T18:09:14.942Z,1.97
2022-07-29T18:11:44.401Z,2.53
2022-07-29T18:14:13.019Z,1.83
2022-07-29T18:16:40.435Z,2.00
2022-07-29T18:19:07.686Z,1.50
2022-07-29T18:21:51.181Z,2.00
2022-07-29T18:24:25.939Z,1.90
2022-07-29T18:26:53.871Z,2.20
2022-07-29T18:29:21.209Z,2.23
2022-07-29T18:31:48.577Z,2.03
2022-07-29T18:34:15.896Z,1.97
2022-07-29T18:36:43.132Z,2.00
2022-07-29T18:39:10.386Z,2.63
2022-07-29T18:41:49.927Z,1.90
2022-07-29T18:44:19.626Z,2.30
2022-07-29T18:46:51.183Z,2.53
2022-07-29T18:49:18.799Z,2.10
2022-07-29T18:51:46.146Z,1.97
2022-07-29T18:54:13.357Z,1.83
2022-07-29T18:56:40.591Z,2.30
2022-07-29T18:59:07.873Z,2.13
2022-07-29T19:01:35.306Z,2.10
2022-07-29T19:04:03.068Z,2.17
2022-07-29T19:06:30.597Z,2.03
2022-07-29T19:08:58.167Z,2.57
2022-07-29T19:11:25.668Z,1.97
2022-07-29T19:13:53.133Z,2.13
2022-07-29T19:16:20.663Z,1.97
2022-07-29T19:18:48.167Z,2.10
2022-07-29T19:21:15.650Z,2.20
2022-07-29T19:24:06.462Z,2.43
2022-07-29T19:26:32.397Z,1.90
2022-07-29T19:29:00.031Z,1.80
2022-07-29T19:31:27.563Z,1.93
2022-07-29T19:33:55.260Z,2.00
2022-07-29T19:36:22.748Z,2.10
2022-07-29T19:38:50.221Z,2.43
2022-07-29T19:41:17.711Z,2.20
2022-07-29T19:43:50.789Z,2.67
2022-07-29T19:46:23.399Z,1.93
2022-07-29T19:48:51.533Z,2.20
2022-07-29T19:51:19.063Z,2.07
2022-07-29T19:53:46.645Z,2.53
2022-07-29T19:56:14.126Z,2.63
2022-07-29T19:58:42.726Z,2.70
2022-07-29T20:01:11.471Z,2.40
2022-07-29T20:03:41.884Z,2.53
2022-07-29T20:06:09.402Z,2.70
2022-07-29T20:08:37.318Z,2.63
2022-07-29T20:11:04.820Z,2.60
2022-07-29T20:13:32.321Z,2.70
2022-07-29T20:16:00.358Z,2.60
2022-07-29T20:18:27.887Z,2.30
2022-07-29T20:20:55.077Z,3.07
2022-07-29T20:23:22.348Z,2.30
2022-07-29T20:25:49.844Z,2.53
2022-07-29T20:28:17.084Z,2.47
2022-07-29T20:30:44.396Z,2.97
2022-07-29T20:33:14.905Z,2.50
2022-07-29T20:35:42.134Z,2.83
2022-07-29T20:38:09.390Z,3.03
2022-07-29T20:40:36.612Z,2.40
2022-07-29T20:43:03.917Z,2.90
2022-07-29T20:45:31.124Z,3.10
2022-07-29T20:47:58.349Z,2.37
2022-07-29T20:50:25.524Z,2.20
2022-07-29T20:52:53.153Z,2.20
2022-07-29T20:55:20.428Z,2.47
2022-07-29T20:57:47.590Z,2.20
2022-07-29T21:00:14.977Z,2.47
2022-07-29T21:02:42.398Z,2.80
2022-07-29T21:05:09.961Z,2.37
2022-07-29T21:07:37.144Z,2.77
2022-07-29T21:10:07.156Z,2.67
2022-07-29T21:12:34.407Z,3.00
2022-07-29T21:15:01.709Z,2.40
2022-07-29T21:17:28.971Z,2.80
2022-07-29T21:19:56.186Z,2.80
2022-07-29T21:22:23.432Z,3.13
2022-07-29T21:24:50.617Z,2.60
2022-07-29T21:27:21.233Z,2.80
2022-07-29T21:29:49.177Z,3.33
2022-07-29T21:32:27.627Z,2.43
2022-07-29T21:34:58.080Z,2.30
2022-07-29T21:37:25.293Z,2.77
2022-07-29T21:39:52.601Z,2.97
2022-07-29T21:42:19.821Z,2.70
2022-07-29T21:44:47.016Z,2.70
2022-07-29T21:47:14.203Z,3.27
2022-07-29T21:49:41.449Z,3.43
2022-07-29T21:52:08.990Z,2.73
2022-07-29T21:54:36.294Z,3.13
2022-07-29T21:57:04.151Z,2.90
2022-07-29T21:59:31.983Z,2.70
2022-07-29T22:01:59.157Z,2.50
2022-07-29T22:04:27.971Z,2.70
2022-07-29T22:06:55.375Z,3.17
2022-07-29T22:09:22.586Z,3.23
2022-07-29T22:11:49.835Z,2.50
2022-07-29T22:14:17.482Z,3.10
2022-07-29T22:16:46.245Z,2.80
2022-07-29T22:19:14.483Z,3.63
2022-07-29T22:21:42.408Z,3.10
2022-07-29T22:24:10.014Z,2.57
2022-07-29T22:26:37.704Z,3.20
2022-07-29T22:29:05.325Z,3.17
2022-07-29T22:31:32.847Z,3.50
2022-07-29T22:34:00.398Z,3.17
2022-07-29T22:36:27.881Z,3.30
2022-07-29T22:38:55.411Z,3.27
2022-07-29T22:41:22.912Z,3.47
2022-07-29T22:43:50.411Z,2.87
2022-07-29T22:46:18.042Z,3.40
2022-07-29T22:48:45.660Z,3.60
2022-07-29T22:51:13.183Z,3.17
2022-07-29T22:53:40.756Z,3.07
2022-07-29T22:56:08.431Z,3.43
2022-07-29T22:58:35.883Z,3.63
2022-07-29T23:01:03.441Z,3.40
2022-07-29T23:03:30.989Z,4.20
2022-07-29T23:05:58.604Z,3.13
2022-07-29T23:08:26.157Z,3.57
2022-07-29T23:10:53.652Z,3.17
2022-07-29T23:13:21.281Z,3.67
2022-07-29T23:15:48.836Z,3.40
2022-07-29T23:18:16.736Z,3.70
2022-07-29T23:20:44.312Z,3.83
2022-07-29T23:23:11.887Z,2.93
2022-07-29T23:25:39.399Z,3.33
2022-07-29T23:28:06.912Z,3.37
2022-07-29T23:30:39.430Z,4.10
2022-07-29T23:33:06.928Z,3.50
2022-07-29T23:35:34.515Z,3.63
2022-07-29T23:38:02.022Z,4.33
2022-07-29T23:40:29.601Z,3.57
2022-07-29T23:42:57.157Z,3.53
2022-07-29T23:45:36.932Z,3.20
2022-07-29T23:48:12.062Z,3.30
2022-07-29T23:50:39.504Z,3.03
2022-07-29T23:53:07.018Z,3.77
2022-07-29T23:55:36.633Z,3.50
2022-07-29T23:58:06.672Z,4.17
