createdAt,value
2018-04-06T00:00:59.688Z,-0.34
2018-04-06T00:03:27.242Z,-0.17
2018-04-06T00:05:55.167Z,-0.32
2018-04-06T00:08:22.724Z,-0.37
2018-04-06T00:10:50.272Z,-0.46
2018-04-06T00:13:17.838Z,-0.44
2018-04-06T00:15:45.388Z,-0.24
2018-04-06T00:18:12.958Z,-0.36
2018-04-06T00:20:40.507Z,-0.45
2018-04-06T00:23:08.424Z,-0.53
2018-04-06T00:25:36.036Z,-0.56
2018-04-06T00:28:03.593Z,-0.54
2018-04-06T00:30:31.167Z,-0.51
2018-04-06T00:32:58.729Z,-0.42
2018-04-06T00:35:26.644Z,-0.52
2018-04-06T00:37:54.174Z,-0.54
2018-04-06T00:40:21.710Z,-0.53
2018-04-06T00:42:49.317Z,-0.58
2018-04-06T00:45:16.854Z,-0.61
2018-04-06T00:47:44.392Z,-0.59
2018-04-06T00:50:11.979Z,-0.59
2018-04-06T00:52:39.538Z,-0.62
2018-04-06T00:55:07.128Z,-0.68
2018-04-06T00:57:34.716Z,-0.63
2018-04-06T01:00:02.256Z,-0.63
2018-04-06T01:02:29.828Z,-0.67
2018-04-06T01:04:57.432Z,-0.71
2018-04-06T01:07:24.979Z,-0.60
2018-04-06T01:09:52.553Z,-0.68
2018-04-06T01:12:20.124Z,-0.68
2018-04-06T01:14:47.667Z,-0.72
2018-04-06T01:17:15.268Z,-0.75
2018-04-06T01:19:42.802Z,-0.75
2018-04-06T01:22:10.334Z,-0.74
2018-04-06T01:24:37.942Z,-0.70
2018-04-06T01:27:05.501Z,-0.67
2018-04-06T01:29:33.051Z,-0.60
2018-04-06T01:32:00.638Z,-0.15
2018-04-06T01:34:28.181Z,-0.29
2018-04-06T01:36:55.739Z,-0.37
2018-04-06T01:39:23.311Z,-0.37
2018-04-06T01:41:50.846Z,-0.34
2018-04-06T01:44:18.448Z,-0.41
2018-04-06T01:46:46.047Z,-0.54
2018-04-06T01:49:13.596Z,-0.62
2018-04-06T01:51:41.176Z,-0.64
2018-04-06T01:54:08.733Z,-0.64
2018-04-06T01:56:36.385Z,-0.71
2018-04-06T01:59:03.966Z,-0.66
2018-04-06T02:01:31.513Z,-0.66
2018-04-06T02:03:59.057Z,-0.66
2018-04-06T02:06:26.632Z,-0.72
2018-04-06T02:08:54.232Z,-0.82
2018-04-06T02:11:21.820Z,-0.84
2018-04-06T02:13:49.433Z,-0.87
2018-04-06T02:16:17.044Z,-0.91
2018-04-06T02:18:44.600Z,-0.93
2018-04-06T02:21:12.149Z,-0.98
2018-04-06T02:23:39.719Z,-1.01
2018-04-06T02:26:07.301Z,-1.02
2018-04-06T02:28:34.866Z,-0.98
2018-04-06T02:31:02.421Z,-1.02
2018-04-06T02:33:29.992Z,-1.04
2018-04-06T02:35:57.570Z,-1.04
2018-04-06T02:38:25.127Z,-1.05
2018-04-06T02:40:52.709Z,-1.03
2018-04-06T02:43:20.279Z,-1.02
2018-04-06T02:45:47.887Z,-1.03
2018-04-06T02:48:15.445Z,-1.06
2018-04-06T02:50:42.997Z,-1.11
2018-04-06T02:53:10.586Z,-1.15
2018-04-06T02:55:38.131Z,-1.16
2018-04-06T02:58:05.776Z,-1.18
2018-04-06T03:00:33.364Z,-1.15
2018-04-06T03:03:01.382Z,-1.19
2018-04-06T03:05:28.929Z,-1.13
2018-04-06T03:07:56.573Z,-1.02
2018-04-06T03:10:24.146Z,-0.94
2018-04-06T03:12:51.704Z,-0.96
2018-04-06T03:15:19.286Z,-1.03
2018-04-06T03:17:46.864Z,-1.13
2018-04-06T03:20:14.444Z,-0.65
2018-04-06T03:22:42.021Z,-0.84
2018-04-06T03:25:09.598Z,-0.96
2018-04-06T03:27:37.176Z,-1.11
2018-04-06T03:30:04.794Z,-1.22
2018-04-06T03:32:32.362Z,-1.07
2018-04-06T03:34:59.916Z,-1.06
2018-04-06T03:37:27.541Z,-1.16
2018-04-06T03:39:55.099Z,-1.21
2018-04-06T03:42:22.700Z,-1.35
2018-04-06T03:44:50.251Z,-1.40
2018-04-06T03:47:17.947Z,-1.36
2018-04-06T03:49:45.520Z,-1.42
2018-04-06T03:52:13.092Z,-1.55
2018-04-06T03:54:40.674Z,-1.61
2018-04-06T03:57:08.236Z,-1.52
2018-04-06T03:59:35.813Z,-1.65
2018-04-06T04:02:03.379Z,-1.31
2018-04-06T04:04:30.988Z,-1.24
2018-04-06T04:06:58.537Z,-1.09
2018-04-06T04:09:26.075Z,-0.65
2018-04-06T04:11:53.733Z,-0.80
2018-04-06T04:14:21.253Z,-0.57
2018-04-06T04:16:48.791Z,-1.04
2018-04-06T04:19:16.370Z,-1.33
2018-04-06T04:21:43.920Z,-1.49
2018-04-06T04:24:11.508Z,-1.62
2018-04-06T04:26:39.047Z,-1.72
2018-04-06T04:29:06.652Z,-1.69
2018-04-06T04:31:34.204Z,-1.68
2018-04-06T04:34:01.748Z,-1.76
2018-04-06T04:36:29.331Z,-1.61
2018-04-06T04:38:56.886Z,-1.53
2018-04-06T04:41:24.464Z,-1.50
2018-04-06T04:43:52.061Z,-1.43
2018-04-06T04:46:19.618Z,-1.54
2018-04-06T04:48:47.248Z,-1.62
2018-04-06T04:51:14.806Z,-1.44
2018-04-06T04:53:42.360Z,-1.11
2018-04-06T04:56:09.928Z,-0.92
2018-04-06T04:58:37.476Z,-1.36
2018-04-06T05:01:05.471Z,-1.26
2018-04-06T05:03:33.029Z,-0.88
2018-04-06T05:06:00.593Z,-0.98
2018-04-06T05:08:28.197Z,-0.73
2018-04-06T05:10:55.759Z,-1.01
2018-04-06T05:13:23.302Z,-1.23
2018-04-06T05:15:50.900Z,-1.31
2018-04-06T05:18:18.478Z,-1.33
2018-04-06T05:20:46.037Z,-1.30
2018-04-06T05:23:14.118Z,-1.30
2018-04-06T05:25:41.667Z,-1.14
2018-04-06T05:28:09.216Z,-1.16
2018-04-06T05:30:36.784Z,-1.05
2018-04-06T05:33:04.341Z,-0.91
2018-04-06T05:35:31.918Z,-0.78
2018-04-06T05:37:59.472Z,-0.66
2018-04-06T05:40:27.043Z,-0.58
2018-04-06T05:42:54.577Z,-0.47
2018-04-06T05:45:22.172Z,-0.25
2018-04-06T05:47:49.732Z,-0.02
2018-04-06T05:50:17.271Z,0.15
2018-04-06T05:52:44.836Z,0.33
2018-04-06T05:55:12.796Z,0.44
2018-04-06T05:57:40.350Z,0.53
2018-04-06T06:00:07.895Z,0.71
2018-04-06T06:02:35.468Z,0.94
2018-04-06T06:05:03.017Z,1.13
2018-04-06T06:07:30.573Z,1.38
2018-04-06T06:09:58.189Z,1.65
2018-04-06T06:12:25.737Z,1.71
2018-04-06T06:14:53.292Z,1.99
2018-04-06T06:17:20.871Z,1.95
2018-04-06T06:19:48.450Z,2.08
2018-04-06T06:22:15.992Z,2.14
2018-04-06T06:24:43.589Z,2.26
2018-04-06T06:27:11.160Z,2.38
2018-04-06T06:29:38.733Z,2.41
2018-04-06T06:32:06.263Z,2.48
2018-04-06T06:34:34.171Z,2.62
2018-04-06T06:37:01.722Z,2.74
2018-04-06T06:39:29.251Z,2.81
2018-04-06T06:41:56.835Z,2.92
2018-04-06T06:44:24.402Z,3.03
2018-04-06T06:46:51.959Z,3.06
2018-04-06T06:49:19.551Z,2.93
2018-04-06T06:51:47.101Z,2.99
2018-04-06T06:54:14.644Z,3.12
2018-04-06T06:56:42.199Z,3.06
2018-04-06T06:59:09.779Z,3.20
2018-04-06T07:01:37.307Z,3.28
2018-04-06T07:04:04.847Z,3.33
2018-04-06T07:06:32.454Z,3.46
2018-04-06T07:08:59.995Z,3.51
2018-04-06T07:11:27.540Z,3.60
2018-04-06T07:13:55.118Z,3.66
2018-04-06T07:16:22.669Z,3.63
2018-04-06T07:18:50.337Z,3.73
2018-04-06T07:21:17.885Z,3.74
2018-04-06T07:23:45.428Z,3.81
2018-04-06T07:26:12.980Z,3.88
2018-04-06T07:28:40.556Z,4.08
2018-04-06T07:31:08.198Z,4.13
2018-04-06T07:33:35.744Z,4.34
2018-04-06T07:36:03.301Z,4.37
2018-04-06T07:38:30.855Z,4.51
2018-04-06T07:40:58.446Z,4.70
2018-04-06T07:43:25.985Z,4.71
2018-04-06T07:45:53.519Z,4.98
2018-04-06T07:48:21.089Z,5.03
2018-04-06T07:50:48.638Z,5.30
2018-04-06T07:53:16.217Z,5.15
2018-04-06T07:55:43.785Z,5.33
2018-04-06T07:58:11.356Z,5.33
2018-04-06T08:00:38.982Z,5.49
2018-04-06T08:03:06.581Z,5.63
2018-04-06T08:05:34.120Z,5.86
2018-04-06T08:08:01.671Z,5.85
2018-04-06T08:10:29.268Z,5.75
2018-04-06T08:12:56.822Z,5.85
2018-04-06T08:15:24.379Z,6.02
2018-04-06T08:17:52.358Z,6.16
2018-04-06T08:20:19.920Z,6.23
2018-04-06T08:22:47.573Z,6.19
2018-04-06T08:25:15.151Z,6.18
2018-04-06T08:27:42.686Z,6.21
2018-04-06T08:30:10.256Z,6.40
2018-04-06T08:32:37.824Z,6.56
2018-04-06T08:35:05.370Z,6.57
2018-04-06T08:37:32.931Z,6.91
2018-04-06T08:40:00.466Z,7.01
2018-04-06T08:42:28.390Z,7.02
2018-04-06T08:44:55.943Z,7.07
2018-04-06T08:47:23.498Z,7.06
2018-04-06T08:49:51.064Z,7.02
2018-04-06T08:52:18.605Z,7.11
2018-04-06T08:54:46.198Z,7.14
2018-04-06T08:57:13.764Z,7.21
2018-04-06T08:59:41.354Z,7.08
2018-04-06T09:02:08.900Z,7.26
2018-04-06T09:04:36.466Z,7.37
2018-04-06T09:07:04.450Z,7.63
2018-04-06T09:09:31.986Z,7.70
2018-04-06T09:11:59.519Z,7.67
2018-04-06T09:14:27.075Z,7.44
2018-04-06T09:16:54.698Z,7.73
2018-04-06T09:19:22.277Z,7.80
2018-04-06T09:21:49.832Z,7.92
2018-04-06T09:24:17.449Z,7.90
2018-04-06T09:26:44.992Z,8.13
2018-04-06T09:29:12.528Z,8.14
2018-04-06T09:31:40.137Z,8.26
2018-04-06T09:34:07.788Z,8.34
2018-04-06T09:36:35.320Z,8.49
2018-04-06T09:39:02.918Z,8.69
2018-04-06T09:41:30.467Z,8.71
2018-04-06T09:43:58.101Z,8.70
2018-04-06T09:46:25.645Z,8.74
2018-04-06T09:48:53.178Z,8.75
2018-04-06T09:51:20.752Z,8.60
2018-04-06T09:53:48.287Z,8.78
2018-04-06T09:56:15.876Z,8.87
2018-04-06T09:58:43.424Z,8.80
2018-04-06T10:01:10.979Z,9.05
2018-04-06T10:03:38.530Z,8.92
2018-04-06T10:06:06.072Z,9.11
2018-04-06T10:08:33.665Z,9.07
2018-04-06T10:11:01.220Z,9.31
2018-04-06T10:13:28.754Z,9.31
2018-04-06T10:15:56.324Z,9.27
2018-04-06T10:18:23.910Z,9.24
2018-04-06T10:20:51.599Z,9.37
2018-04-06T10:23:19.135Z,9.57
2018-04-06T10:25:46.714Z,9.60
2018-04-06T10:28:14.285Z,9.57
2018-04-06T10:30:41.830Z,9.49
2018-04-06T10:33:09.745Z,9.60
2018-04-06T10:35:37.309Z,9.52
2018-04-06T10:38:04.898Z,9.97
2018-04-06T10:40:32.503Z,9.87
2018-04-06T10:43:00.033Z,10.03
2018-04-06T10:45:27.623Z,10.09
2018-04-06T10:47:55.159Z,10.09
2018-04-06T10:50:22.699Z,10.16
2018-04-06T10:52:50.262Z,10.41
2018-04-06T10:55:17.807Z,10.58
2018-04-06T10:57:45.732Z,10.40
2018-04-06T11:00:13.262Z,10.29
2018-04-06T11:02:40.790Z,10.47
2018-04-06T11:05:08.777Z,10.28
2018-04-06T11:07:36.325Z,10.33
2018-04-06T11:10:03.899Z,10.57
2018-04-06T11:12:31.883Z,10.71
2018-04-06T11:14:59.418Z,10.79
2018-04-06T11:17:26.959Z,10.46
2018-04-06T11:19:54.542Z,10.84
2018-04-06T11:22:22.084Z,10.98
2018-04-06T11:24:49.633Z,11.28
2018-04-06T11:27:17.232Z,11.25
2018-04-06T11:29:44.776Z,11.16
2018-04-06T11:32:12.310Z,11.45
2018-04-06T11:34:39.877Z,11.83
2018-04-06T11:37:07.475Z,11.71
2018-04-06T11:39:35.016Z,11.56
2018-04-06T11:42:02.565Z,11.56
2018-04-06T11:44:30.123Z,11.69
2018-04-06T11:46:58.121Z,11.63
2018-04-06T11:49:25.661Z,11.62
2018-04-06T11:51:53.235Z,11.95
2018-04-06T11:54:20.806Z,11.60
2018-04-06T11:56:48.387Z,11.83
2018-04-06T11:59:15.927Z,11.97
2018-04-06T12:01:43.474Z,12.05
2018-04-06T12:04:11.035Z,11.81
2018-04-06T12:06:38.563Z,12.34
2018-04-06T12:09:06.146Z,12.20
2018-04-06T12:11:33.699Z,12.26
2018-04-06T12:14:01.304Z,12.19
2018-04-06T12:16:28.843Z,12.24
2018-04-06T12:18:56.440Z,12.32
2018-04-06T12:21:24.013Z,12.39
2018-04-06T12:23:51.590Z,12.46
2018-04-06T12:26:19.193Z,12.42
2018-04-06T12:28:46.727Z,12.58
2018-04-06T12:31:14.292Z,12.35
2018-04-06T12:33:41.837Z,12.60
2018-04-06T12:36:09.427Z,12.26
2018-04-06T12:38:36.984Z,12.46
2018-04-06T12:41:04.716Z,12.45
2018-04-06T12:43:32.311Z,12.49
2018-04-06T12:45:59.949Z,12.46
2018-04-06T12:48:27.492Z,12.46
2018-04-06T12:50:55.095Z,12.54
2018-04-06T12:53:22.694Z,12.50
2018-04-06T12:55:50.395Z,12.84
2018-04-06T12:58:17.919Z,12.94
2018-04-06T13:00:45.483Z,13.30
2018-04-06T13:03:13.080Z,13.02
2018-04-06T13:05:40.633Z,13.15
2018-04-06T13:08:08.171Z,13.05
2018-04-06T13:10:35.727Z,13.42
2018-04-06T13:13:03.293Z,13.42
2018-04-06T13:15:30.827Z,13.35
2018-04-06T13:17:58.415Z,13.38
2018-04-06T13:20:25.960Z,13.37
2018-04-06T13:22:53.497Z,13.20
2018-04-06T13:25:21.065Z,13.37
2018-04-06T13:27:48.782Z,13.23
2018-04-06T13:30:16.397Z,13.13
2018-04-06T13:32:43.930Z,13.25
2018-04-06T13:35:11.533Z,13.38
2018-04-06T13:37:39.109Z,13.36
2018-04-06T13:40:06.669Z,13.42
2018-04-06T13:42:34.237Z,13.82
2018-04-06T13:45:01.858Z,13.84
2018-04-06T13:47:29.400Z,13.71
2018-04-06T13:49:56.936Z,13.85
2018-04-06T13:52:24.500Z,13.84
2018-04-06T13:54:52.062Z,13.94
2018-04-06T13:57:20.008Z,14.11
2018-04-06T13:59:47.553Z,14.07
2018-04-06T14:02:15.088Z,13.81
2018-04-06T14:04:42.680Z,13.60
2018-04-06T14:07:10.232Z,13.77
2018-04-06T14:09:37.854Z,13.88
2018-04-06T14:12:05.461Z,13.87
2018-04-06T14:14:33.014Z,13.96
2018-04-06T14:17:00.559Z,13.95
2018-04-06T14:19:28.148Z,14.27
2018-04-06T14:21:55.724Z,14.37
2018-04-06T14:24:23.289Z,14.24
2018-04-06T14:26:50.823Z,13.92
2018-04-06T14:29:18.776Z,13.87
2018-04-06T14:31:46.307Z,14.13
2018-04-06T14:34:13.834Z,14.07
2018-04-06T14:36:41.537Z,14.09
2018-04-06T14:39:09.127Z,14.00
2018-04-06T14:41:36.659Z,13.94
2018-04-06T14:44:04.225Z,13.94
2018-04-06T14:46:31.772Z,13.99
2018-04-06T14:48:59.756Z,14.21
2018-04-06T14:51:27.299Z,14.30
2018-04-06T14:53:54.831Z,14.40
2018-04-06T14:56:22.402Z,14.37
2018-04-06T14:58:50.054Z,14.34
2018-04-06T15:01:17.974Z,14.43
2018-04-06T15:03:45.507Z,14.20
2018-04-06T15:06:13.050Z,14.65
2018-04-06T15:08:40.939Z,14.63
2018-04-06T15:11:08.481Z,14.57
2018-04-06T15:13:36.010Z,14.38
2018-04-06T15:16:03.590Z,14.61
2018-04-06T15:18:31.193Z,14.79
2018-04-06T15:20:58.796Z,14.58
2018-04-06T15:23:26.344Z,14.40
2018-04-06T15:25:53.917Z,14.63
2018-04-06T15:28:21.524Z,14.45
2018-04-06T15:30:49.058Z,14.31
2018-04-06T15:33:16.599Z,14.34
2018-04-06T15:35:44.164Z,14.41
2018-04-06T15:38:11.716Z,14.17
2018-04-06T15:40:39.287Z,14.29
2018-04-06T15:43:06.880Z,14.33
2018-04-06T15:45:34.468Z,14.13
2018-04-06T15:48:02.048Z,14.18
2018-04-06T15:50:29.649Z,13.98
2018-04-06T15:52:57.187Z,13.90
2018-04-06T15:55:24.754Z,14.09
2018-04-06T15:57:52.325Z,13.86
2018-04-06T16:00:19.881Z,13.87
2018-04-06T16:02:47.452Z,13.76
2018-04-06T16:05:14.999Z,13.70
2018-04-06T16:07:42.602Z,13.71
2018-04-06T16:10:10.140Z,13.60
2018-04-06T16:12:37.721Z,13.57
2018-04-06T16:15:05.319Z,13.58
2018-04-06T16:17:32.892Z,13.69
2018-04-06T16:20:00.440Z,13.79
2018-04-06T16:22:28.029Z,13.61
2018-04-06T16:24:55.567Z,13.65
2018-04-06T16:27:23.189Z,13.66
2018-04-06T16:29:50.742Z,13.64
2018-04-06T16:32:18.471Z,13.57
2018-04-06T16:34:46.071Z,13.48
2018-04-06T16:37:13.619Z,13.46
2018-04-06T16:39:41.147Z,13.42
2018-04-06T16:42:09.145Z,13.49
2018-04-06T16:44:36.688Z,13.32
2018-04-06T16:47:04.249Z,13.36
2018-04-06T16:49:31.813Z,13.33
2018-04-06T16:51:59.399Z,13.17
2018-04-06T16:54:26.945Z,13.08
2018-04-06T16:56:54.484Z,13.08
2018-04-06T16:59:22.047Z,13.10
2018-04-06T17:01:49.591Z,13.11
2018-04-06T17:04:17.168Z,12.95
2018-04-06T17:06:44.725Z,13.17
2018-04-06T17:09:12.297Z,13.00
2018-04-06T17:11:39.833Z,12.86
2018-04-06T17:14:07.396Z,12.84
2018-04-06T17:16:34.943Z,12.79
2018-04-06T17:19:02.508Z,12.84
2018-04-06T17:21:30.049Z,12.73
2018-04-06T17:23:57.632Z,12.63
2018-04-06T17:26:25.231Z,12.63
2018-04-06T17:28:52.799Z,12.60
2018-04-06T17:31:20.349Z,12.56
2018-04-06T17:33:47.974Z,12.55
2018-04-06T17:36:15.605Z,12.47
2018-04-06T17:38:43.134Z,12.37
2018-04-06T17:41:10.852Z,12.39
2018-04-06T17:43:38.393Z,12.40
2018-04-06T17:46:05.952Z,12.39
2018-04-06T17:48:33.548Z,12.31
2018-04-06T17:51:01.101Z,12.30
2018-04-06T17:53:28.656Z,12.20
2018-04-06T17:55:56.229Z,12.13
2018-04-06T17:58:23.782Z,12.14
2018-04-06T18:00:51.705Z,12.12
2018-04-06T18:03:19.461Z,12.08
2018-04-06T18:05:47.123Z,11.87
2018-04-06T18:08:14.694Z,11.84
2018-04-06T18:10:42.292Z,11.89
2018-04-06T18:13:09.841Z,11.79
2018-04-06T18:15:37.388Z,11.70
2018-04-06T18:18:04.951Z,11.52
2018-04-06T18:20:32.483Z,11.45
2018-04-06T18:23:00.064Z,11.51
2018-04-06T18:25:27.656Z,11.48
2018-04-06T18:27:55.244Z,11.48
2018-04-06T18:30:22.839Z,11.45
2018-04-06T18:32:50.384Z,11.44
2018-04-06T18:35:17.997Z,11.33
2018-04-06T18:37:45.617Z,11.22
2018-04-06T18:40:13.162Z,11.13
2018-04-06T18:42:40.898Z,11.22
2018-04-06T18:45:08.441Z,11.14
2018-04-06T18:47:35.990Z,11.36
2018-04-06T18:50:03.559Z,11.28
2018-04-06T18:52:31.221Z,10.99
2018-04-06T18:54:58.959Z,10.96
2018-04-06T18:57:26.528Z,11.20
2018-04-06T18:59:54.104Z,11.03
2018-04-06T19:02:21.713Z,11.14
2018-04-06T19:04:49.263Z,11.03
2018-04-06T19:07:16.849Z,10.91
2018-04-06T19:09:44.407Z,10.81
2018-04-06T19:12:12.006Z,10.88
2018-04-06T19:14:39.554Z,10.72
2018-04-06T19:17:07.114Z,10.69
2018-04-06T19:19:34.725Z,10.70
2018-04-06T19:22:02.284Z,10.59
2018-04-06T19:24:29.828Z,10.76
2018-04-06T19:26:57.404Z,10.79
2018-04-06T19:29:24.958Z,10.75
2018-04-06T19:31:52.529Z,10.58
2018-04-06T19:34:20.073Z,10.55
2018-04-06T19:40:18.835Z,10.31
2018-04-06T19:42:46.431Z,10.30
2018-04-06T19:45:13.975Z,10.50
2018-04-06T19:47:41.632Z,10.34
2018-04-06T19:50:09.200Z,10.41
2018-04-06T19:52:36.736Z,10.31
2018-04-06T19:55:04.335Z,10.22
2018-04-06T19:57:31.868Z,10.16
2018-04-06T19:59:59.418Z,10.20
2018-04-06T20:02:26.946Z,10.15
2018-04-06T20:04:55.284Z,10.18
2018-04-06T20:07:22.808Z,9.99
2018-04-06T20:09:50.350Z,9.99
2018-04-06T20:12:17.925Z,10.02
2018-04-06T20:14:45.494Z,9.84
2018-04-06T20:17:13.094Z,9.91
2018-04-06T20:19:40.668Z,9.84
2018-04-06T20:22:08.236Z,9.84
2018-04-06T20:24:35.815Z,9.82
2018-04-06T20:27:03.428Z,9.73
2018-04-06T20:29:30.972Z,9.93
2018-04-06T20:31:58.494Z,9.72
2018-04-06T20:34:26.054Z,9.72
2018-04-06T20:36:53.659Z,9.59
2018-04-06T20:39:21.196Z,9.64
2018-04-06T20:41:48.732Z,9.61
2018-04-06T20:44:16.291Z,9.48
2018-04-06T20:46:43.832Z,9.46
2018-04-06T20:49:11.392Z,9.46
2018-04-06T20:51:38.927Z,9.48
2018-04-06T20:54:06.537Z,9.49
2018-04-06T20:56:34.070Z,9.30
2018-04-06T20:59:01.646Z,9.05
2018-04-06T21:01:29.215Z,9.15
2018-04-06T21:03:56.766Z,9.12
2018-04-06T21:06:24.357Z,9.17
2018-04-06T21:08:51.879Z,9.20
2018-04-06T21:11:19.399Z,9.28
2018-04-06T21:13:46.965Z,9.11
2018-04-06T21:16:14.549Z,9.20
2018-04-06T21:18:42.439Z,9.00
2018-04-06T21:21:09.977Z,8.98
2018-04-06T21:23:37.530Z,8.88
2018-04-06T21:26:05.149Z,9.09
2018-04-06T21:28:33.078Z,8.90
2018-04-06T21:31:00.608Z,8.79
2018-04-06T21:33:28.149Z,8.64
2018-04-06T21:35:55.734Z,8.69
2018-04-06T21:38:23.275Z,8.77
2018-04-06T21:40:50.891Z,8.78
2018-04-06T21:43:18.424Z,8.66
2018-04-06T21:45:45.968Z,8.72
2018-04-06T21:48:13.872Z,8.85
2018-04-06T21:50:41.433Z,8.75
2018-04-06T21:53:08.980Z,8.75
2018-04-06T21:55:36.565Z,8.63
2018-04-06T21:58:04.129Z,8.70
2018-04-06T22:00:31.652Z,8.53
2018-04-06T22:03:00.139Z,8.68
2018-04-06T22:05:27.663Z,8.63
2018-04-06T22:07:55.219Z,8.62
2018-04-06T22:10:22.774Z,8.88
2018-04-06T22:12:50.392Z,8.89
2018-04-06T22:15:17.933Z,8.79
2018-04-06T22:17:45.479Z,8.66
2018-04-06T22:20:13.012Z,8.57
2018-04-06T22:22:40.590Z,8.70
2018-04-06T22:25:08.178Z,8.66
2018-04-06T22:27:35.703Z,8.65
2018-04-06T22:30:03.244Z,8.75
2018-04-06T22:32:30.817Z,8.69
2018-04-06T22:34:58.403Z,8.64
2018-04-06T22:37:25.927Z,8.68
2018-04-06T22:39:53.481Z,8.52
2018-04-06T22:42:21.040Z,8.63
2018-04-06T22:44:48.590Z,8.62
2018-04-06T22:47:16.171Z,8.55
2018-04-06T22:49:43.697Z,8.53
2018-04-06T22:52:11.263Z,8.53
2018-04-06T22:54:38.819Z,8.54
2018-04-06T22:57:06.357Z,8.54
2018-04-06T22:59:33.907Z,8.56
2018-04-06T23:02:01.445Z,8.48
2018-04-06T23:04:29.020Z,8.46
2018-04-06T23:06:56.553Z,8.48
2018-04-06T23:09:24.108Z,8.45
2018-04-06T23:11:51.673Z,8.40
2018-04-06T23:14:19.234Z,8.40
2018-04-06T23:16:47.215Z,8.37
2018-04-06T23:19:14.761Z,8.32
2018-04-06T23:21:42.285Z,8.25
2018-04-06T23:24:09.848Z,8.15
2018-04-06T23:26:37.390Z,8.16
2018-04-06T23:29:04.977Z,8.07
2018-04-06T23:31:32.511Z,8.04
2018-04-06T23:34:00.045Z,8.04
2018-04-06T23:36:27.616Z,8.02
2018-04-06T23:38:55.224Z,8.01
2018-04-06T23:41:22.789Z,8.08
2018-04-06T23:43:50.337Z,8.08
2018-04-06T23:46:17.904Z,8.05
2018-04-06T23:48:45.455Z,7.93
2018-04-06T23:51:13.015Z,7.96
2018-04-06T23:53:40.586Z,7.95
2018-04-06T23:56:08.144Z,7.89
2018-04-06T23:58:36.085Z,7.91
