createdAt,value
2018-09-12T00:02:05.279Z,15.66
2018-09-12T00:04:34.688Z,15.54
2018-09-12T00:07:03.488Z,15.47
2018-09-12T00:09:34.284Z,15.58
2018-09-12T00:12:03.104Z,15.54
2018-09-12T00:14:31.880Z,15.59
2018-09-12T00:17:00.773Z,15.47
2018-09-12T00:19:29.527Z,15.51
2018-09-12T00:21:58.366Z,15.45
2018-09-12T00:24:27.208Z,15.50
2018-09-12T00:26:55.992Z,15.52
2018-09-12T00:29:24.764Z,15.48
2018-09-12T00:31:53.525Z,15.49
2018-09-12T00:34:22.280Z,15.51
2018-09-12T00:36:51.035Z,15.53
2018-09-12T00:39:20.073Z,15.49
2018-09-12T00:41:48.828Z,15.50
2018-09-12T00:44:17.583Z,15.35
2018-09-12T00:46:46.336Z,15.36
2018-09-12T00:49:15.143Z,15.33
2018-09-12T00:51:43.891Z,15.25
2018-09-12T00:54:15.479Z,15.16
2018-09-12T00:56:44.236Z,15.23
2018-09-12T00:59:12.988Z,15.26
2018-09-12T01:01:41.848Z,15.33
2018-09-12T01:04:10.609Z,15.27
2018-09-12T01:06:39.355Z,15.20
2018-09-12T01:09:08.108Z,15.20
2018-09-12T01:11:36.852Z,15.15
2018-09-12T01:14:05.611Z,15.04
2018-09-12T01:16:35.305Z,15.08
2018-09-12T01:19:04.527Z,15.05
2018-09-12T01:21:33.271Z,14.98
2018-09-12T01:24:02.130Z,14.86
2018-09-12T01:26:30.903Z,14.84
2018-09-12T01:28:59.769Z,14.90
2018-09-12T01:31:28.689Z,14.82
2018-09-12T01:33:58.062Z,14.84
2018-09-12T01:36:26.981Z,14.79
2018-09-12T01:38:55.772Z,14.79
2018-09-12T01:41:24.546Z,14.78
2018-09-12T01:43:53.305Z,14.77
2018-09-12T01:46:22.287Z,14.82
2018-09-12T01:48:51.061Z,14.85
2018-09-12T01:51:19.836Z,14.79
2018-09-12T01:53:48.574Z,14.79
2018-09-12T01:56:17.344Z,14.75
2018-09-12T01:58:46.320Z,14.73
2018-09-12T02:01:15.251Z,14.66
2018-09-12T02:03:43.983Z,14.68
2018-09-12T02:06:12.771Z,14.66
2018-09-12T02:08:41.596Z,14.64
2018-09-12T02:11:10.344Z,14.62
2018-09-12T02:13:39.099Z,14.66
2018-09-12T02:16:07.890Z,14.71
2018-09-12T02:18:36.633Z,14.68
2018-09-12T02:21:05.520Z,14.68
2018-09-12T02:23:34.449Z,14.66
2018-09-12T02:26:03.396Z,14.54
2018-09-12T02:28:32.328Z,14.55
2018-09-12T02:31:01.159Z,14.50
2018-09-12T02:33:29.973Z,14.51
2018-09-12T02:36:04.167Z,14.51
2018-09-12T02:38:32.965Z,14.51
2018-09-12T02:41:01.852Z,14.45
2018-09-12T02:43:30.751Z,14.37
2018-09-12T02:46:00.187Z,14.37
2018-09-12T02:48:28.933Z,14.34
2018-09-12T02:50:57.671Z,14.33
2018-09-12T02:53:26.400Z,14.36
2018-09-12T02:55:55.256Z,14.32
2018-09-12T02:58:24.071Z,14.30
2018-09-12T03:00:52.875Z,14.14
2018-09-12T03:03:22.037Z,14.11
2018-09-12T03:05:50.897Z,14.12
2018-09-12T03:08:19.709Z,14.07
2018-09-12T03:10:48.472Z,14.02
2018-09-12T03:13:17.309Z,14.08
2018-09-12T03:15:46.092Z,14.02
2018-09-12T03:18:14.845Z,14.02
2018-09-12T03:20:43.884Z,13.88
2018-09-12T03:23:12.580Z,13.81
2018-09-12T03:25:41.382Z,13.86
2018-09-12T03:28:10.244Z,13.87
2018-09-12T03:30:38.994Z,13.86
2018-09-12T03:33:07.749Z,13.89
2018-09-12T03:35:36.481Z,13.79
2018-09-12T03:38:05.287Z,13.79
2018-09-12T03:40:34.056Z,13.77
2018-09-12T03:43:02.829Z,13.73
2018-09-12T03:45:31.576Z,13.67
2018-09-12T03:48:00.459Z,13.62
2018-09-12T03:50:29.358Z,13.58
2018-09-12T03:52:58.116Z,13.58
2018-09-12T03:55:26.888Z,13.59
2018-09-12T03:57:55.650Z,13.56
2018-09-12T04:00:24.432Z,13.51
2018-09-12T04:02:53.306Z,13.48
2018-09-12T04:05:22.096Z,13.43
2018-09-12T04:07:50.848Z,13.39
2018-09-12T04:10:19.602Z,13.30
2018-09-12T04:12:48.369Z,13.27
2018-09-12T04:15:17.304Z,13.25
2018-09-12T04:17:46.068Z,13.20
2018-09-12T04:20:14.832Z,13.17
2018-09-12T04:22:43.649Z,13.17
2018-09-12T04:25:12.395Z,13.19
2018-09-12T04:27:41.157Z,13.15
2018-09-12T04:30:10.000Z,13.15
2018-09-12T04:32:38.825Z,13.10
2018-09-12T04:35:07.607Z,13.06
2018-09-12T04:37:36.384Z,13.08
2018-09-12T04:40:05.216Z,13.04
2018-09-12T04:42:33.996Z,12.98
2018-09-12T04:45:04.079Z,12.97
2018-09-12T04:47:33.579Z,13.01
2018-09-12T04:50:02.846Z,12.99
2018-09-12T04:52:31.637Z,13.02
2018-09-12T04:55:00.860Z,13.03
2018-09-12T04:57:29.793Z,13.03
2018-09-12T04:59:59.407Z,12.97
2018-09-12T05:02:28.459Z,12.95
2018-09-12T05:05:02.374Z,12.99
2018-09-12T05:07:31.523Z,13.02
2018-09-12T05:10:00.702Z,13.01
2018-09-12T05:12:30.413Z,13.01
2018-09-12T05:14:59.614Z,13.02
2018-09-12T05:17:28.384Z,13.01
2018-09-12T05:19:58.508Z,13.05
2018-09-12T05:22:29.163Z,13.01
2018-09-12T05:24:57.950Z,13.00
2018-09-12T05:27:26.743Z,13.05
2018-09-12T05:29:55.487Z,13.08
2018-09-12T05:32:26.437Z,13.13
2018-09-12T05:34:55.404Z,13.17
2018-09-12T05:37:24.273Z,13.20
2018-09-12T05:39:53.230Z,13.25
2018-09-12T05:42:22.029Z,13.30
2018-09-12T05:44:50.782Z,13.34
2018-09-12T05:47:19.577Z,13.38
2018-09-12T05:49:48.335Z,13.49
2018-09-12T05:52:17.172Z,13.70
2018-09-12T05:54:45.936Z,13.70
2018-09-12T05:57:14.830Z,13.69
2018-09-12T05:59:43.666Z,13.74
2018-09-12T06:02:12.585Z,13.85
2018-09-12T06:04:41.345Z,13.92
2018-09-12T06:07:10.236Z,13.98
2018-09-12T06:09:38.884Z,14.08
2018-09-12T06:12:07.725Z,14.19
2018-09-12T06:14:36.490Z,14.33
2018-09-12T06:17:05.309Z,14.46
2018-09-12T06:19:34.087Z,14.59
2018-09-12T06:22:02.856Z,14.74
2018-09-12T06:24:31.738Z,14.89
2018-09-12T06:27:00.592Z,15.08
2018-09-12T06:29:29.349Z,15.25
2018-09-12T06:31:58.137Z,15.35
2018-09-12T06:34:26.892Z,15.50
2018-09-12T06:36:55.645Z,15.64
2018-09-12T06:39:24.449Z,15.76
2018-09-12T06:41:53.297Z,15.99
2018-09-12T06:44:22.106Z,16.45
2018-09-12T06:46:50.868Z,17.48
2018-09-12T06:49:19.789Z,19.13
2018-09-12T06:51:48.999Z,20.66
2018-09-12T06:54:17.872Z,21.62
2018-09-12T06:56:46.648Z,21.41
2018-09-12T06:59:15.565Z,22.33
2018-09-12T07:01:44.561Z,22.36
2018-09-12T07:04:13.583Z,22.56
2018-09-12T07:06:42.358Z,22.70
2018-09-12T07:09:11.740Z,21.89
2018-09-12T07:11:40.499Z,22.67
2018-09-12T07:14:09.321Z,23.49
2018-09-12T07:16:38.050Z,24.64
2018-09-12T07:19:06.839Z,25.26
2018-09-12T07:21:35.588Z,25.88
2018-09-12T07:24:04.390Z,26.44
2018-09-12T07:26:33.319Z,26.43
2018-09-12T07:29:02.108Z,26.33
2018-09-12T07:31:30.880Z,26.83
2018-09-12T07:33:59.697Z,27.50
2018-09-12T07:36:28.468Z,27.73
2018-09-12T07:38:57.393Z,27.65
2018-09-12T07:41:26.247Z,27.36
2018-09-12T07:43:55.091Z,27.59
2018-09-12T07:46:23.909Z,27.76
2018-09-12T07:48:52.828Z,27.40
2018-09-12T07:51:21.572Z,27.08
2018-09-12T07:53:50.336Z,26.35
2018-09-12T07:56:19.191Z,25.73
2018-09-12T07:58:47.881Z,26.32
2018-09-12T08:01:16.681Z,26.46
2018-09-12T08:03:45.578Z,25.39
2018-09-12T08:06:14.380Z,25.98
2018-09-12T15:57:53.241Z,29.99
2018-09-12T16:00:22.317Z,29.79
2018-09-12T16:02:51.489Z,30.08
2018-09-12T16:05:20.692Z,29.98
2018-09-12T16:07:49.595Z,29.83
2018-09-12T16:10:18.514Z,29.50
2018-09-12T16:12:47.531Z,29.53
2018-09-12T16:15:16.565Z,29.44
2018-09-12T16:17:45.544Z,29.13
2018-09-12T16:20:14.436Z,29.09
2018-09-12T16:22:43.316Z,29.07
2018-09-12T16:25:12.272Z,28.84
2018-09-12T16:27:41.328Z,28.84
2018-09-12T16:30:10.255Z,28.86
2018-09-12T16:32:39.262Z,28.76
2018-09-12T16:35:08.340Z,28.63
2018-09-12T16:37:37.256Z,28.53
2018-09-12T16:40:06.331Z,28.39
2018-09-12T16:42:35.708Z,28.19
2018-09-12T16:45:04.773Z,27.93
2018-09-12T16:47:34.407Z,27.70
2018-09-12T16:50:03.651Z,27.54
2018-09-12T16:52:32.804Z,27.38
2018-09-12T16:55:05.295Z,27.24
2018-09-12T16:57:34.185Z,27.13
2018-09-12T17:00:03.103Z,27.09
2018-09-12T17:02:32.059Z,26.97
2018-09-12T17:05:01.260Z,26.86
2018-09-12T17:07:30.386Z,26.74
2018-09-12T17:09:59.324Z,26.61
2018-09-12T17:12:28.315Z,26.52
2018-09-12T17:14:57.283Z,26.38
2018-09-12T17:17:26.246Z,26.25
2018-09-12T17:19:55.212Z,26.12
2018-09-12T17:22:24.122Z,26.00
2018-09-12T17:24:53.048Z,25.81
2018-09-12T17:27:22.137Z,25.80
2018-09-12T17:29:51.109Z,25.60
2018-09-12T17:32:20.059Z,25.48
2018-09-12T17:34:48.977Z,25.58
2018-09-12T17:37:17.970Z,25.44
2018-09-12T17:39:46.960Z,25.32
2018-09-12T17:42:15.935Z,25.29
2018-09-12T17:44:44.804Z,25.17
2018-09-12T17:47:14.380Z,25.06
2018-09-12T17:49:43.347Z,24.97
2018-09-12T17:52:12.259Z,24.95
2018-09-12T17:54:41.256Z,25.24
2018-09-12T17:57:10.359Z,25.41
2018-09-12T17:59:39.333Z,25.30
2018-09-12T18:02:08.256Z,25.04
2018-09-12T18:04:37.165Z,24.85
2018-09-12T18:07:06.084Z,24.68
2018-09-12T18:09:35.097Z,24.49
2018-09-12T18:12:04.027Z,24.32
2018-09-12T18:14:33.633Z,24.20
2018-09-12T18:17:02.528Z,24.10
2018-09-12T18:19:31.455Z,24.00
2018-09-12T18:22:01.062Z,23.76
2018-09-12T18:24:32.072Z,23.62
2018-09-12T18:27:02.940Z,23.53
2018-09-12T18:29:32.625Z,23.47
2018-09-12T18:32:02.421Z,23.43
2018-09-12T18:34:31.737Z,23.30
2018-09-12T18:37:00.793Z,23.21
2018-09-12T18:39:29.691Z,23.13
2018-09-12T18:41:58.976Z,23.07
2018-09-12T18:44:27.860Z,22.98
2018-09-12T18:46:56.737Z,22.91
2018-09-12T18:49:25.724Z,22.84
2018-09-12T18:51:54.613Z,22.81
2018-09-12T18:54:23.592Z,22.76
2018-09-12T18:56:52.806Z,22.69
2018-09-12T18:59:21.736Z,22.63
2018-09-12T19:01:50.628Z,22.51
2018-09-12T19:04:19.536Z,22.39
2018-09-12T19:06:48.555Z,22.27
2018-09-12T19:09:17.488Z,22.17
2018-09-12T19:11:46.403Z,22.05
2018-09-12T19:14:15.392Z,21.99
2018-09-12T19:16:47.694Z,22.01
2018-09-12T19:19:16.658Z,21.96
2018-09-12T19:21:45.608Z,21.85
2018-09-12T19:24:14.772Z,21.73
2018-09-12T19:26:43.712Z,21.67
2018-09-12T19:29:12.652Z,21.53
2018-09-12T19:31:41.695Z,21.47
2018-09-12T19:34:10.775Z,21.39
2018-09-12T19:36:40.257Z,21.34
2018-09-12T19:39:09.947Z,21.32
2018-09-12T19:41:39.604Z,21.26
2018-09-12T19:44:08.718Z,21.20
2018-09-12T19:46:37.749Z,21.28
2018-09-12T19:49:06.769Z,21.28
2018-09-12T19:51:36.033Z,21.17
2018-09-12T19:54:05.160Z,21.09
2018-09-12T19:56:34.129Z,21.00
2018-09-12T19:59:03.052Z,20.95
2018-09-12T20:01:32.058Z,20.90
2018-09-12T20:04:01.031Z,20.88
2018-09-12T20:06:29.954Z,20.85
2018-09-12T20:08:58.890Z,20.79
2018-09-12T20:11:28.153Z,20.70
2018-09-12T20:13:57.382Z,20.66
2018-09-12T20:16:26.301Z,20.61
2018-09-12T20:18:55.257Z,20.70
2018-09-12T20:21:24.375Z,20.66
2018-09-12T20:23:53.664Z,20.66
2018-09-12T20:26:22.807Z,20.62
2018-09-12T20:28:53.499Z,20.60
2018-09-12T20:31:22.945Z,20.53
2018-09-12T20:33:51.856Z,20.52
2018-09-12T20:36:20.783Z,20.43
2018-09-12T20:38:49.727Z,20.40
2018-09-12T20:41:18.891Z,20.36
2018-09-12T20:43:49.221Z,20.31
2018-09-12T20:46:18.352Z,20.24
2018-09-12T20:48:47.384Z,20.18
2018-09-12T20:51:16.572Z,20.18
2018-09-12T20:53:45.452Z,20.21
2018-09-12T20:56:14.577Z,20.53
2018-09-12T20:58:43.501Z,20.41
2018-09-12T21:01:12.534Z,20.36
2018-09-12T21:03:41.476Z,20.37
2018-09-12T21:06:10.925Z,20.37
2018-09-12T21:08:40.019Z,20.37
2018-09-12T21:11:08.987Z,20.41
2018-09-12T21:13:37.900Z,20.50
2018-09-12T21:16:06.831Z,20.53
2018-09-12T21:18:35.749Z,20.50
2018-09-12T21:21:04.830Z,20.25
2018-09-12T21:23:33.833Z,19.98
2018-09-12T21:26:02.736Z,20.16
2018-09-12T21:28:31.769Z,20.24
2018-09-12T21:31:00.677Z,20.53
2018-09-12T21:33:29.685Z,20.63
2018-09-12T21:35:58.625Z,20.64
2018-09-12T21:38:27.609Z,20.74
2018-09-12T21:40:56.579Z,20.90
2018-09-12T21:43:25.620Z,20.98
2018-09-12T21:45:54.556Z,21.13
2018-09-12T21:48:23.483Z,21.16
2018-09-12T21:50:52.400Z,21.06
2018-09-12T21:53:21.294Z,21.06
2018-09-12T21:55:50.182Z,20.94
2018-09-12T21:58:19.315Z,20.79
2018-09-12T22:00:48.420Z,20.70
2018-09-12T22:03:17.381Z,20.64
2018-09-12T22:05:46.321Z,20.56
2018-09-12T22:08:15.283Z,20.61
2018-09-12T22:10:44.165Z,20.66
2018-09-12T22:13:13.467Z,20.67
2018-09-12T22:15:42.645Z,20.75
2018-09-12T22:18:11.499Z,20.56
2018-09-12T22:20:40.374Z,20.54
2018-09-12T22:23:09.328Z,20.48
2018-09-12T22:25:38.214Z,20.50
2018-09-12T22:28:07.299Z,20.54
2018-09-12T22:30:36.198Z,20.61
2018-09-12T22:33:05.244Z,20.63
2018-09-12T22:35:34.131Z,20.40
2018-09-12T22:38:03.010Z,20.18
2018-09-12T22:40:31.920Z,20.14
2018-09-12T22:43:00.828Z,19.95
2018-09-12T22:45:29.679Z,19.87
2018-09-12T22:47:58.607Z,19.90
2018-09-12T22:50:27.548Z,19.89
2018-09-12T22:52:56.492Z,19.98
2018-09-12T22:55:25.443Z,20.03
2018-09-12T22:57:54.328Z,19.99
2018-09-12T23:00:23.413Z,19.87
2018-09-12T23:02:52.340Z,19.86
2018-09-12T23:05:21.216Z,20.01
2018-09-12T23:07:50.301Z,19.94
2018-09-12T23:10:19.190Z,19.88
2018-09-12T23:12:48.164Z,19.80
2018-09-12T23:15:17.036Z,19.65
2018-09-12T23:17:45.907Z,19.63
2018-09-12T23:20:14.802Z,19.78
2018-09-12T23:22:43.650Z,19.78
2018-09-12T23:25:12.607Z,19.77
2018-09-12T23:27:41.510Z,19.67
2018-09-12T23:30:10.552Z,19.55
2018-09-12T23:32:39.553Z,19.51
2018-09-12T23:35:08.431Z,19.56
2018-09-12T23:37:37.304Z,19.50
2018-09-12T23:40:06.324Z,19.38
2018-09-12T23:42:35.220Z,19.28
2018-09-12T23:45:04.167Z,19.28
2018-09-12T23:47:33.044Z,19.16
2018-09-12T23:50:01.964Z,19.12
2018-09-12T23:52:30.911Z,19.12
2018-09-12T23:54:59.763Z,19.10
2018-09-12T23:57:28.627Z,19.08
2018-09-12T23:59:57.615Z,18.95
