createdAt,value
2018-12-06T00:01:44.743Z,84.70
2018-12-06T00:04:12.162Z,85.10
2018-12-06T00:06:39.664Z,85.38
2018-12-06T00:09:07.142Z,85.77
2018-12-06T00:11:34.788Z,86.27
2018-12-06T00:14:02.333Z,85.89
2018-12-06T00:16:29.887Z,85.92
2018-12-06T00:19:07.276Z,86.37
2018-12-06T00:21:35.601Z,87.00
2018-12-06T00:24:03.103Z,86.68
2018-12-06T00:26:30.577Z,86.85
2018-12-06T00:28:57.995Z,87.04
2018-12-06T00:31:25.486Z,87.26
2018-12-06T00:33:52.902Z,87.39
2018-12-06T00:36:20.393Z,87.84
2018-12-06T00:38:47.845Z,87.62
2018-12-06T00:41:15.402Z,87.88
2018-12-06T00:43:42.854Z,88.02
2018-12-06T00:46:10.327Z,87.90
2018-12-06T00:48:37.747Z,88.38
2018-12-06T00:51:06.161Z,87.63
2018-12-06T00:53:33.569Z,88.32
2018-12-06T00:56:00.989Z,87.88
2018-12-06T00:58:28.425Z,87.58
2018-12-06T01:00:55.889Z,88.17
2018-12-06T01:03:23.448Z,87.92
2018-12-06T01:05:50.867Z,87.97
2018-12-06T01:08:18.434Z,87.58
2018-12-06T01:10:46.048Z,87.01
2018-12-06T01:13:13.475Z,87.64
2018-12-06T01:15:40.913Z,87.32
2018-12-06T01:18:08.357Z,87.59
2018-12-06T01:20:36.103Z,87.69
2018-12-06T01:23:03.519Z,87.69
2018-12-06T01:25:31.058Z,87.02
2018-12-06T01:27:58.520Z,86.98
2018-12-06T01:30:25.933Z,87.58
2018-12-06T01:32:53.364Z,87.49
2018-12-06T01:35:20.835Z,87.11
2018-12-06T01:37:48.343Z,86.74
2018-12-06T01:40:15.814Z,87.12
2018-12-06T01:42:43.290Z,87.06
2018-12-06T01:45:10.835Z,87.37
2018-12-06T01:47:38.289Z,86.93
2018-12-06T01:50:06.662Z,87.33
2018-12-06T01:52:34.125Z,87.25
2018-12-06T01:55:01.571Z,86.79
2018-12-06T01:57:29.152Z,86.74
2018-12-06T01:59:56.591Z,86.40
2018-12-06T02:02:24.046Z,86.78
2018-12-06T02:04:51.465Z,86.17
2018-12-06T02:07:18.974Z,86.78
2018-12-06T02:09:46.516Z,86.51
2018-12-06T02:12:13.925Z,86.15
2018-12-06T02:14:41.445Z,86.58
2018-12-06T02:17:08.891Z,86.29
2018-12-06T02:19:36.326Z,86.84
2018-12-06T02:22:03.917Z,86.45
2018-12-06T02:24:31.364Z,86.90
2018-12-06T02:26:58.831Z,86.64
2018-12-06T02:29:28.210Z,86.61
2018-12-06T02:31:55.641Z,86.79
2018-12-06T02:34:23.158Z,86.65
2018-12-06T02:36:50.684Z,87.33
2018-12-06T02:39:18.166Z,87.00
2018-12-06T02:41:45.603Z,86.89
2018-12-06T02:44:13.285Z,87.18
2018-12-06T02:46:40.757Z,87.20
2018-12-06T02:49:08.209Z,87.64
2018-12-06T02:51:35.643Z,87.16
2018-12-06T02:54:03.213Z,87.12
2018-12-06T02:56:30.661Z,87.27
2018-12-06T02:58:58.217Z,87.48
2018-12-06T03:01:25.686Z,87.97
2018-12-06T03:03:53.296Z,87.34
2018-12-06T03:06:20.804Z,87.14
2018-12-06T03:08:48.257Z,87.39
2018-12-06T03:11:15.733Z,87.15
2018-12-06T03:13:43.164Z,87.35
2018-12-06T03:16:10.590Z,87.30
2018-12-06T03:18:38.074Z,87.59
2018-12-06T03:21:05.513Z,87.20
2018-12-06T03:23:32.992Z,87.53
2018-12-06T03:26:00.437Z,87.14
2018-12-06T03:28:27.861Z,87.14
2018-12-06T03:30:55.301Z,87.79
2018-12-06T03:33:22.844Z,87.94
2018-12-06T03:35:50.382Z,88.20
2018-12-06T03:38:17.941Z,87.95
2018-12-06T03:40:45.410Z,88.10
2018-12-06T03:43:12.872Z,87.88
2018-12-06T03:45:40.319Z,88.19
2018-12-06T03:48:07.776Z,88.04
2018-12-06T03:50:35.987Z,88.25
2018-12-06T03:53:03.497Z,88.10
2018-12-06T03:55:31.076Z,87.86
2018-12-06T03:57:58.617Z,88.28
2018-12-06T04:00:26.096Z,88.23
2018-12-06T04:02:53.506Z,88.14
2018-12-06T04:05:21.004Z,88.27
2018-12-06T04:07:48.430Z,88.01
2018-12-06T04:10:15.913Z,88.49
2018-12-06T04:12:43.369Z,88.62
2018-12-06T04:15:10.851Z,88.63
2018-12-06T04:17:38.269Z,88.45
2018-12-06T04:20:05.853Z,88.21
2018-12-06T04:22:33.295Z,88.35
2018-12-06T04:25:00.722Z,88.75
2018-12-06T04:27:28.218Z,87.98
2018-12-06T04:29:55.663Z,88.12
2018-12-06T04:32:23.111Z,88.49
2018-12-06T04:34:50.518Z,88.92
2018-12-06T04:37:17.968Z,88.68
2018-12-06T04:39:45.506Z,88.97
2018-12-06T04:42:12.945Z,88.79
2018-12-06T04:44:40.374Z,89.39
2018-12-06T04:47:07.877Z,89.55
2018-12-06T04:49:35.322Z,89.76
2018-12-06T04:52:02.875Z,89.56
2018-12-06T04:54:30.335Z,89.84
2018-12-06T04:56:57.765Z,89.94
2018-12-06T04:59:25.205Z,89.92
2018-12-06T05:01:52.705Z,90.45
2018-12-06T05:04:20.173Z,90.10
2018-12-06T05:06:47.696Z,90.69
2018-12-06T05:09:15.117Z,90.43
2018-12-06T05:11:42.545Z,90.73
2018-12-06T05:14:09.970Z,91.18
2018-12-06T05:16:37.404Z,90.90
2018-12-06T05:19:04.871Z,91.37
2018-12-06T05:21:32.357Z,91.47
2018-12-06T05:23:59.814Z,91.78
2018-12-06T05:26:27.282Z,91.31
2018-12-06T05:28:54.702Z,91.08
2018-12-06T05:31:22.149Z,91.64
2018-12-06T05:33:49.647Z,92.25
2018-12-06T05:36:17.116Z,92.15
2018-12-06T05:38:44.581Z,92.12
2018-12-06T05:41:12.036Z,92.58
2018-12-06T05:43:39.474Z,92.98
2018-12-06T05:46:06.913Z,92.79
2018-12-06T05:48:34.503Z,93.86
2018-12-06T05:51:01.957Z,93.77
2018-12-06T05:53:29.428Z,94.38
2018-12-06T05:55:56.845Z,93.93
2018-12-06T05:58:24.328Z,93.99
2018-12-06T06:00:51.783Z,94.74
2018-12-06T06:03:19.259Z,94.88
2018-12-06T06:05:46.670Z,94.98
2018-12-06T06:08:14.091Z,94.95
2018-12-06T06:10:41.598Z,95.39
2018-12-06T06:13:09.026Z,94.96
2018-12-06T06:15:36.534Z,95.57
2018-12-06T06:18:03.969Z,95.38
2018-12-06T06:20:31.854Z,96.02
2018-12-06T06:22:59.309Z,96.22
2018-12-06T06:25:26.755Z,95.92
2018-12-06T06:27:54.211Z,95.63
2018-12-06T06:30:21.891Z,96.44
2018-12-06T06:32:49.333Z,96.20
2018-12-06T06:35:16.816Z,96.31
2018-12-06T06:37:44.356Z,96.60
2018-12-06T06:40:11.771Z,96.24
2018-12-06T06:42:39.270Z,95.93
2018-12-06T06:45:06.769Z,96.43
2018-12-06T06:47:34.176Z,96.11
2018-12-06T06:50:01.648Z,96.95
2018-12-06T06:53:55.329Z,96.34
2018-12-06T06:56:22.820Z,96.30
2018-12-06T06:58:50.344Z,96.46
2018-12-06T07:01:17.803Z,96.65
2018-12-06T07:03:45.229Z,97.20
2018-12-06T07:06:12.708Z,96.55
2018-12-06T07:08:40.171Z,96.57
2018-12-06T07:11:07.713Z,97.11
2018-12-06T07:13:35.145Z,97.21
2018-12-06T07:16:02.635Z,96.93
2018-12-06T07:18:30.103Z,97.46
2018-12-06T07:20:57.557Z,97.56
2018-12-06T07:23:25.118Z,96.74
2018-12-06T07:25:52.668Z,96.99
2018-12-06T07:28:20.131Z,96.93
2018-12-06T07:30:47.576Z,96.75
2018-12-06T07:33:15.031Z,97.02
2018-12-06T07:35:42.457Z,97.55
2018-12-06T07:38:09.866Z,97.36
2018-12-06T07:40:37.310Z,97.11
2018-12-06T07:43:04.760Z,97.36
2018-12-06T07:45:32.953Z,96.96
2018-12-06T07:48:00.448Z,97.57
2018-12-06T07:50:27.880Z,97.50
2018-12-06T07:52:57.417Z,97.51
2018-12-06T07:55:24.921Z,97.22
2018-12-06T07:57:52.352Z,97.27
2018-12-06T08:00:20.205Z,97.01
2018-12-06T08:02:47.710Z,97.62
2018-12-06T08:05:15.190Z,97.05
2018-12-06T08:07:42.661Z,97.63
2018-12-06T08:10:10.138Z,97.71
2018-12-06T08:12:37.616Z,97.29
2018-12-06T08:15:06.486Z,97.62
2018-12-06T08:17:33.973Z,97.62
2018-12-06T08:20:01.531Z,97.61
2018-12-06T08:22:28.981Z,97.64
2018-12-06T08:27:35.579Z,97.69
2018-12-06T08:30:03.846Z,97.46
2018-12-06T08:32:31.291Z,97.36
2018-12-06T08:34:58.714Z,97.66
2018-12-06T08:37:26.231Z,97.92
2018-12-06T08:39:53.697Z,97.77
2018-12-06T08:42:21.161Z,97.52
2018-12-06T08:44:48.589Z,98.25
2018-12-06T08:47:16.021Z,98.22
2018-12-06T08:49:43.481Z,97.67
2018-12-06T08:52:10.909Z,97.60
2018-12-06T08:54:38.351Z,98.04
2018-12-06T08:57:05.813Z,97.79
2018-12-06T08:59:33.246Z,97.96
2018-12-06T09:02:00.708Z,98.17
2018-12-06T09:04:28.123Z,97.25
2018-12-06T09:06:55.568Z,97.29
2018-12-06T09:09:22.981Z,97.34
2018-12-06T09:11:50.466Z,98.21
2018-12-06T09:14:17.985Z,97.86
2018-12-06T09:16:45.481Z,97.92
2018-12-06T09:19:14.752Z,97.38
2018-12-06T09:21:42.403Z,98.37
2018-12-06T09:24:09.865Z,97.73
2018-12-06T09:26:37.294Z,98.36
2018-12-06T09:29:05.002Z,98.21
2018-12-06T09:31:32.415Z,98.31
2018-12-06T09:34:04.829Z,98.15
2018-12-06T09:36:34.758Z,97.83
2018-12-06T09:39:02.296Z,98.44
2018-12-06T09:41:29.999Z,98.71
2018-12-06T09:43:59.955Z,98.27
2018-12-06T09:46:29.358Z,97.97
2018-12-06T09:48:57.596Z,98.54
2018-12-06T09:51:25.599Z,98.19
2018-12-06T09:53:53.056Z,97.97
2018-12-06T09:56:20.540Z,98.60
2018-12-06T09:58:47.984Z,98.14
2018-12-06T10:01:15.629Z,98.35
2018-12-06T10:03:43.095Z,97.81
2018-12-06T10:06:10.524Z,98.33
2018-12-06T10:08:38.001Z,97.85
2018-12-06T10:11:05.453Z,98.36
2018-12-06T10:13:32.886Z,97.64
2018-12-06T10:16:00.333Z,97.92
2018-12-06T10:18:27.839Z,97.92
2018-12-06T10:20:56.361Z,97.89
2018-12-06T10:23:23.787Z,97.67
2018-12-06T10:25:51.223Z,97.97
2018-12-06T10:28:18.672Z,97.98
2018-12-06T10:30:46.114Z,97.75
2018-12-06T10:33:13.549Z,98.17
2018-12-06T10:35:41.466Z,98.02
2018-12-06T10:38:08.905Z,97.97
2018-12-06T10:40:36.338Z,98.02
2018-12-06T10:43:03.843Z,98.15
2018-12-06T10:45:32.107Z,97.89
2018-12-06T10:47:59.535Z,98.18
2018-12-06T10:50:26.969Z,97.62
2018-12-06T10:52:54.396Z,97.80
2018-12-06T10:55:21.933Z,98.03
2018-12-06T10:57:49.409Z,98.03
2018-12-06T11:00:22.589Z,97.40
2018-12-06T11:02:51.999Z,97.33
2018-12-06T11:05:20.128Z,98.08
2018-12-06T11:07:49.185Z,97.81
2018-12-06T11:10:16.626Z,97.11
2018-12-06T11:12:44.171Z,97.28
2018-12-06T11:15:11.633Z,97.58
2018-12-06T11:17:39.074Z,96.98
2018-12-06T11:20:06.756Z,97.10
2018-12-06T11:22:34.192Z,97.30
2018-12-06T11:25:01.619Z,97.49
2018-12-06T11:27:29.029Z,96.85
2018-12-06T11:29:56.469Z,97.19
2018-12-06T11:32:23.934Z,97.66
2018-12-06T11:34:51.366Z,97.50
2018-12-06T11:37:18.843Z,97.02
2018-12-06T11:39:46.297Z,97.23
2018-12-06T11:42:13.740Z,97.13
2018-12-06T11:44:41.213Z,97.27
2018-12-06T11:47:08.625Z,97.24
2018-12-06T11:49:36.055Z,97.38
2018-12-06T11:52:03.608Z,97.17
2018-12-06T11:54:31.021Z,97.23
2018-12-06T11:56:58.470Z,97.22
2018-12-06T11:59:25.907Z,97.83
2018-12-06T12:01:53.331Z,97.81
2018-12-06T12:04:20.881Z,97.11
2018-12-06T12:06:48.308Z,97.32
2018-12-06T12:09:16.214Z,97.15
2018-12-06T12:11:43.751Z,97.52
2018-12-06T12:14:11.179Z,97.47
2018-12-06T12:16:38.687Z,97.07
2018-12-06T12:19:06.129Z,97.23
2018-12-06T12:21:33.555Z,97.73
2018-12-06T12:24:01.049Z,97.55
2018-12-06T12:26:28.505Z,97.11
2018-12-06T12:28:56.033Z,97.28
2018-12-06T12:31:23.509Z,97.25
2018-12-06T12:33:50.980Z,97.74
2018-12-06T12:36:18.401Z,97.34
2018-12-06T12:38:45.860Z,96.58
2018-12-06T12:41:13.292Z,96.49
2018-12-06T12:43:40.797Z,96.78
2018-12-06T12:46:08.268Z,96.56
2018-12-06T12:48:35.684Z,95.87
2018-12-06T12:51:03.142Z,95.94
2018-12-06T12:53:30.619Z,96.34
2018-12-06T12:55:58.037Z,95.87
2018-12-06T12:58:25.561Z,95.47
2018-12-06T13:00:53.020Z,95.78
2018-12-06T13:03:20.566Z,95.84
2018-12-06T13:05:47.992Z,95.83
2018-12-06T13:08:15.473Z,95.14
2018-12-06T13:10:44.900Z,95.63
2018-12-06T13:13:12.335Z,95.33
2018-12-06T13:15:39.761Z,94.80
2018-12-06T13:18:07.182Z,94.61
2018-12-06T13:20:34.719Z,94.53
2018-12-06T13:23:02.156Z,94.04
2018-12-06T13:25:29.628Z,93.88
2018-12-06T13:27:57.039Z,93.28
2018-12-06T13:30:24.458Z,92.86
2018-12-06T13:32:51.893Z,93.38
2018-12-06T13:35:19.313Z,93.04
2018-12-06T13:37:46.762Z,92.77
2018-12-06T13:40:14.204Z,93.45
2018-12-06T13:42:42.222Z,93.05
2018-12-06T13:45:09.729Z,93.41
2018-12-06T13:47:37.175Z,92.99
2018-12-06T13:50:05.319Z,92.75
2018-12-06T13:52:32.781Z,93.48
2018-12-06T13:55:00.322Z,92.83
2018-12-06T13:57:27.779Z,92.75
2018-12-06T13:59:55.217Z,93.23
2018-12-06T14:02:22.643Z,93.12
2018-12-06T14:04:50.799Z,92.67
2018-12-06T14:07:19.064Z,92.68
2018-12-06T14:09:46.469Z,92.75
2018-12-06T14:12:13.895Z,92.77
2018-12-06T14:14:41.377Z,92.55
2018-12-06T14:17:08.892Z,91.87
2018-12-06T14:19:36.331Z,92.11
2018-12-06T14:22:03.783Z,92.22
2018-12-06T14:24:31.299Z,92.15
2018-12-06T14:26:58.741Z,91.72
2018-12-06T14:29:26.252Z,91.92
2018-12-06T14:31:53.677Z,90.99
2018-12-06T14:34:21.184Z,92.07
2018-12-06T14:37:01.732Z,91.79
2018-12-06T14:39:18.049Z,92.57
2018-12-06T14:41:45.492Z,92.30
2018-12-06T14:44:12.905Z,91.62
2018-12-06T14:46:40.339Z,92.09
2018-12-06T14:49:07.771Z,92.38
2018-12-06T14:51:35.237Z,92.41
2018-12-06T14:54:02.677Z,92.14
2018-12-06T14:56:30.099Z,92.49
2018-12-06T14:58:57.597Z,92.41
2018-12-06T15:01:25.082Z,91.82
2018-12-06T15:03:52.569Z,92.00
2018-12-06T15:06:19.993Z,91.91
2018-12-06T15:08:47.421Z,92.11
2018-12-06T15:11:16.167Z,92.65
2018-12-06T15:13:43.590Z,92.66
2018-12-06T15:16:11.030Z,92.23
2018-12-06T15:18:38.496Z,92.85
2018-12-06T15:21:05.928Z,92.55
2018-12-06T15:23:33.348Z,92.56
2018-12-06T15:26:00.773Z,92.89
2018-12-06T15:28:28.201Z,92.32
2018-12-06T15:33:29.471Z,92.10
2018-12-06T15:35:56.918Z,92.69
2018-12-06T15:38:24.341Z,92.53
2018-12-06T15:40:51.855Z,93.01
2018-12-06T15:43:19.293Z,92.86
2018-12-06T15:45:46.720Z,92.80
2018-12-06T15:48:14.220Z,93.04
2018-12-06T15:50:41.663Z,92.55
2018-12-06T15:53:09.115Z,92.23
2018-12-06T15:55:36.543Z,92.03
2018-12-06T15:58:03.954Z,92.57
2018-12-06T16:00:31.384Z,92.16
2018-12-06T16:02:58.807Z,92.69
2018-12-06T16:05:26.303Z,92.42
2018-12-06T16:07:53.718Z,92.10
2018-12-06T16:10:21.212Z,91.83
2018-12-06T16:12:48.626Z,92.08
2018-12-06T16:15:16.049Z,91.38
2018-12-06T16:17:43.596Z,91.67
2018-12-06T16:20:11.005Z,91.00
2018-12-06T16:22:38.436Z,91.26
2018-12-06T16:25:06.034Z,90.99
2018-12-06T16:27:33.513Z,91.35
2018-12-06T16:30:00.949Z,90.93
2018-12-06T16:32:28.365Z,90.83
2018-12-06T16:34:55.890Z,90.44
2018-12-06T16:37:23.381Z,90.28
2018-12-06T16:39:50.816Z,90.94
2018-12-06T16:42:19.057Z,90.14
2018-12-06T16:44:46.485Z,90.96
2018-12-06T16:47:13.905Z,90.41
2018-12-06T16:49:41.404Z,90.69
2018-12-06T16:52:09.187Z,90.79
2018-12-06T16:54:36.683Z,90.40
2018-12-06T16:57:04.104Z,90.94
2018-12-06T16:59:31.596Z,90.81
2018-12-06T17:01:59.164Z,90.33
2018-12-06T17:04:26.697Z,90.33
2018-12-06T17:06:54.168Z,90.27
2018-12-06T17:09:21.608Z,90.67
2018-12-06T17:11:49.048Z,90.93
2018-12-06T17:14:16.477Z,90.94
2018-12-06T17:16:43.908Z,90.82
2018-12-06T17:19:11.317Z,90.79
2018-12-06T17:21:38.823Z,90.53
2018-12-06T17:24:06.366Z,90.47
2018-12-06T17:26:33.812Z,90.51
2018-12-06T17:29:01.308Z,90.29
2018-12-06T17:31:28.722Z,90.07
2018-12-06T17:33:56.208Z,90.11
2018-12-06T17:36:23.636Z,90.13
2018-12-06T17:38:51.108Z,90.38
2018-12-06T17:41:18.540Z,90.45
2018-12-06T17:43:45.982Z,90.27
2018-12-06T17:46:13.424Z,89.99
2018-12-06T17:48:41.449Z,89.81
2018-12-06T17:51:08.859Z,90.59
2018-12-06T17:53:36.364Z,90.39
2018-12-06T17:56:03.926Z,90.32
2018-12-06T17:58:31.372Z,89.78
2018-12-06T18:00:58.845Z,89.56
2018-12-06T18:03:26.396Z,90.47
2018-12-06T18:05:53.863Z,90.51
2018-12-06T18:08:21.551Z,90.54
2018-12-06T18:10:48.982Z,90.34
2018-12-06T18:13:16.900Z,90.38
2018-12-06T18:15:44.569Z,89.91
2018-12-06T18:18:12.021Z,90.40
2018-12-06T18:20:39.431Z,89.92
2018-12-06T18:23:06.874Z,90.57
2018-12-06T18:25:34.331Z,90.27
2018-12-06T18:28:01.797Z,90.09
2018-12-06T18:30:29.226Z,89.82
2018-12-06T18:32:56.686Z,89.35
2018-12-06T18:35:24.153Z,89.90
2018-12-06T18:37:52.192Z,90.01
2018-12-06T18:40:19.635Z,89.56
2018-12-06T18:42:47.056Z,90.30
2018-12-06T18:45:14.503Z,89.64
2018-12-06T18:47:41.936Z,89.81
2018-12-06T18:50:09.415Z,89.94
2018-12-06T18:52:36.892Z,90.53
2018-12-06T18:55:07.649Z,90.11
2018-12-06T18:57:35.078Z,89.52
2018-12-06T19:00:02.492Z,89.56
2018-12-06T19:02:29.932Z,89.64
2018-12-06T19:04:57.412Z,90.10
2018-12-06T19:07:24.840Z,89.95
2018-12-06T19:09:52.286Z,90.00
2018-12-06T19:12:19.694Z,89.85
2018-12-06T19:14:47.159Z,90.01
2018-12-06T19:17:14.710Z,89.48
2018-12-06T19:19:43.872Z,90.28
2018-12-06T19:22:11.535Z,90.64
2018-12-06T19:24:39.018Z,90.15
2018-12-06T19:27:06.588Z,90.29
2018-12-06T19:29:34.016Z,90.69
2018-12-06T19:32:01.513Z,90.82
2018-12-06T19:34:29.041Z,91.12
2018-12-06T19:36:56.523Z,91.95
2018-12-06T19:39:24.074Z,92.04
2018-12-06T19:41:51.556Z,92.59
2018-12-06T19:44:18.987Z,92.44
2018-12-06T19:46:46.479Z,92.66
2018-12-06T19:49:13.962Z,92.82
2018-12-06T19:51:41.457Z,93.37
2018-12-06T19:54:08.916Z,93.40
2018-12-06T19:56:36.343Z,94.40
2018-12-06T19:59:03.845Z,94.30
2018-12-06T20:01:31.318Z,94.16
2018-12-06T20:03:58.740Z,94.71
2018-12-06T20:06:26.177Z,95.17
2018-12-06T20:08:53.669Z,94.81
2018-12-06T20:11:21.113Z,94.87
2018-12-06T20:13:48.592Z,95.38
2018-12-06T20:16:16.093Z,95.40
2018-12-06T20:18:43.601Z,94.95
2018-12-06T20:21:11.048Z,95.44
2018-12-06T20:23:38.481Z,94.94
2018-12-06T20:26:06.043Z,95.66
2018-12-06T20:28:33.502Z,95.07
2018-12-06T20:31:00.983Z,95.31
2018-12-06T20:33:28.435Z,95.20
2018-12-06T20:35:55.906Z,95.68
2018-12-06T20:38:23.320Z,95.34
2018-12-06T20:40:50.805Z,95.47
2018-12-06T20:43:18.257Z,95.59
2018-12-06T20:45:45.675Z,94.81
2018-12-06T20:48:13.152Z,94.96
2018-12-06T20:50:40.593Z,94.76
2018-12-06T20:53:08.150Z,95.33
2018-12-06T20:55:35.592Z,94.80
2018-12-06T20:58:03.025Z,94.96
2018-12-06T21:00:30.580Z,94.81
2018-12-06T21:02:58.031Z,94.51
2018-12-06T21:05:25.441Z,94.62
2018-12-06T21:07:52.857Z,94.31
2018-12-06T21:10:20.362Z,94.45
2018-12-06T21:12:47.876Z,93.95
2018-12-06T21:15:15.415Z,94.36
2018-12-06T21:17:42.852Z,94.39
2018-12-06T21:20:10.278Z,94.03
2018-12-06T21:22:37.709Z,93.67
2018-12-06T21:25:05.448Z,94.22
2018-12-06T21:27:32.886Z,94.28
2018-12-06T21:30:00.362Z,93.79
2018-12-06T21:32:27.798Z,93.95
2018-12-06T21:34:55.235Z,94.01
2018-12-06T21:37:22.676Z,93.23
2018-12-06T21:39:50.117Z,93.89
2018-12-06T21:42:17.650Z,93.51
2018-12-06T21:44:45.097Z,93.16
2018-12-06T21:47:14.484Z,93.46
2018-12-06T21:49:42.062Z,93.85
2018-12-06T21:52:09.641Z,92.96
2018-12-06T21:54:37.083Z,93.27
2018-12-06T21:57:04.517Z,93.35
2018-12-06T21:59:31.959Z,92.78
2018-12-06T22:02:22.777Z,93.44
2018-12-06T22:04:50.321Z,93.09
2018-12-06T22:07:17.821Z,93.11
2018-12-06T22:09:45.298Z,92.25
2018-12-06T22:12:12.774Z,92.73
2018-12-06T22:14:40.251Z,92.18
2018-12-06T22:17:07.673Z,92.03
2018-12-06T22:19:35.200Z,91.99
2018-12-06T22:22:02.654Z,92.09
2018-12-06T22:24:30.116Z,91.95
2018-12-06T22:26:57.550Z,91.82
2018-12-06T22:29:25.039Z,91.77
2018-12-06T22:31:52.477Z,91.92
2018-12-06T22:34:19.897Z,91.75
2018-12-06T22:36:47.363Z,91.81
2018-12-06T22:39:14.873Z,91.88
2018-12-06T22:41:42.309Z,92.54
2018-12-06T22:44:09.745Z,92.07
2018-12-06T22:46:37.345Z,92.69
2018-12-06T22:49:04.796Z,93.02
2018-12-06T22:51:32.223Z,93.05
2018-12-06T22:53:59.661Z,93.23
2018-12-06T22:56:27.168Z,93.99
2018-12-06T22:58:54.600Z,93.93
2018-12-06T23:01:23.985Z,93.73
2018-12-06T23:03:51.417Z,94.09
2018-12-06T23:06:18.908Z,94.61
2018-12-06T23:08:46.581Z,94.55
2018-12-06T23:11:14.083Z,94.35
2018-12-06T23:13:41.537Z,94.31
2018-12-06T23:16:08.954Z,94.73
2018-12-06T23:18:36.405Z,95.02
2018-12-06T23:21:03.984Z,94.57
2018-12-06T23:23:31.419Z,94.64
2018-12-06T23:25:58.864Z,95.18
2018-12-06T23:28:26.278Z,95.83
2018-12-06T23:30:53.737Z,96.02
2018-12-06T23:33:21.255Z,96.12
2018-12-06T23:35:48.725Z,96.34
2018-12-06T23:38:16.154Z,96.86
2018-12-06T23:40:43.618Z,96.68
2018-12-06T23:43:11.087Z,97.41
2018-12-06T23:45:38.652Z,97.48
2018-12-06T23:48:06.146Z,97.55
2018-12-06T23:50:33.638Z,97.09
2018-12-06T23:53:01.069Z,98.03
2018-12-06T23:55:29.189Z,97.46
2018-12-06T23:57:56.758Z,97.88
