createdAt,value
2023-05-08T00:01:09.893Z,102226.53
2023-05-08T00:03:36.499Z,102220.66
2023-05-08T00:06:06.411Z,102214.97
2023-05-08T00:08:33.144Z,102220.69
2023-05-08T00:10:59.545Z,102222.97
2023-05-08T00:13:26.130Z,102219.72
2023-05-08T00:15:52.642Z,102225.75
2023-05-08T00:18:19.043Z,102219.59
2023-05-08T00:20:45.462Z,102225.16
2023-05-08T00:23:11.902Z,102219.31
2023-05-08T00:25:38.413Z,102230.47
2023-05-08T00:28:04.846Z,102220.56
2023-05-08T00:30:31.399Z,102218.47
2023-05-08T00:32:57.932Z,102223.56
2023-05-08T00:35:24.386Z,102226.50
2023-05-08T00:37:50.811Z,102229.91
2023-05-08T00:40:17.210Z,102231.31
2023-05-08T00:42:43.629Z,102236.06
2023-05-08T00:45:10.396Z,102231.91
2023-05-08T00:47:37.758Z,102231.06
2023-05-08T00:50:05.398Z,102238.34
2023-05-08T00:52:33.068Z,102240.63
2023-05-08T00:55:01.378Z,102240.22
2023-05-08T00:57:32.148Z,102237.84
2023-05-08T01:00:00.647Z,102243.91
2023-05-08T01:02:27.855Z,102240.47
2023-05-08T01:04:55.600Z,102246.03
2023-05-08T01:07:22.296Z,102248.09
2023-05-08T01:09:49.087Z,102247.94
2023-05-08T01:12:27.593Z,102247.66
2023-05-08T01:15:09.646Z,102251.31
2023-05-08T01:17:45.849Z,102245.72
2023-05-08T01:20:29.987Z,102246.75
2023-05-08T01:23:42.774Z,102249.53
2023-05-08T01:26:36.038Z,102244.19
2023-05-08T01:29:18.997Z,102241.78
2023-05-08T01:32:11.563Z,102249.16
2023-05-08T01:34:49.235Z,102243.19
2023-05-08T01:37:17.304Z,102246.31
2023-05-08T01:39:51.399Z,102257.84
2023-05-08T01:42:26.925Z,102243.56
2023-05-08T01:45:03.131Z,102243.63
2023-05-08T01:47:33.021Z,102246.63
2023-05-08T01:50:08.870Z,102248.38
2023-05-08T01:52:39.657Z,102245.63
2023-05-08T01:55:11.190Z,102247.94
2023-05-08T01:57:42.419Z,102242.69
2023-05-08T02:00:09.921Z,102243.56
2023-05-08T02:02:39.907Z,102243.56
2023-05-08T02:05:08.413Z,102249.34
2023-05-08T02:07:38.171Z,102247.66
2023-05-08T02:10:06.379Z,102247.41
2023-05-08T02:12:34.330Z,102250.28
2023-05-08T02:15:03.131Z,102248.13
2023-05-08T02:17:31.933Z,102248.13
2023-05-08T02:20:00.865Z,102250.03
2023-05-08T02:22:28.630Z,102253.28
2023-05-08T02:24:56.346Z,102250.66
2023-05-08T02:27:25.783Z,102250.28
2023-05-08T02:29:54.493Z,102253.03
2023-05-08T02:32:25.160Z,102243.38
2023-05-08T02:35:02.519Z,102249.78
2023-05-08T02:37:31.845Z,102250.03
2023-05-08T02:39:58.836Z,102249.97
2023-05-08T02:42:25.582Z,102251.97
2023-05-08T02:44:52.013Z,102252.28
2023-05-08T02:47:23.805Z,102245.06
2023-05-08T02:50:00.197Z,102252.78
2023-05-08T02:52:38.140Z,102249.78
2023-05-08T02:55:27.212Z,102246.81
2023-05-08T02:58:04.708Z,102245.38
2023-05-08T03:00:45.023Z,102250.91
2023-05-08T03:03:34.128Z,102255.28
2023-05-08T03:06:03.402Z,102250.75
2023-05-08T03:08:32.540Z,102246.00
2023-05-08T03:11:02.720Z,102251.03
2023-05-08T03:13:34.426Z,102258.53
2023-05-08T03:16:03.496Z,102251.59
2023-05-08T03:18:43.214Z,102259.94
2023-05-08T03:21:13.162Z,102256.53
2023-05-08T03:23:40.690Z,102252.03
2023-05-08T03:26:08.533Z,102249.19
2023-05-08T03:28:37.740Z,102255.91
2023-05-08T03:31:05.365Z,102261.25
2023-05-08T03:33:33.046Z,102262.91
2023-05-08T03:35:59.769Z,102257.13
2023-05-08T03:38:26.714Z,102262.09
2023-05-08T03:40:53.272Z,102260.78
2023-05-08T03:43:20.523Z,102263.66
2023-05-08T03:45:47.670Z,102262.16
2023-05-08T03:48:15.347Z,102267.34
2023-05-08T03:50:43.626Z,102262.44
2023-05-08T03:53:10.275Z,102254.25
2023-05-08T03:55:37.436Z,102261.06
2023-05-08T03:58:24.396Z,102258.84
2023-05-08T04:01:01.683Z,102257.41
2023-05-08T04:04:04.609Z,102254.66
2023-05-08T04:06:54.136Z,102255.13
2023-05-08T04:09:35.818Z,102257.69
2023-05-08T04:12:09.576Z,102255.78
2023-05-08T04:14:43.860Z,102256.78
2023-05-08T04:17:14.309Z,102254.47
2023-05-08T04:19:46.711Z,102258.72
2023-05-08T04:22:15.934Z,102257.63
2023-05-08T04:24:45.415Z,102264.41
2023-05-08T04:27:12.822Z,102262.44
2023-05-08T04:29:40.595Z,102264.75
2023-05-08T04:32:09.075Z,102261.06
2023-05-08T04:34:36.224Z,102259.72
2023-05-08T04:37:03.609Z,102263.44
2023-05-08T04:39:30.297Z,102268.72
2023-05-08T04:42:02.583Z,102270.03
2023-05-08T04:44:30.250Z,102272.47
2023-05-08T04:46:56.765Z,102282.06
2023-05-08T04:49:23.201Z,102288.94
2023-05-08T04:51:49.622Z,102291.25
2023-05-08T04:54:16.174Z,102288.16
2023-05-08T04:56:43.411Z,102304.56
2023-05-08T04:59:10.017Z,102296.34
2023-05-08T05:01:36.522Z,102300.75
2023-05-08T05:04:02.965Z,102299.44
2023-05-08T05:06:29.469Z,102302.50
2023-05-08T05:08:56.372Z,102303.75
2023-05-08T05:11:23.040Z,102302.16
2023-05-08T05:13:49.534Z,102302.91
2023-05-08T05:16:16.137Z,102293.78
2023-05-08T05:18:42.668Z,102298.41
2023-05-08T05:21:09.552Z,102306.22
2023-05-08T05:23:36.089Z,102302.19
2023-05-08T05:26:02.780Z,102307.84
2023-05-08T05:28:30.290Z,102312.59
2023-05-08T05:30:57.131Z,102319.16
2023-05-08T05:33:24.287Z,102317.31
2023-05-08T05:35:50.914Z,102319.88
2023-05-08T05:38:17.345Z,102317.38
2023-05-08T05:40:43.832Z,102320.69
2023-05-08T05:43:10.305Z,102317.16
2023-05-08T05:45:36.938Z,102326.06
2023-05-08T05:48:03.970Z,102321.13
2023-05-08T05:50:31.461Z,102318.50
2023-05-08T05:52:58.941Z,102310.81
2023-05-08T05:55:26.726Z,102317.84
2023-05-08T05:57:53.227Z,102314.38
2023-05-08T06:00:21.169Z,102319.06
2023-05-08T06:02:51.767Z,102327.59
2023-05-08T06:05:19.640Z,102321.91
2023-05-08T06:07:46.391Z,102322.34
2023-05-08T06:10:13.300Z,102325.44
2023-05-08T06:12:40.161Z,102321.13
2023-05-08T06:15:07.934Z,102319.19
2023-05-08T06:17:34.426Z,102319.25
2023-05-08T06:20:01.152Z,102325.47
2023-05-08T06:22:29.314Z,102338.97
2023-05-08T06:24:57.207Z,102323.19
2023-05-08T06:27:23.711Z,102323.69
2023-05-08T06:29:53.384Z,102329.84
2023-05-08T06:32:20.679Z,102328.78
2023-05-08T06:34:47.208Z,102331.97
2023-05-08T06:37:13.639Z,102332.03
2023-05-08T06:39:40.479Z,102323.22
2023-05-08T06:42:08.161Z,102334.22
2023-05-08T06:44:37.879Z,102334.50
2023-05-08T06:47:04.301Z,102334.44
2023-05-08T06:49:30.809Z,102339.06
2023-05-08T06:51:58.102Z,102338.81
2023-05-08T06:54:24.890Z,102332.63
2023-05-08T06:56:52.815Z,102328.56
2023-05-08T06:59:19.235Z,102331.19
2023-05-08T07:01:45.740Z,102323.84
2023-05-08T07:04:12.487Z,102338.13
2023-05-08T07:06:39.004Z,102336.81
2023-05-08T07:09:05.398Z,102335.50
2023-05-08T07:11:31.817Z,102331.31
2023-05-08T07:13:58.249Z,102333.78
2023-05-08T07:16:24.744Z,102321.50
2023-05-08T07:18:51.192Z,102339.81
2023-05-08T07:21:20.162Z,102332.38
2023-05-08T07:23:47.877Z,102327.19
2023-05-08T07:26:14.537Z,102332.75
2023-05-08T07:28:40.956Z,102318.72
2023-05-08T07:31:07.448Z,102328.22
2023-05-08T07:33:34.629Z,102337.78
2023-05-08T07:36:01.373Z,102329.97
2023-05-08T07:38:27.785Z,102327.50
2023-05-08T07:40:57.251Z,102325.25
2023-05-08T07:43:24.245Z,102335.81
2023-05-08T07:45:50.689Z,102327.34
2023-05-08T07:48:17.154Z,102334.06
2023-05-08T07:50:44.616Z,102324.75
2023-05-08T07:53:11.116Z,102322.06
2023-05-08T07:55:37.528Z,102329.94
2023-05-08T07:58:03.930Z,102328.16
2023-05-08T08:00:30.358Z,102323.97
2023-05-08T08:02:57.421Z,102321.53
2023-05-08T08:05:24.033Z,102320.75
2023-05-08T08:07:50.554Z,102326.00
2023-05-08T08:10:17.243Z,102326.31
2023-05-08T08:12:43.747Z,102332.69
2023-05-08T08:15:10.759Z,102315.03
2023-05-08T08:17:37.750Z,102325.22
2023-05-08T08:20:04.795Z,102322.50
2023-05-08T08:22:31.209Z,102316.19
2023-05-08T08:24:57.625Z,102329.44
2023-05-08T08:27:24.111Z,102306.22
2023-05-08T08:29:52.571Z,102312.47
2023-05-08T08:32:25.212Z,102323.50
2023-05-08T08:34:51.658Z,102317.44
2023-05-08T08:37:18.176Z,102320.19
2023-05-08T08:39:44.610Z,102321.91
2023-05-08T08:42:12.238Z,102312.19
2023-05-08T08:44:40.077Z,102311.97
2023-05-08T08:47:10.322Z,102314.44
2023-05-08T08:49:43.512Z,102312.72
2023-05-08T08:52:26.989Z,102315.34
2023-05-08T08:54:56.746Z,102308.13
2023-05-08T08:57:26.243Z,102304.19
2023-05-08T08:59:53.983Z,102309.72
2023-05-08T09:02:22.371Z,102312.84
2023-05-08T09:04:51.907Z,102308.56
2023-05-08T09:07:18.538Z,102313.63
2023-05-08T09:09:46.583Z,102317.09
2023-05-08T09:12:13.702Z,102315.91
2023-05-08T09:14:40.132Z,102311.69
2023-05-08T09:17:06.668Z,102318.88
2023-05-08T09:19:34.644Z,102319.44
2023-05-08T09:22:01.475Z,102307.28
2023-05-08T09:24:54.454Z,102311.22
2023-05-08T09:27:22.456Z,102303.34
2023-05-08T09:30:05.830Z,102309.28
2023-05-08T09:32:33.659Z,102309.28
2023-05-08T09:35:00.929Z,102304.72
2023-05-08T09:37:28.319Z,102306.66
2023-05-08T09:39:54.917Z,102302.50
2023-05-08T09:42:21.404Z,102292.25
2023-05-08T09:44:53.988Z,102305.03
2023-05-08T09:47:22.388Z,102303.91
2023-05-08T09:50:00.414Z,102302.44
2023-05-08T09:52:28.487Z,102311.22
2023-05-08T09:54:58.820Z,102303.91
2023-05-08T09:57:26.891Z,102303.06
2023-05-08T10:00:01.709Z,102293.69
2023-05-08T10:02:28.218Z,102300.09
2023-05-08T10:04:54.694Z,102302.34
2023-05-08T10:07:37.264Z,102302.56
2023-05-08T10:10:05.854Z,102297.78
2023-05-08T10:12:33.562Z,102300.09
2023-05-08T10:14:59.989Z,102294.44
2023-05-08T10:17:35.894Z,102303.13
2023-05-08T10:20:07.001Z,102288.09
2023-05-08T10:22:37.566Z,102292.47
2023-05-08T10:25:10.880Z,102282.53
2023-05-08T10:27:51.552Z,102280.28
2023-05-08T10:30:23.657Z,102291.94
2023-05-08T10:32:54.143Z,102287.03
2023-05-08T10:35:21.818Z,102289.56
2023-05-08T10:37:49.137Z,102287.16
2023-05-08T10:40:16.309Z,102270.63
2023-05-08T10:42:43.677Z,102270.44
2023-05-08T10:45:11.480Z,102267.88
2023-05-08T10:47:48.510Z,102266.28
2023-05-08T10:50:28.800Z,102270.63
2023-05-08T10:53:06.554Z,102272.22
2023-05-08T10:55:36.746Z,102257.47
2023-05-08T10:58:10.121Z,102273.75
2023-05-08T11:01:03.980Z,102255.91
2023-05-08T11:03:33.080Z,102263.91
2023-05-08T11:06:01.230Z,102261.66
2023-05-08T11:08:28.934Z,102259.94
2023-05-08T11:11:01.962Z,102256.41
2023-05-08T11:14:06.757Z,102262.41
2023-05-08T11:16:54.971Z,102247.94
2023-05-08T11:19:23.618Z,102251.09
2023-05-08T11:22:16.269Z,102245.91
2023-05-08T11:25:06.113Z,102257.25
2023-05-08T11:27:40.687Z,102247.00
2023-05-08T11:30:32.320Z,102238.53
2023-05-08T11:33:04.820Z,102230.56
2023-05-08T11:35:41.230Z,102241.50
2023-05-08T11:38:26.489Z,102243.47
2023-05-08T11:41:07.014Z,102236.38
2023-05-08T11:43:42.382Z,102238.50
2023-05-08T11:46:17.220Z,102230.25
2023-05-08T11:48:44.265Z,102235.25
2023-05-08T11:51:11.221Z,102225.13
2023-05-08T11:53:38.154Z,102211.91
2023-05-08T11:56:04.941Z,102207.06
2023-05-08T11:58:31.634Z,102220.06
2023-05-08T12:00:58.161Z,102205.06
2023-05-08T12:03:25.558Z,102201.94
2023-05-08T12:05:56.111Z,102207.88
2023-05-08T12:08:23.837Z,102214.88
2023-05-08T12:10:55.417Z,102205.91
2023-05-08T12:13:25.873Z,102211.06
2023-05-08T12:15:54.762Z,102207.28
2023-05-08T12:18:22.651Z,102205.56
2023-05-08T12:21:07.520Z,102207.28
2023-05-08T12:23:33.934Z,102209.06
2023-05-08T12:26:01.358Z,102206.91
2023-05-08T12:28:28.310Z,102200.41
2023-05-08T12:30:54.916Z,102205.59
2023-05-08T12:33:22.003Z,102207.41
2023-05-08T12:35:49.224Z,102198.34
2023-05-08T12:38:15.753Z,102194.03
2023-05-08T12:40:44.793Z,102186.72
2023-05-08T12:43:11.694Z,102186.44
2023-05-08T12:45:42.604Z,102190.88
2023-05-08T12:48:11.062Z,102188.22
2023-05-08T12:50:43.182Z,102192.88
2023-05-08T12:53:12.501Z,102182.31
2023-05-08T12:55:40.682Z,102188.53
2023-05-08T12:58:15.999Z,102184.41
2023-05-08T13:00:47.440Z,102176.31
2023-05-08T13:03:24.564Z,102183.88
2023-05-08T13:05:52.551Z,102174.13
2023-05-08T13:08:18.982Z,102166.25
2023-05-08T13:10:50.722Z,102163.47
2023-05-08T13:13:22.387Z,102171.34
2023-05-08T13:15:49.958Z,102153.72
2023-05-08T13:18:17.348Z,102159.50
2023-05-08T13:20:43.815Z,102153.66
2023-05-08T13:23:10.598Z,102151.75
2023-05-08T13:25:37.757Z,102150.06
2023-05-08T13:28:05.462Z,102140.91
2023-05-08T13:30:32.063Z,102137.13
2023-05-08T13:32:58.578Z,102137.56
2023-05-08T13:35:25.582Z,102138.31
2023-05-08T13:37:51.998Z,102126.66
2023-05-08T13:40:18.436Z,102132.38
2023-05-08T13:42:44.930Z,102124.78
2023-05-08T13:45:14.359Z,102124.06
2023-05-08T13:47:42.218Z,102121.66
2023-05-08T13:50:10.358Z,102129.78
2023-05-08T13:52:37.841Z,102116.97
2023-05-08T13:55:08.379Z,102118.72
2023-05-08T13:57:35.225Z,102115.13
2023-05-08T14:00:01.924Z,102107.78
2023-05-08T14:02:28.532Z,102106.31
2023-05-08T14:04:55.013Z,102114.59
2023-05-08T14:07:21.474Z,102107.56
2023-05-08T14:09:47.942Z,102100.31
2023-05-08T14:12:14.457Z,102103.84
2023-05-08T14:14:40.904Z,102095.34
2023-05-08T14:17:07.561Z,102106.59
2023-05-08T14:19:34.569Z,102102.78
2023-05-08T14:22:01.017Z,102100.06
2023-05-08T14:24:27.417Z,102102.72
2023-05-08T14:26:54.412Z,102090.41
2023-05-08T14:29:20.942Z,102081.88
2023-05-08T14:31:47.422Z,102081.97
2023-05-08T14:34:13.882Z,102090.34
2023-05-08T14:36:40.298Z,102087.22
2023-05-08T14:39:06.701Z,102084.50
2023-05-08T14:41:33.866Z,102081.56
2023-05-08T14:44:01.198Z,102085.06
2023-05-08T14:46:27.651Z,102088.81
2023-05-08T14:48:54.898Z,102089.13
2023-05-08T14:51:22.715Z,102084.31
2023-05-08T14:53:49.276Z,102076.44
2023-05-08T14:56:16.253Z,102081.09
2023-05-08T14:58:42.756Z,102079.19
2023-05-08T15:01:09.184Z,102081.47
2023-05-08T15:03:35.808Z,102085.00
2023-05-08T15:06:02.370Z,102078.38
2023-05-08T15:08:28.802Z,102078.94
2023-05-08T15:10:55.240Z,102080.00
2023-05-08T15:13:21.698Z,102072.47
2023-05-08T15:15:48.165Z,102077.06
2023-05-08T15:18:14.574Z,102075.66
2023-05-08T15:20:41.103Z,102070.47
2023-05-08T15:23:07.550Z,102068.00
2023-05-08T15:25:33.977Z,102068.63
2023-05-08T15:28:01.060Z,102076.03
2023-05-08T15:30:27.779Z,102072.44
2023-05-08T15:32:54.305Z,102073.59
2023-05-08T15:35:20.856Z,102076.41
2023-05-08T15:37:47.293Z,102073.59
2023-05-08T15:40:13.759Z,102071.53
2023-05-08T15:42:40.184Z,102073.69
2023-05-08T15:45:07.062Z,102062.81
2023-05-08T15:47:33.592Z,102064.44
2023-05-08T15:50:00.036Z,102060.75
2023-05-08T15:52:26.451Z,102060.25
2023-05-08T15:54:52.910Z,102058.09
2023-05-08T15:57:19.319Z,102061.47
2023-05-08T15:59:45.720Z,102059.59
2023-05-08T16:02:12.190Z,102060.38
2023-05-08T16:04:38.690Z,102060.38
2023-05-08T16:07:05.135Z,102065.47
2023-05-08T16:09:31.595Z,102053.00
2023-05-08T16:11:58.024Z,102044.81
2023-05-08T16:14:24.431Z,102052.38
2023-05-08T16:16:50.855Z,102037.34
2023-05-08T16:19:17.279Z,102040.34
2023-05-08T16:21:47.608Z,102035.09
2023-05-08T16:24:14.487Z,102046.81
2023-05-08T16:26:41.224Z,102034.91
2023-05-08T16:29:07.635Z,102038.38
2023-05-08T16:31:34.116Z,102042.28
2023-05-08T16:34:00.702Z,102037.44
2023-05-08T16:36:27.594Z,102034.81
2023-05-08T16:38:54.097Z,102035.63
2023-05-08T16:41:21.474Z,102034.41
2023-05-08T16:43:47.935Z,102033.38
2023-05-08T16:46:14.420Z,102030.25
2023-05-08T16:48:42.243Z,102028.47
2023-05-08T16:51:08.685Z,102033.38
2023-05-08T16:53:35.147Z,102036.06
2023-05-08T16:56:01.584Z,102025.81
2023-05-08T16:58:28.064Z,102040.28
2023-05-08T17:00:54.540Z,102036.06
2023-05-08T17:03:21.102Z,102032.09
2023-05-08T17:05:47.613Z,102026.44
2023-05-08T17:08:14.042Z,102021.88
2023-05-08T17:10:41.436Z,102015.28
2023-05-08T17:13:07.949Z,102025.03
2023-05-08T17:15:34.426Z,102016.06
2023-05-08T17:18:00.994Z,102028.41
2023-05-08T17:20:27.556Z,102027.84
2023-05-08T17:22:54.282Z,102027.81
2023-05-08T17:25:22.372Z,102022.59
2023-05-08T17:27:48.828Z,102029.59
2023-05-08T17:30:16.853Z,102022.66
2023-05-08T17:32:43.454Z,102028.22
2023-05-08T17:35:10.374Z,102025.00
2023-05-08T17:37:36.896Z,102033.78
2023-05-08T17:40:03.669Z,102028.56
2023-05-08T17:42:30.212Z,102031.00
2023-05-08T17:44:56.653Z,102029.03
2023-05-08T17:47:23.142Z,102032.41
2023-05-08T17:49:49.700Z,102024.56
2023-05-08T17:52:16.109Z,102028.06
2023-05-08T17:54:42.550Z,102031.53
2023-05-08T17:57:08.942Z,102029.59
2023-05-08T17:59:35.356Z,102023.38
2023-05-08T18:02:01.818Z,102027.78
2023-05-08T18:04:28.324Z,102030.53
2023-05-08T18:06:54.741Z,102037.06
2023-05-08T18:09:21.147Z,102038.50
2023-05-08T18:11:47.560Z,102036.56
2023-05-08T18:14:13.983Z,102040.88
2023-05-08T18:16:40.395Z,102044.56
2023-05-08T18:19:06.834Z,102047.13
2023-05-08T18:21:33.286Z,102051.34
2023-05-08T18:23:59.704Z,102048.91
2023-05-08T18:26:26.116Z,102049.34
2023-05-08T18:28:52.589Z,102047.28
2023-05-08T18:31:19.169Z,102044.28
2023-05-08T18:33:45.830Z,102048.81
2023-05-08T18:36:12.274Z,102048.50
2023-05-08T18:38:38.709Z,102051.44
2023-05-08T18:41:05.960Z,102057.97
2023-05-08T18:43:32.397Z,102056.00
2023-05-08T18:46:00.530Z,102050.38
2023-05-08T18:48:27.271Z,102055.56
2023-05-08T18:50:55.755Z,102051.88
2023-05-08T18:53:22.155Z,102060.69
2023-05-08T18:55:48.564Z,102067.50
2023-05-08T18:58:15.012Z,102072.91
2023-05-08T19:00:41.472Z,102073.78
2023-05-08T19:03:07.990Z,102069.53
2023-05-08T19:05:34.485Z,102073.81
2023-05-08T19:08:00.931Z,102067.59
2023-05-08T19:10:27.445Z,102063.44
2023-05-08T19:12:53.898Z,102067.13
2023-05-08T19:15:20.329Z,102067.72
2023-05-08T19:17:46.981Z,102073.59
2023-05-08T19:20:13.841Z,102067.44
2023-05-08T19:22:40.612Z,102076.47
2023-05-08T19:25:07.316Z,102081.00
2023-05-08T19:27:33.792Z,102080.19
2023-05-08T19:30:00.252Z,102075.91
2023-05-08T19:32:27.601Z,102074.25
2023-05-08T19:34:57.248Z,102080.19
2023-05-08T19:37:24.600Z,102078.50
2023-05-08T19:39:50.988Z,102075.41
2023-05-08T19:42:17.392Z,102070.06
2023-05-08T19:44:43.787Z,102071.19
2023-05-08T19:47:10.255Z,102072.31
2023-05-08T19:49:36.728Z,102075.69
2023-05-08T19:52:03.153Z,102074.00
2023-05-08T19:54:30.811Z,102076.25
2023-05-08T19:56:58.060Z,102071.19
2023-05-08T19:59:24.497Z,102069.50
2023-05-08T20:01:50.954Z,102065.84
2023-05-08T20:04:17.639Z,102065.84
2023-05-08T20:06:44.085Z,102072.84
2023-05-08T20:09:10.574Z,102079.06
2023-05-08T20:11:36.971Z,102078.81
2023-05-08T20:14:03.469Z,102085.53
2023-05-08T20:16:29.956Z,102082.16
2023-05-08T20:18:56.685Z,102083.25
2023-05-08T20:21:23.141Z,102085.81
2023-05-08T20:23:49.581Z,102087.19
2023-05-08T20:26:15.990Z,102084.94
2023-05-08T20:28:42.393Z,102088.53
2023-05-08T20:31:09.055Z,102084.59
2023-05-08T20:33:35.504Z,102088.78
2023-05-08T20:36:02.095Z,102092.44
2023-05-08T20:38:28.590Z,102093.81
2023-05-08T20:40:59.299Z,102095.75
2023-05-08T20:43:27.453Z,102094.59
2023-05-08T20:45:53.947Z,102096.31
2023-05-08T20:48:20.420Z,102099.66
2023-05-08T20:50:49.677Z,102088.94
2023-05-08T20:53:16.178Z,102097.16
2023-05-08T20:55:42.619Z,102088.94
2023-05-08T20:58:09.100Z,102084.41
2023-05-08T21:00:36.009Z,102086.63
2023-05-08T21:03:02.898Z,102081.59
2023-05-08T21:05:29.359Z,102088.28
2023-05-08T21:07:59.855Z,102078.69
2023-05-08T21:10:28.729Z,102086.25
2023-05-08T21:12:55.282Z,102079.75
2023-05-08T21:15:21.852Z,102078.03
2023-05-08T21:17:48.385Z,102074.66
2023-05-08T21:20:15.055Z,102075.22
2023-05-08T21:22:41.763Z,102074.88
2023-05-08T21:25:15.233Z,102066.78
2023-05-08T21:27:42.612Z,102066.72
2023-05-08T21:30:14.740Z,102073.72
2023-05-08T21:32:42.538Z,102068.09
2023-05-08T21:35:10.335Z,102062.72
2023-05-08T21:37:37.004Z,102060.78
2023-05-08T21:40:04.604Z,102071.38
2023-05-08T21:42:31.889Z,102062.69
2023-05-08T21:44:58.835Z,102059.22
2023-05-08T21:47:27.982Z,102052.75
2023-05-08T21:49:55.000Z,102055.53
2023-05-08T21:52:22.634Z,102061.94
2023-05-08T21:54:49.895Z,102052.59
2023-05-08T21:57:16.640Z,102047.09
2023-05-08T21:59:43.071Z,102065.28
2023-05-08T22:02:09.654Z,102057.41
2023-05-08T22:04:36.182Z,102054.00
2023-05-08T22:07:02.598Z,102047.25
2023-05-08T22:09:29.038Z,102043.56
2023-05-08T22:11:55.532Z,102045.41
2023-05-08T22:14:22.046Z,102044.53
2023-05-08T22:16:48.533Z,102049.91
2023-05-08T22:19:15.140Z,102039.94
2023-05-08T22:21:42.302Z,102044.47
2023-05-08T22:24:08.724Z,102037.66
2023-05-08T22:26:35.442Z,102041.84
2023-05-08T22:29:01.891Z,102036.47
2023-05-08T22:31:28.319Z,102032.53
2023-05-08T22:33:54.794Z,102039.59
2023-05-08T22:36:23.795Z,102040.47
2023-05-08T22:38:50.507Z,102028.06
2023-05-08T22:41:17.017Z,102029.44
2023-05-08T22:43:43.533Z,102037.44
2023-05-08T22:46:10.185Z,102035.59
2023-05-08T22:48:37.535Z,102025.97
2023-05-08T22:51:04.499Z,102026.50
2023-05-08T22:53:30.953Z,102024.44
2023-05-08T22:55:57.401Z,102015.16
2023-05-08T22:58:25.202Z,102020.41
2023-05-08T23:00:51.926Z,102030.50
2023-05-08T23:03:18.476Z,102016.78
2023-05-08T23:05:44.901Z,102014.50
2023-05-08T23:08:11.311Z,102018.66
2023-05-08T23:10:37.739Z,102009.66
2023-05-08T23:13:04.214Z,102007.09
2023-05-08T23:15:30.737Z,101999.34
2023-05-08T23:17:57.167Z,101992.88
2023-05-08T23:20:23.673Z,101992.53
2023-05-08T23:22:50.071Z,101984.81
2023-05-08T23:25:16.778Z,101992.16
2023-05-08T23:27:43.310Z,101988.28
2023-05-08T23:30:13.038Z,101989.00
2023-05-08T23:32:39.926Z,101977.34
2023-05-08T23:35:06.879Z,101977.34
2023-05-08T23:37:33.310Z,101971.94
2023-05-08T23:39:59.727Z,101972.88
2023-05-08T23:42:26.390Z,101966.31
2023-05-08T23:44:52.843Z,101970.66
2023-05-08T23:47:20.855Z,101966.47
2023-05-08T23:49:47.490Z,101967.00
2023-05-08T23:52:14.278Z,101966.53
2023-05-08T23:54:40.740Z,101974.34
2023-05-08T23:57:07.190Z,101968.41
2023-05-08T23:59:33.643Z,101961.94
