createdAt,value
2024-04-18T00:01:04.104Z,0.88
2024-04-18T00:03:46.437Z,0.90
2024-04-18T00:06:31.360Z,0.60
2024-04-18T00:09:16.400Z,0.60
2024-04-18T00:12:01.262Z,0.70
2024-04-18T00:15:03.126Z,0.80
2024-04-18T00:17:45.361Z,0.90
2024-04-18T00:20:40.538Z,0.80
2024-04-18T00:23:34.912Z,0.80
2024-04-18T00:26:31.150Z,0.90
2024-04-18T00:29:19.382Z,0.77
2024-04-18T00:32:04.261Z,0.73
2024-04-18T00:34:49.722Z,0.90
2024-04-18T00:37:52.626Z,0.70
2024-04-18T00:40:34.843Z,0.70
2024-04-18T00:43:38.319Z,0.70
2024-04-18T00:46:26.006Z,0.70
2024-04-18T00:49:14.761Z,0.70
2024-04-18T00:52:08.476Z,0.60
2024-04-18T00:55:11.966Z,0.82
2024-04-18T00:57:54.497Z,0.75
2024-04-18T01:00:42.665Z,0.70
2024-04-18T01:03:48.320Z,0.90
2024-04-18T01:06:50.787Z,0.80
2024-04-18T01:09:37.274Z,0.73
2024-04-18T01:12:25.539Z,0.80
2024-04-18T01:15:10.572Z,0.90
2024-04-18T01:17:55.829Z,0.75
2024-04-18T01:20:41.237Z,0.90
2024-04-18T01:23:23.336Z,0.70
2024-04-18T01:26:08.183Z,0.90
2024-04-18T01:28:52.988Z,0.85
2024-04-18T01:31:49.642Z,0.82
2024-04-18T01:34:32.017Z,0.80
2024-04-18T01:37:35.384Z,0.70
2024-04-18T01:40:32.977Z,0.70
2024-04-18T01:43:35.512Z,0.80
2024-04-18T01:46:41.756Z,0.80
2024-04-18T01:49:23.896Z,0.90
2024-04-18T01:52:11.597Z,0.75
2024-04-18T01:54:53.813Z,0.88
2024-04-18T01:57:47.473Z,0.75
2024-04-18T02:00:50.838Z,1.00
2024-04-18T02:03:38.397Z,0.90
2024-04-18T02:06:31.925Z,0.70
2024-04-18T02:09:34.584Z,0.77
2024-04-18T02:12:39.370Z,0.70
2024-04-18T02:15:50.280Z,0.80
2024-04-18T02:18:35.339Z,0.90
2024-04-18T02:21:33.352Z,1.02
2024-04-18T02:24:15.511Z,1.10
2024-04-18T02:27:00.290Z,1.10
2024-04-18T02:29:42.452Z,1.10
2024-04-18T02:32:47.149Z,1.48
2024-04-18T02:35:29.295Z,1.60
2024-04-18T02:38:19.735Z,1.25
2024-04-18T02:41:02.425Z,1.27
2024-04-18T02:44:05.934Z,1.52
2024-04-18T02:46:48.020Z,1.40
2024-04-18T02:49:32.688Z,1.70
2024-04-18T02:52:17.425Z,1.33
2024-04-18T02:55:02.129Z,1.20
2024-04-18T02:57:46.936Z,1.38
2024-04-18T03:00:31.673Z,1.27
2024-04-18T03:03:25.723Z,1.50
2024-04-18T03:06:22.345Z,1.50
2024-04-18T03:09:04.559Z,1.77
2024-04-18T03:12:12.869Z,1.88
2024-04-18T03:14:55.096Z,1.90
2024-04-18T03:17:59.998Z,1.83
2024-04-18T03:20:54.347Z,1.77
2024-04-18T03:23:58.325Z,2.30
2024-04-18T03:26:58.376Z,2.38
2024-04-18T03:29:43.083Z,2.17
2024-04-18T03:32:47.808Z,2.67
2024-04-18T03:35:29.877Z,2.40
2024-04-18T03:38:31.558Z,2.28
2024-04-18T03:41:16.324Z,1.98
2024-04-18T03:44:21.049Z,1.75
2024-04-18T03:47:08.386Z,1.73
2024-04-18T03:49:53.270Z,1.67
2024-04-18T03:52:52.348Z,1.95
2024-04-18T03:55:55.688Z,1.70
2024-04-18T03:58:37.948Z,1.70
2024-04-18T04:01:25.291Z,1.55
2024-04-18T04:04:10.255Z,1.60
2024-04-18T04:06:56.805Z,1.58
2024-04-18T04:09:38.974Z,1.50
2024-04-18T04:12:24.332Z,1.88
2024-04-18T04:15:24.859Z,2.13
2024-04-18T04:18:19.742Z,2.25
2024-04-18T04:21:04.709Z,2.20
2024-04-18T04:23:50.115Z,2.38
2024-04-18T04:26:34.575Z,2.15
2024-04-18T04:29:19.385Z,2.10
2024-04-18T04:32:01.531Z,2.00
2024-04-18T04:34:46.299Z,1.80
2024-04-18T04:37:31.015Z,2.15
2024-04-18T04:40:15.778Z,2.28
2024-04-18T04:43:00.482Z,2.42
2024-04-18T04:45:45.612Z,2.42
2024-04-18T04:48:27.882Z,2.50
2024-04-18T04:51:28.155Z,2.60
2024-04-18T04:54:20.670Z,2.70
2024-04-18T04:57:05.444Z,2.60
2024-04-18T04:59:47.581Z,2.10
2024-04-18T05:02:32.387Z,2.58
2024-04-18T05:05:33.768Z,2.25
2024-04-18T05:08:21.427Z,1.98
2024-04-18T05:11:08.816Z,2.10
2024-04-18T05:13:53.189Z,2.05
2024-04-18T05:16:37.971Z,2.13
2024-04-18T05:19:26.204Z,2.08
2024-04-18T05:22:10.964Z,2.03
2024-04-18T05:24:53.248Z,2.00
2024-04-18T05:27:46.326Z,1.83
2024-04-18T05:31:04.853Z,2.03
2024-04-18T05:33:49.717Z,2.45
2024-04-18T05:36:34.503Z,2.67
2024-04-18T05:39:22.018Z,2.67
2024-04-18T05:42:06.881Z,2.45
2024-04-18T05:44:54.285Z,2.50
2024-04-18T05:47:39.065Z,2.80
2024-04-18T05:50:24.033Z,2.78
2024-04-18T05:53:09.736Z,2.80
2024-04-18T05:56:14.676Z,2.55
2024-04-18T05:58:59.407Z,2.53
2024-04-18T06:01:46.766Z,2.80
2024-04-18T06:04:31.601Z,2.22
2024-04-18T06:07:35.080Z,2.67
2024-04-18T06:10:19.870Z,2.92
2024-04-18T06:13:04.600Z,3.53
2024-04-18T06:15:50.718Z,3.30
2024-04-18T06:18:38.281Z,3.50
2024-04-18T06:21:23.085Z,3.10
2024-04-18T06:24:08.049Z,3.20
2024-04-18T06:26:52.810Z,3.33
2024-04-18T06:29:37.648Z,2.75
2024-04-18T06:32:24.635Z,2.65
2024-04-18T06:35:12.445Z,2.70
2024-04-18T06:37:57.286Z,3.05
2024-04-18T06:40:41.976Z,2.78
2024-04-18T06:43:26.752Z,2.53
2024-04-18T06:46:11.700Z,2.85
2024-04-18T06:48:56.554Z,2.63
2024-04-18T06:51:43.891Z,2.67
2024-04-18T06:54:28.722Z,2.85
2024-04-18T06:57:13.488Z,2.70
2024-04-18T06:59:58.337Z,2.72
2024-04-18T07:02:43.096Z,2.53
2024-04-18T07:05:46.414Z,1.77
2024-04-18T07:08:42.852Z,1.90
2024-04-18T07:11:47.606Z,1.75
2024-04-18T07:14:32.337Z,1.90
2024-04-18T07:17:29.537Z,1.90
2024-04-18T07:20:23.621Z,1.60
2024-04-18T07:23:22.792Z,1.88
2024-04-18T07:26:10.211Z,2.08
2024-04-18T07:28:54.977Z,1.70
2024-04-18T07:31:39.795Z,1.85
2024-04-18T07:34:30.628Z,2.15
2024-04-18T07:37:15.419Z,1.60
2024-04-18T07:40:02.417Z,1.70
2024-04-18T07:42:50.458Z,1.63
2024-04-18T07:45:36.815Z,1.65
2024-04-18T07:48:21.878Z,1.15
2024-04-18T07:51:06.987Z,1.20
2024-04-18T07:53:51.833Z,1.50
2024-04-18T07:56:37.117Z,1.52
2024-04-18T07:59:25.422Z,1.55
2024-04-18T08:02:11.885Z,1.50
2024-04-18T08:05:01.775Z,1.23
2024-04-18T08:07:51.279Z,1.60
2024-04-18T08:10:52.805Z,1.38
2024-04-18T08:13:45.524Z,1.52
2024-04-18T08:16:36.372Z,1.42
2024-04-18T08:19:21.321Z,1.25
2024-04-18T08:22:06.097Z,1.48
2024-04-18T08:24:51.117Z,1.52
2024-04-18T08:27:35.989Z,1.25
2024-04-18T08:30:20.966Z,1.30
2024-04-18T08:33:08.436Z,1.42
2024-04-18T08:35:53.219Z,1.50
2024-04-18T08:38:37.938Z,1.52
2024-04-18T08:41:22.839Z,1.60
2024-04-18T08:44:07.665Z,1.70
2024-04-18T08:46:53.211Z,2.00
2024-04-18T08:49:41.707Z,2.33
2024-04-18T08:52:26.670Z,2.38
2024-04-18T08:55:11.502Z,2.72
2024-04-18T08:58:00.580Z,2.30
2024-04-18T09:00:45.746Z,2.08
2024-04-18T09:03:31.211Z,1.90
2024-04-18T09:06:18.710Z,1.20
2024-04-18T09:09:05.755Z,1.55
2024-04-18T09:11:50.519Z,1.60
2024-04-18T09:14:36.274Z,1.70
2024-04-18T09:17:21.056Z,1.42
2024-04-18T09:20:08.140Z,1.40
2024-04-18T09:22:55.501Z,1.70
2024-04-18T09:25:43.411Z,1.20
2024-04-18T09:28:30.429Z,1.33
2024-04-18T09:31:19.283Z,2.00
2024-04-18T09:34:07.990Z,1.30
2024-04-18T09:36:53.041Z,1.60
2024-04-18T09:39:40.897Z,1.05
2024-04-18T09:42:28.175Z,1.20
2024-04-18T09:45:16.112Z,1.00
2024-04-18T09:48:01.329Z,1.20
2024-04-18T09:50:46.444Z,1.40
2024-04-18T09:53:32.545Z,1.20
2024-04-18T09:56:22.921Z,0.93
2024-04-18T09:59:07.854Z,1.05
2024-04-18T10:01:53.079Z,1.10
2024-04-18T10:04:37.851Z,1.17
2024-04-18T10:07:24.551Z,0.95
2024-04-18T10:10:10.629Z,0.93
2024-04-18T10:12:58.183Z,1.35
2024-04-18T10:15:43.089Z,0.93
2024-04-18T10:18:37.678Z,1.20
2024-04-18T10:21:37.808Z,1.00
2024-04-18T10:24:34.755Z,0.90
2024-04-18T10:27:20.578Z,1.00
2024-04-18T10:30:08.502Z,0.70
2024-04-18T10:32:54.104Z,0.70
2024-04-18T10:35:39.105Z,0.90
2024-04-18T10:38:27.520Z,1.33
2024-04-18T10:41:13.282Z,0.98
2024-04-18T10:43:59.218Z,1.10
2024-04-18T10:46:46.592Z,1.20
2024-04-18T10:49:31.564Z,1.15
2024-04-18T10:52:18.478Z,1.10
2024-04-18T10:55:03.240Z,1.20
2024-04-18T10:57:48.013Z,1.17
2024-04-18T11:00:34.351Z,0.90
2024-04-18T11:03:21.828Z,1.10
2024-04-18T11:06:06.819Z,1.10
2024-04-18T11:08:53.144Z,0.82
2024-04-18T11:11:39.748Z,0.90
2024-04-18T11:14:26.761Z,0.85
2024-04-18T11:17:11.577Z,0.80
2024-04-18T11:20:01.647Z,1.00
2024-04-18T11:22:53.481Z,0.85
2024-04-18T11:25:42.819Z,0.70
2024-04-18T11:28:27.947Z,1.10
2024-04-18T11:31:12.657Z,0.75
2024-04-18T11:33:58.045Z,0.60
2024-04-18T11:36:45.585Z,0.70
2024-04-18T11:39:31.472Z,0.70
2024-04-18T11:42:16.378Z,0.65
2024-04-18T11:45:01.194Z,0.60
2024-04-18T11:47:46.073Z,0.60
2024-04-18T11:50:30.945Z,0.50
2024-04-18T11:53:18.320Z,0.38
2024-04-18T11:56:04.882Z,0.52
2024-04-18T11:58:49.938Z,0.40
2024-04-18T12:01:49.578Z,0.50
2024-04-18T12:04:38.241Z,0.50
2024-04-18T12:07:33.620Z,0.57
2024-04-18T12:10:21.412Z,0.65
2024-04-18T12:13:21.118Z,0.57
2024-04-18T12:16:09.608Z,0.50
2024-04-18T12:18:55.152Z,0.70
2024-04-18T12:21:43.106Z,0.60
2024-04-18T12:24:28.020Z,0.45
2024-04-18T12:27:28.527Z,0.50
2024-04-18T12:30:13.809Z,0.70
2024-04-18T12:32:58.559Z,0.57
2024-04-18T12:35:43.413Z,0.50
2024-04-18T12:38:28.149Z,0.60
2024-04-18T12:41:15.637Z,0.80
2024-04-18T12:44:02.982Z,0.57
2024-04-18T12:47:03.165Z,0.50
2024-04-18T12:50:02.959Z,0.50
2024-04-18T12:52:48.997Z,0.50
2024-04-18T12:55:34.524Z,0.50
2024-04-18T12:58:19.438Z,0.50
2024-04-18T13:01:26.891Z,0.43
2024-04-18T13:04:12.027Z,0.70
2024-04-18T13:07:07.009Z,0.63
2024-04-18T13:09:52.265Z,0.68
2024-04-18T13:12:37.267Z,0.55
2024-04-18T13:15:42.208Z,0.70
2024-04-18T13:18:29.595Z,0.55
2024-04-18T13:21:17.405Z,0.52
2024-04-18T13:24:02.166Z,0.60
2024-04-18T13:27:06.618Z,0.60
2024-04-18T13:30:11.145Z,0.57
2024-04-18T13:32:56.048Z,0.70
2024-04-18T13:35:43.638Z,0.40
2024-04-18T13:38:28.487Z,0.60
2024-04-18T13:41:13.432Z,0.50
2024-04-18T13:43:59.668Z,0.52
2024-04-18T13:46:58.419Z,0.40
2024-04-18T13:49:58.587Z,0.63
2024-04-18T13:52:46.066Z,0.60
2024-04-18T13:55:31.585Z,0.68
2024-04-18T13:58:16.431Z,0.70
2024-04-18T14:01:13.941Z,0.47
2024-04-18T14:04:18.798Z,0.65
2024-04-18T14:07:03.706Z,0.50
2024-04-18T14:09:51.183Z,0.50
2024-04-18T14:12:36.036Z,0.40
2024-04-18T14:15:37.531Z,0.52
2024-04-18T14:18:50.646Z,0.50
2024-04-18T14:21:50.993Z,0.60
2024-04-18T14:24:36.945Z,0.50
2024-04-18T14:27:24.816Z,0.47
2024-04-18T14:30:18.649Z,0.47
2024-04-18T14:33:04.289Z,0.55
2024-04-18T14:35:49.260Z,0.60
2024-04-18T14:38:34.237Z,0.65
2024-04-18T14:41:19.070Z,0.50
2024-04-18T14:44:11.597Z,0.70
2024-04-18T14:46:56.485Z,0.50
2024-04-18T14:49:41.465Z,0.43
2024-04-18T14:52:46.294Z,0.40
2024-04-18T14:55:46.305Z,0.60
2024-04-18T14:58:34.026Z,0.65
2024-04-18T15:01:40.301Z,0.73
2024-04-18T15:04:26.531Z,0.60
2024-04-18T15:07:31.759Z,0.60
2024-04-18T15:10:16.718Z,0.40
2024-04-18T15:13:16.744Z,0.88
2024-04-18T15:16:03.686Z,0.60
2024-04-18T15:18:51.722Z,0.57
2024-04-18T15:21:42.526Z,0.50
2024-04-18T15:24:30.311Z,0.55
2024-04-18T15:27:18.348Z,0.95
2024-04-18T15:30:03.341Z,0.50
2024-04-18T15:32:51.501Z,0.60
2024-04-18T15:35:41.530Z,0.50
2024-04-18T15:38:35.320Z,0.68
2024-04-18T15:41:36.376Z,0.60
2024-04-18T15:44:28.693Z,0.60
2024-04-18T15:47:13.514Z,0.60
2024-04-18T15:50:04.297Z,0.70
2024-04-18T15:52:51.680Z,0.75
2024-04-18T15:55:48.534Z,0.63
2024-04-18T15:59:00.739Z,0.75
2024-04-18T16:02:06.319Z,0.60
2024-04-18T16:04:59.977Z,0.55
2024-04-18T16:07:48.605Z,0.65
2024-04-18T16:10:48.825Z,0.77
2024-04-18T16:13:43.017Z,0.60
2024-04-18T16:16:36.494Z,0.57
2024-04-18T16:19:28.801Z,0.77
2024-04-18T16:22:23.509Z,0.70
2024-04-18T16:25:08.612Z,0.88
2024-04-18T16:27:56.107Z,0.80
2024-04-18T16:30:44.357Z,0.80
2024-04-18T16:33:29.545Z,0.60
2024-04-18T16:36:27.155Z,0.70
2024-04-18T16:39:16.880Z,0.82
2024-04-18T16:42:02.425Z,0.50
2024-04-18T16:44:51.028Z,0.70
2024-04-18T16:47:35.911Z,0.60
2024-04-18T16:50:20.917Z,0.50
2024-04-18T16:53:06.235Z,0.75
2024-04-18T16:56:03.470Z,0.80
2024-04-18T16:59:11.115Z,0.90
2024-04-18T17:01:58.571Z,0.60
2024-04-18T17:04:43.588Z,0.60
2024-04-18T17:07:28.522Z,0.55
2024-04-18T17:10:32.207Z,0.70
2024-04-18T17:13:35.836Z,0.47
2024-04-18T17:16:27.235Z,0.90
2024-04-18T17:19:34.842Z,0.60
2024-04-18T17:22:20.492Z,0.98
2024-04-18T17:25:05.350Z,0.55
2024-04-18T17:27:50.256Z,0.75
2024-04-18T17:30:35.067Z,0.70
2024-04-18T17:33:20.065Z,0.63
2024-04-18T17:36:19.150Z,0.73
2024-04-18T17:39:04.006Z,0.80
2024-04-18T17:41:48.772Z,0.70
2024-04-18T17:44:39.743Z,0.80
2024-04-18T17:47:46.643Z,0.70
2024-04-18T17:50:31.547Z,1.10
2024-04-18T17:53:18.890Z,0.70
2024-04-18T17:56:03.881Z,0.70
2024-04-18T17:58:48.591Z,0.70
2024-04-18T18:01:33.362Z,0.68
2024-04-18T18:04:27.405Z,1.08
2024-04-18T18:07:12.212Z,0.70
2024-04-18T18:09:59.571Z,0.70
2024-04-18T18:12:44.411Z,0.80
2024-04-18T18:15:29.219Z,0.80
2024-04-18T18:18:14.382Z,0.80
2024-04-18T18:20:59.218Z,0.75
2024-04-18T18:23:44.015Z,0.77
2024-04-18T18:26:51.333Z,0.93
2024-04-18T18:29:33.540Z,0.77
2024-04-18T18:32:24.424Z,0.80
2024-04-18T18:35:09.265Z,0.95
2024-04-18T18:37:56.145Z,0.75
2024-04-18T18:40:43.055Z,0.68
2024-04-18T18:43:42.301Z,0.80
2024-04-18T18:46:24.428Z,0.80
2024-04-18T18:49:28.443Z,0.88
2024-04-18T18:52:11.022Z,0.70
2024-04-18T18:54:56.100Z,0.77
2024-04-18T18:57:40.908Z,0.88
2024-04-18T19:00:28.885Z,0.80
2024-04-18T19:03:26.522Z,0.63
2024-04-18T19:06:08.686Z,0.63
2024-04-18T19:08:56.988Z,1.10
2024-04-18T19:11:51.682Z,1.00
2024-04-18T19:14:36.511Z,0.90
2024-04-18T19:17:24.098Z,0.82
2024-04-18T19:20:09.087Z,0.85
2024-04-18T19:22:51.262Z,0.85
2024-04-18T19:25:37.837Z,1.00
2024-04-18T19:28:22.067Z,0.98
2024-04-18T19:31:08.364Z,0.82
2024-04-18T19:33:53.433Z,0.50
2024-04-18T19:36:38.531Z,0.73
2024-04-18T19:39:23.396Z,0.85
2024-04-18T19:42:17.701Z,1.20
2024-04-18T19:44:59.966Z,0.85
2024-04-18T19:47:45.868Z,1.05
2024-04-18T19:50:34.382Z,1.00
2024-04-18T19:53:39.165Z,0.77
2024-04-18T19:56:21.315Z,0.80
2024-04-18T19:59:06.076Z,0.70
2024-04-18T20:01:48.374Z,0.80
2024-04-18T20:04:33.331Z,0.80
2024-04-18T20:07:18.209Z,0.73
2024-04-18T20:10:03.137Z,1.00
2024-04-18T20:12:45.328Z,1.10
2024-04-18T20:15:31.898Z,0.75
2024-04-18T20:18:16.900Z,0.93
2024-04-18T20:20:59.187Z,1.05
2024-04-18T20:23:46.604Z,0.68
2024-04-18T20:26:28.845Z,0.80
2024-04-18T20:29:31.429Z,0.90
2024-04-18T20:32:36.635Z,0.70
2024-04-18T20:35:18.820Z,0.90
2024-04-18T20:38:03.840Z,1.05
2024-04-18T20:40:51.284Z,0.80
2024-04-18T20:43:33.389Z,0.80
2024-04-18T20:46:24.005Z,0.70
2024-04-18T20:49:06.425Z,0.73
2024-04-18T20:51:51.165Z,0.90
2024-04-18T20:54:35.056Z,1.10
2024-04-18T20:57:25.203Z,0.88
2024-04-18T21:00:09.805Z,0.82
2024-04-18T21:02:54.767Z,0.90
2024-04-18T21:05:37.018Z,0.90
2024-04-18T21:08:21.821Z,0.90
2024-04-18T21:11:04.368Z,0.90
2024-04-18T21:13:51.785Z,0.80
2024-04-18T21:16:34.009Z,0.85
2024-04-18T21:19:21.641Z,0.80
2024-04-18T21:22:05.615Z,0.60
2024-04-18T21:24:50.420Z,0.68
2024-04-18T21:27:32.706Z,0.70
2024-04-18T21:30:20.162Z,0.80
2024-04-18T21:33:02.490Z,0.55
2024-04-18T21:35:50.759Z,0.57
2024-04-18T21:38:58.416Z,0.85
2024-04-18T21:41:43.023Z,0.80
2024-04-18T21:44:27.860Z,0.80
2024-04-18T21:47:12.619Z,0.85
2024-04-18T21:49:57.440Z,0.70
2024-04-18T21:52:39.606Z,0.80
2024-04-18T21:55:24.403Z,0.70
2024-04-18T21:58:06.542Z,0.95
2024-04-18T22:00:51.387Z,0.95
2024-04-18T22:03:36.228Z,0.70
2024-04-18T22:06:21.120Z,0.90
2024-04-18T22:09:03.272Z,0.95
2024-04-18T22:11:48.072Z,0.52
2024-04-18T22:14:30.188Z,0.80
2024-04-18T22:17:14.913Z,0.85
2024-04-18T22:19:59.730Z,0.85
2024-04-18T22:22:44.473Z,0.90
2024-04-18T22:25:26.566Z,0.85
2024-04-18T22:28:11.515Z,0.55
2024-04-18T22:30:57.322Z,0.90
2024-04-18T22:33:42.111Z,1.20
2024-04-18T22:36:28.639Z,0.75
2024-04-18T22:39:13.722Z,0.70
2024-04-18T22:41:58.698Z,0.90
2024-04-18T22:44:43.499Z,0.93
2024-04-18T22:47:25.735Z,0.90
2024-04-18T22:50:10.898Z,0.75
2024-04-18T22:52:58.281Z,0.82
2024-04-18T22:55:40.466Z,0.70
2024-04-18T22:58:25.190Z,0.73
2024-04-18T23:01:20.117Z,0.65
2024-04-18T23:04:02.416Z,0.60
2024-04-18T23:06:47.343Z,0.65
2024-04-18T23:09:32.185Z,0.70
2024-04-18T23:12:17.135Z,0.80
2024-04-18T23:14:59.221Z,0.90
2024-04-18T23:17:44.080Z,0.70
2024-04-18T23:20:26.231Z,0.80
2024-04-18T23:23:11.059Z,0.80
2024-04-18T23:25:55.817Z,0.70
2024-04-18T23:28:40.623Z,0.70
2024-04-18T23:31:22.778Z,0.60
2024-04-18T23:34:07.583Z,0.70
2024-04-18T23:36:52.443Z,0.82
2024-04-18T23:39:34.838Z,0.77
2024-04-18T23:42:22.351Z,0.65
2024-04-18T23:45:04.865Z,0.63
2024-04-18T23:47:49.664Z,0.70
2024-04-18T23:50:34.660Z,0.77
2024-04-18T23:53:16.769Z,0.77
2024-04-18T23:56:01.538Z,0.70
2024-04-18T23:58:46.289Z,0.73
