createdAt,value
2022-12-11T00:04:16.351Z,0.7
2022-12-11T00:32:37.959Z,0.48
2022-12-11T01:00:39.528Z,-0.05
2022-12-11T01:28:59.934Z,-0.24
2022-12-11T01:57:13.148Z,-0.45
2022-12-11T02:26:04.412Z,-0.56
2022-12-11T02:54:49.459Z,-1.27
2022-12-11T03:23:40.179Z,-1.19
2022-12-11T03:52:46.562Z,-0.99
2022-12-11T04:21:08.092Z,-1.38
2022-12-11T04:50:00.688Z,-1.3
2022-12-11T05:18:58.248Z,-1.13
2022-12-11T05:47:56.981Z,-1.74
2022-12-11T06:16:53.143Z,-1.15
2022-12-11T06:45:12.889Z,-1.1
2022-12-11T07:13:51.021Z,-1.18
2022-12-11T07:42:46.719Z,-1.31
2022-12-11T08:11:07.369Z,-1.55
2022-12-11T08:40:06.829Z,-1.57
2022-12-11T09:09:19.954Z,-1.12
2022-12-11T09:37:43.077Z,-0.56
2022-12-11T10:06:46.278Z,0.45
2022-12-11T10:35:37.369Z,0.05
2022-12-11T11:04:40.268Z,0.24
2022-12-11T11:33:24.325Z,0.41
2022-12-11T12:02:21.158Z,1.1
2022-12-11T12:31:16.773Z,1.48
2022-12-11T13:00:01.245Z,0.88
2022-12-11T13:28:53.955Z,0.85
2022-12-11T13:57:32.920Z,0.28
2022-12-11T14:26:27.302Z,0.11
2022-12-11T14:55:24.071Z,0.14
2022-12-11T15:23:41.717Z,0.26
2022-12-11T15:51:55.424Z,-0.25
2022-12-11T16:20:23.898Z,-0.22
2022-12-11T16:48:43.248Z,-0.04
2022-12-11T17:17:00.996Z,-0.11
2022-12-11T17:45:16.235Z,-0.23
2022-12-11T18:13:30.571Z,-0.42
2022-12-11T18:41:43.367Z,-0.65
2022-12-11T19:09:56.852Z,-0.57
2022-12-11T19:38:07.700Z,-0.96
2022-12-11T20:06:22.137Z,-0.89
2022-12-11T20:34:31.182Z,-0.95
2022-12-11T21:02:44.090Z,-0.8
2022-12-11T21:31:12.288Z,-0.86
2022-12-11T21:59:16.046Z,-0.83
2022-12-11T22:27:43.115Z,-1.25
2022-12-11T22:55:39.561Z,-1.64
2022-12-11T23:23:58.965Z,-1.87
2022-12-11T23:52:07.088Z,-2.04
