createdAt,value
2023-02-21T00:01:00.135Z,98807.50
2023-02-21T00:03:45.666Z,98803.75
2023-02-21T00:06:31.069Z,98793.00
2023-02-21T00:09:16.620Z,98806.25
2023-02-21T00:12:02.625Z,98802.84
2023-02-21T00:14:48.058Z,98795.00
2023-02-21T00:17:35.930Z,98791.13
2023-02-21T00:20:21.398Z,98793.03
2023-02-21T00:23:07.399Z,98778.13
2023-02-21T00:25:53.209Z,98783.78
2023-02-21T00:28:38.473Z,98766.38
2023-02-21T00:31:24.609Z,98773.16
2023-02-21T00:34:10.403Z,98770.50
2023-02-21T00:36:55.970Z,98778.59
2023-02-21T00:39:42.905Z,98778.53
2023-02-21T00:42:28.478Z,98777.13
2023-02-21T00:45:14.165Z,98774.56
2023-02-21T00:47:59.915Z,98771.19
2023-02-21T00:50:45.348Z,98771.59
2023-02-21T00:53:31.049Z,98771.13
2023-02-21T00:56:16.761Z,98770.81
2023-02-21T00:59:02.685Z,98768.00
2023-02-21T01:01:48.854Z,98760.75
2023-02-21T01:04:36.038Z,98760.03
2023-02-21T01:07:21.425Z,98760.63
2023-02-21T01:10:06.839Z,98758.81
2023-02-21T01:12:52.273Z,98759.88
2023-02-21T01:15:37.787Z,98757.81
2023-02-21T01:18:23.762Z,98754.94
2023-02-21T01:21:09.177Z,98743.31
2023-02-21T01:23:54.637Z,98747.59
2023-02-21T01:26:40.163Z,98743.91
2023-02-21T01:29:25.881Z,98742.91
2023-02-21T01:32:11.878Z,98732.06
2023-02-21T01:34:58.352Z,98729.66
2023-02-21T01:37:43.979Z,98725.44
2023-02-21T01:40:33.923Z,98724.22
2023-02-21T01:43:20.953Z,98718.66
2023-02-21T01:46:08.918Z,98725.06
2023-02-21T01:48:55.460Z,98706.94
2023-02-21T01:51:46.448Z,98722.25
2023-02-21T01:54:32.556Z,98715.63
2023-02-21T01:57:21.173Z,98729.75
2023-02-21T02:00:08.314Z,98723.81
2023-02-21T02:03:05.471Z,98726.31
2023-02-21T02:05:51.853Z,98724.97
2023-02-21T02:08:42.040Z,98732.16
2023-02-21T02:11:50.920Z,98726.72
2023-02-21T02:14:20.751Z,98725.72
2023-02-21T02:17:03.376Z,98728.53
2023-02-21T02:20:01.165Z,98723.22
2023-02-21T02:22:40.098Z,98713.78
2023-02-21T02:25:47.098Z,98720.31
2023-02-21T02:28:43.033Z,98729.56
2023-02-21T02:31:38.858Z,98722.78
2023-02-21T02:34:34.663Z,98722.91
2023-02-21T02:37:39.087Z,98726.38
2023-02-21T02:40:41.392Z,98720.13
2023-02-21T02:43:17.416Z,98708.94
2023-02-21T02:45:52.134Z,98712.25
2023-02-21T02:48:56.171Z,98714.31
2023-02-21T02:51:23.495Z,98704.16
2023-02-21T02:53:50.767Z,98704.28
2023-02-21T02:56:18.005Z,98711.53
2023-02-21T02:58:58.366Z,98710.03
2023-02-21T03:01:43.431Z,98699.75
2023-02-21T03:04:42.648Z,98700.50
2023-02-21T03:07:36.543Z,98698.75
2023-02-21T03:10:19.451Z,98701.41
2023-02-21T03:13:03.358Z,98687.28
2023-02-21T03:15:40.669Z,98681.00
2023-02-21T03:18:16.913Z,98680.81
2023-02-21T03:20:47.230Z,98666.22
2023-02-21T03:23:18.418Z,98662.91
2023-02-21T03:25:47.380Z,98675.66
2023-02-21T03:28:15.109Z,98681.94
2023-02-21T03:30:46.895Z,98676.91
2023-02-21T03:33:13.932Z,98677.50
2023-02-21T03:35:41.769Z,98673.09
2023-02-21T03:38:10.827Z,98674.69
2023-02-21T03:40:38.066Z,98671.38
2023-02-21T03:43:09.594Z,98684.53
2023-02-21T03:45:50.419Z,98693.84
2023-02-21T03:48:31.083Z,98686.44
2023-02-21T03:51:04.749Z,98692.53
2023-02-21T03:53:36.120Z,98686.50
2023-02-21T03:56:04.528Z,98687.13
2023-02-21T03:58:47.452Z,98688.53
2023-02-21T04:01:16.058Z,98685.41
2023-02-21T04:03:43.405Z,98690.19
2023-02-21T04:06:10.442Z,98697.78
2023-02-21T04:08:37.871Z,98690.72
2023-02-21T04:11:05.075Z,98680.09
2023-02-21T04:13:34.664Z,98686.38
2023-02-21T04:16:02.976Z,98692.25
2023-02-21T04:18:31.366Z,98685.50
2023-02-21T04:21:00.724Z,98682.78
2023-02-21T04:23:27.769Z,98685.84
2023-02-21T04:25:55.179Z,98681.69
2023-02-21T04:28:27.861Z,98689.59
2023-02-21T04:30:54.875Z,98682.00
2023-02-21T04:33:22.777Z,98679.75
2023-02-21T04:35:51.159Z,98677.56
2023-02-21T04:38:39.812Z,98688.13
2023-02-21T04:41:07.177Z,98692.38
2023-02-21T04:43:34.894Z,98691.78
2023-02-21T04:46:02.026Z,98688.91
2023-02-21T04:48:29.436Z,98699.38
2023-02-21T04:51:01.536Z,98695.75
2023-02-21T04:53:33.908Z,98700.69
2023-02-21T04:56:00.929Z,98698.56
2023-02-21T04:58:31.193Z,98699.44
2023-02-21T05:01:03.501Z,98687.09
2023-02-21T05:03:30.618Z,98698.44
2023-02-21T05:05:57.725Z,98702.47
2023-02-21T05:08:27.912Z,98695.69
2023-02-21T05:10:55.885Z,98686.91
2023-02-21T05:13:23.169Z,98701.19
2023-02-21T05:15:50.454Z,98699.28
2023-02-21T05:18:22.871Z,98699.47
2023-02-21T05:20:50.556Z,98699.28
2023-02-21T05:23:19.300Z,98704.00
2023-02-21T05:25:46.297Z,98703.22
2023-02-21T05:28:13.490Z,98704.28
2023-02-21T05:30:40.686Z,98706.81
2023-02-21T05:33:07.857Z,98715.63
2023-02-21T05:35:34.850Z,98707.59
2023-02-21T05:38:01.885Z,98716.25
2023-02-21T05:40:28.840Z,98717.47
2023-02-21T05:42:55.968Z,98715.84
2023-02-21T05:45:22.940Z,98723.59
2023-02-21T05:47:49.949Z,98721.47
2023-02-21T05:50:17.091Z,98722.47
2023-02-21T05:52:44.117Z,98728.63
2023-02-21T05:55:11.889Z,98718.72
2023-02-21T05:57:39.885Z,98716.13
2023-02-21T06:00:07.580Z,98716.38
2023-02-21T06:02:39.124Z,98709.16
2023-02-21T06:05:06.877Z,98705.00
2023-02-21T06:07:33.897Z,98720.28
2023-02-21T06:10:01.686Z,98718.69
2023-02-21T06:12:28.666Z,98716.72
2023-02-21T06:14:56.018Z,98726.03
2023-02-21T06:17:23.630Z,98729.28
2023-02-21T06:19:50.865Z,98723.16
2023-02-21T06:22:17.876Z,98727.72
2023-02-21T06:24:45.720Z,98732.25
2023-02-21T06:27:12.726Z,98744.34
2023-02-21T06:29:39.972Z,98749.09
2023-02-21T06:32:07.206Z,98752.50
2023-02-21T06:34:34.595Z,98758.38
2023-02-21T06:37:01.816Z,98758.91
2023-02-21T06:39:29.630Z,98764.22
2023-02-21T06:41:56.639Z,98761.19
2023-02-21T06:44:23.946Z,98756.81
2023-02-21T06:46:51.169Z,98759.50
2023-02-21T06:49:18.568Z,98749.38
2023-02-21T06:51:45.613Z,98747.06
2023-02-21T06:54:13.988Z,98747.56
2023-02-21T06:56:41.043Z,98740.81
2023-02-21T06:59:09.105Z,98744.06
2023-02-21T07:01:36.161Z,98748.88
2023-02-21T07:04:03.406Z,98749.91
2023-02-21T07:06:31.927Z,98745.44
2023-02-21T07:09:02.441Z,98745.41
2023-02-21T07:11:32.343Z,98735.84
2023-02-21T07:13:59.673Z,98747.16
2023-02-21T07:16:27.254Z,98739.88
2023-02-21T07:18:54.563Z,98741.06
2023-02-21T07:21:22.214Z,98746.31
2023-02-21T07:23:52.392Z,98739.19
2023-02-21T07:26:19.615Z,98734.22
2023-02-21T07:28:50.012Z,98736.00
2023-02-21T07:31:19.538Z,98736.31
2023-02-21T07:33:47.104Z,98739.91
2023-02-21T07:36:14.536Z,98731.69
2023-02-21T07:38:41.492Z,98730.50
2023-02-21T07:41:09.008Z,98730.31
2023-02-21T07:43:36.052Z,98725.34
2023-02-21T07:46:03.697Z,98720.22
2023-02-21T07:48:30.866Z,98715.00
2023-02-21T07:50:58.106Z,98716.63
2023-02-21T07:53:25.258Z,98703.81
2023-02-21T07:55:52.653Z,98701.31
2023-02-21T07:58:21.367Z,98697.56
2023-02-21T08:00:49.362Z,98697.44
2023-02-21T08:03:16.352Z,98690.16
2023-02-21T08:05:44.362Z,98698.47
2023-02-21T08:08:11.636Z,98692.59
2023-02-21T08:10:39.437Z,98682.41
2023-02-21T08:13:06.639Z,98693.72
2023-02-21T08:15:34.405Z,98688.78
2023-02-21T08:18:01.588Z,98686.75
2023-02-21T08:20:29.330Z,98678.59
2023-02-21T08:22:56.529Z,98688.38
2023-02-21T08:25:23.772Z,98679.09
2023-02-21T08:27:53.869Z,98662.91
2023-02-21T08:30:22.574Z,98677.34
2023-02-21T08:32:51.447Z,98664.53
2023-02-21T08:35:20.120Z,98665.56
2023-02-21T08:37:48.994Z,98664.91
2023-02-21T08:40:19.957Z,98664.06
2023-02-21T08:42:52.890Z,98660.38
2023-02-21T08:45:22.409Z,98656.09
2023-02-21T08:47:50.039Z,98655.19
2023-02-21T08:50:19.817Z,98647.09
2023-02-21T08:52:48.183Z,98646.22
2023-02-21T08:55:16.430Z,98646.69
2023-02-21T08:57:43.696Z,98645.19
2023-02-21T09:00:13.823Z,98646.13
2023-02-21T09:02:40.875Z,98636.06
2023-02-21T09:05:28.883Z,98632.31
2023-02-21T09:08:02.194Z,98623.94
2023-02-21T09:10:34.578Z,98618.13
2023-02-21T09:13:02.762Z,98628.19
2023-02-21T09:15:29.761Z,98626.41
2023-02-21T09:17:57.349Z,98621.88
2023-02-21T09:20:26.476Z,98622.28
2023-02-21T09:22:54.602Z,98629.50
2023-02-21T09:25:28.235Z,98620.66
2023-02-21T09:27:55.913Z,98612.34
2023-02-21T09:30:27.161Z,98618.03
2023-02-21T09:32:55.471Z,98614.28
2023-02-21T09:35:23.342Z,98614.00
2023-02-21T09:37:50.438Z,98598.34
2023-02-21T09:40:39.012Z,98600.03
2023-02-21T09:43:12.284Z,98615.47
2023-02-21T09:45:39.377Z,98607.06
2023-02-21T09:48:21.773Z,98604.22
2023-02-21T09:50:58.502Z,98600.34
2023-02-21T09:53:32.376Z,98607.88
2023-02-21T09:56:11.821Z,98598.06
2023-02-21T09:58:44.342Z,98600.00
2023-02-21T10:01:25.039Z,98568.19
2023-02-21T10:04:15.427Z,98575.53
2023-02-21T10:06:53.142Z,98570.88
2023-02-21T10:09:45.115Z,98555.34
2023-02-21T10:12:12.224Z,98534.28
2023-02-21T10:15:00.693Z,98541.97
2023-02-21T10:17:27.647Z,98541.09
2023-02-21T10:20:03.064Z,98533.91
2023-02-21T10:22:35.669Z,98519.78
2023-02-21T10:25:37.112Z,98527.59
2023-02-21T10:28:04.292Z,98523.66
2023-02-21T10:30:35.700Z,98505.63
2023-02-21T10:33:07.706Z,98502.81
2023-02-21T10:35:36.362Z,98493.69
2023-02-21T10:38:25.742Z,98488.69
2023-02-21T10:41:03.986Z,98481.06
2023-02-21T10:43:38.581Z,98484.31
2023-02-21T10:46:31.621Z,98459.13
2023-02-21T10:49:24.907Z,98450.19
2023-02-21T10:52:13.666Z,98454.88
2023-02-21T10:54:41.165Z,98442.31
2023-02-21T10:57:13.527Z,98437.72
2023-02-21T10:59:44.014Z,98441.91
2023-02-21T11:02:42.217Z,98433.97
2023-02-21T11:05:19.760Z,98425.28
2023-02-21T11:08:35.181Z,98419.97
2023-02-21T11:11:02.928Z,98416.97
2023-02-21T11:13:31.110Z,98411.53
2023-02-21T11:16:22.283Z,98397.22
2023-02-21T11:19:06.051Z,98398.13
2023-02-21T11:21:33.615Z,98378.91
2023-02-21T11:24:04.650Z,98384.41
2023-02-21T11:26:56.280Z,98380.81
2023-02-21T11:29:27.374Z,98374.03
2023-02-21T11:31:55.697Z,98368.72
2023-02-21T11:34:30.132Z,98360.97
2023-02-21T11:37:04.218Z,98353.34
2023-02-21T11:39:34.874Z,98355.41
2023-02-21T11:42:05.409Z,98347.22
2023-02-21T11:44:35.906Z,98340.88
2023-02-21T11:47:14.938Z,98335.94
2023-02-21T11:49:51.159Z,98335.50
2023-02-21T11:52:23.246Z,98329.06
2023-02-21T11:54:53.394Z,98323.50
2023-02-21T11:57:27.021Z,98313.25
2023-02-21T12:00:16.192Z,98313.31
2023-02-21T12:03:07.039Z,98303.00
2023-02-21T12:06:19.032Z,98293.53
2023-02-21T12:09:19.141Z,98281.16
2023-02-21T12:12:14.345Z,98265.78
2023-02-21T12:15:12.111Z,98271.13
2023-02-21T12:18:00.437Z,98251.84
2023-02-21T12:20:43.857Z,98253.16
2023-02-21T12:23:31.944Z,98245.09
2023-02-21T12:26:21.078Z,98241.66
2023-02-21T12:29:15.612Z,98236.38
2023-02-21T12:31:51.364Z,98232.50
2023-02-21T12:34:45.380Z,98230.72
2023-02-21T12:37:26.358Z,98220.72
2023-02-21T12:40:30.480Z,98212.75
2023-02-21T12:43:19.239Z,98208.56
2023-02-21T12:46:18.714Z,98204.16
2023-02-21T12:49:07.024Z,98219.84
2023-02-21T12:51:41.349Z,98206.94
2023-02-21T12:54:17.569Z,98188.72
2023-02-21T12:56:58.838Z,98189.03
2023-02-21T12:59:36.797Z,98192.34
2023-02-21T13:02:13.898Z,98188.16
2023-02-21T13:05:07.842Z,98177.47
2023-02-21T13:07:42.755Z,98171.34
2023-02-21T13:10:20.549Z,98174.91
2023-02-21T13:13:02.008Z,98167.91
2023-02-21T13:15:32.690Z,98163.38
2023-02-21T13:18:15.130Z,98161.63
2023-02-21T13:20:52.853Z,98151.56
2023-02-21T13:23:57.298Z,98154.75
2023-02-21T13:26:45.753Z,98137.03
2023-02-21T13:29:23.023Z,98141.19
2023-02-21T13:32:17.958Z,98138.50
2023-02-21T13:34:53.037Z,98129.78
2023-02-21T13:37:23.974Z,98137.41
2023-02-21T13:40:23.619Z,98122.44
2023-02-21T13:43:01.534Z,98119.34
2023-02-21T13:45:33.020Z,98123.31
2023-02-21T13:48:05.862Z,98115.06
2023-02-21T13:50:38.632Z,98114.44
2023-02-21T13:53:08.656Z,98111.72
2023-02-21T13:55:37.359Z,98096.53
2023-02-21T13:58:05.475Z,98101.47
2023-02-21T14:00:32.663Z,98096.44
2023-02-21T14:03:09.968Z,98101.81
2023-02-21T14:05:52.683Z,98085.97
2023-02-21T14:08:34.142Z,98087.63
2023-02-21T14:11:07.406Z,98087.25
2023-02-21T14:14:06.810Z,98084.72
2023-02-21T14:16:46.422Z,98080.50
2023-02-21T14:19:35.978Z,98076.03
2023-02-21T14:22:10.856Z,98067.34
2023-02-21T14:24:42.415Z,98068.38
2023-02-21T14:27:12.958Z,98065.66
2023-02-21T14:29:41.296Z,98066.94
2023-02-21T14:32:08.459Z,98066.41
2023-02-21T14:34:50.206Z,98056.41
2023-02-21T14:37:19.832Z,98053.97
2023-02-21T14:39:50.057Z,98053.44
2023-02-21T14:42:35.605Z,98048.31
2023-02-21T14:45:11.841Z,98045.28
2023-02-21T14:48:15.801Z,98049.13
2023-02-21T14:51:07.115Z,98049.97
2023-02-21T14:54:10.890Z,98046.78
2023-02-21T14:56:57.242Z,98043.84
2023-02-21T14:59:51.913Z,98037.09
2023-02-21T15:02:32.131Z,98038.66
2023-02-21T15:05:33.473Z,98029.75
2023-02-21T15:08:17.035Z,98028.41
2023-02-21T15:10:47.198Z,98033.19
2023-02-21T15:13:27.134Z,98032.13
2023-02-21T15:15:58.738Z,98028.00
2023-02-21T15:18:32.135Z,98026.94
2023-02-21T15:21:14.503Z,98026.41
2023-02-21T15:23:48.183Z,98028.94
2023-02-21T15:26:22.180Z,98025.22
2023-02-21T15:29:08.826Z,98019.50
2023-02-21T15:31:57.444Z,98019.63
2023-02-21T15:34:28.605Z,98028.41
2023-02-21T15:37:03.119Z,98020.56
2023-02-21T15:39:35.553Z,98020.31
2023-02-21T15:42:07.036Z,98026.03
2023-02-21T15:44:46.540Z,98026.66
2023-02-21T15:47:16.051Z,98026.03
2023-02-21T15:50:04.614Z,98023.69
2023-02-21T15:52:51.720Z,98023.78
2023-02-21T15:55:18.706Z,98025.94
2023-02-21T15:58:24.986Z,98031.44
2023-02-21T16:01:07.487Z,98025.06
2023-02-21T16:03:36.468Z,98026.03
2023-02-21T16:06:21.456Z,98029.94
2023-02-21T16:08:51.491Z,98030.00
2023-02-21T16:11:20.047Z,98028.50
2023-02-21T16:13:47.700Z,98035.81
2023-02-21T16:16:14.858Z,98040.53
2023-02-21T16:18:42.121Z,98035.44
2023-02-21T16:21:26.018Z,98027.13
2023-02-21T16:23:53.438Z,98041.78
2023-02-21T16:26:27.384Z,98045.41
2023-02-21T16:28:58.711Z,98041.31
2023-02-21T16:31:32.473Z,98045.06
2023-02-21T16:33:59.916Z,98046.44
2023-02-21T16:36:29.902Z,98039.44
2023-02-21T16:38:58.520Z,98032.75
2023-02-21T16:41:28.743Z,98038.78
2023-02-21T16:43:55.713Z,98044.94
2023-02-21T16:46:30.166Z,98048.72
2023-02-21T16:48:59.106Z,98047.34
2023-02-21T16:51:33.782Z,98053.97
2023-02-21T16:54:01.733Z,98063.03
2023-02-21T16:56:29.132Z,98072.44
2023-02-21T16:58:57.282Z,98077.19
2023-02-21T17:01:30.263Z,98066.47
2023-02-21T17:03:57.521Z,98066.16
2023-02-21T17:06:27.330Z,98082.09
2023-02-21T17:08:54.698Z,98077.38
2023-02-21T17:11:21.834Z,98071.09
2023-02-21T17:13:48.854Z,98077.91
2023-02-21T17:16:16.193Z,98079.22
2023-02-21T17:18:46.313Z,98083.03
2023-02-21T17:21:13.699Z,98082.28
2023-02-21T17:23:41.966Z,98084.03
2023-02-21T17:26:08.951Z,98091.59
2023-02-21T17:28:39.174Z,98087.09
2023-02-21T17:31:06.481Z,98074.94
2023-02-21T17:33:35.725Z,98085.69
2023-02-21T17:36:03.083Z,98091.41
2023-02-21T17:38:30.686Z,98095.69
2023-02-21T17:40:57.890Z,98096.53
2023-02-21T17:43:25.430Z,98078.78
2023-02-21T17:45:52.745Z,98094.28
2023-02-21T17:48:20.148Z,98083.06
2023-02-21T17:50:47.150Z,98086.63
2023-02-21T17:53:14.439Z,98086.44
2023-02-21T17:55:41.505Z,98092.84
2023-02-21T17:58:09.962Z,98096.38
2023-02-21T18:00:37.183Z,98088.56
2023-02-21T18:03:06.954Z,98091.78
2023-02-21T18:05:34.237Z,98096.34
2023-02-21T18:08:01.379Z,98092.75
2023-02-21T18:10:28.493Z,98104.41
2023-02-21T18:12:56.208Z,98102.47
2023-02-21T18:15:27.769Z,98105.88
2023-02-21T18:17:55.183Z,98107.88
2023-02-21T18:20:22.582Z,98103.00
2023-02-21T18:22:49.744Z,98100.44
2023-02-21T18:25:18.583Z,98106.28
2023-02-21T18:27:45.807Z,98100.88
2023-02-21T18:30:13.336Z,98108.53
2023-02-21T18:32:41.029Z,98118.03
2023-02-21T18:35:08.164Z,98108.94
2023-02-21T18:37:35.984Z,98107.66
2023-02-21T18:40:06.077Z,98106.59
2023-02-21T18:42:33.515Z,98107.72
2023-02-21T18:45:00.926Z,98110.47
2023-02-21T18:47:28.540Z,98113.00
2023-02-21T18:49:58.884Z,98096.25
2023-02-21T18:52:26.661Z,98110.56
2023-02-21T18:54:54.777Z,98108.56
2023-02-21T18:57:23.382Z,98115.66
2023-02-21T18:59:50.802Z,98117.91
2023-02-21T19:02:19.194Z,98128.31
2023-02-21T19:04:47.019Z,98122.72
2023-02-21T19:07:21.433Z,98122.78
2023-02-21T19:09:50.491Z,98131.22
2023-02-21T19:12:17.761Z,98123.47
2023-02-21T19:14:45.189Z,98137.25
2023-02-21T19:17:12.346Z,98126.44
2023-02-21T19:19:39.717Z,98129.50
2023-02-21T19:22:07.482Z,98134.53
2023-02-21T19:24:34.533Z,98131.63
2023-02-21T19:27:02.678Z,98127.22
2023-02-21T19:29:29.794Z,98135.16
2023-02-21T19:31:57.475Z,98138.34
2023-02-21T19:34:24.841Z,98138.47
2023-02-21T19:36:52.031Z,98139.44
2023-02-21T19:39:19.188Z,98143.84
2023-02-21T19:41:47.889Z,98143.84
2023-02-21T19:44:15.788Z,98149.38
2023-02-21T19:46:43.596Z,98157.09
2023-02-21T19:49:18.417Z,98156.38
2023-02-21T19:51:49.488Z,98157.69
2023-02-21T19:54:19.440Z,98158.06
2023-02-21T19:56:47.355Z,98160.75
2023-02-21T19:59:14.983Z,98154.16
2023-02-21T20:01:42.719Z,98156.38
2023-02-21T20:04:10.308Z,98158.00
2023-02-21T20:06:38.064Z,98158.34
2023-02-21T20:09:07.481Z,98159.31
2023-02-21T20:11:35.915Z,98166.69
2023-02-21T20:14:03.121Z,98162.41
2023-02-21T20:16:30.384Z,98168.16
2023-02-21T20:18:58.190Z,98167.91
2023-02-21T20:21:28.136Z,98174.00
2023-02-21T20:23:55.656Z,98177.75
2023-02-21T20:26:25.767Z,98168.75
2023-02-21T20:28:53.798Z,98170.19
2023-02-21T20:31:26.585Z,98179.22
2023-02-21T20:33:55.664Z,98183.50
2023-02-21T20:36:31.484Z,98178.25
2023-02-21T20:38:58.620Z,98185.47
2023-02-21T20:41:31.257Z,98189.59
2023-02-21T20:43:59.868Z,98198.00
2023-02-21T20:46:27.857Z,98198.00
2023-02-21T20:48:58.764Z,98194.34
2023-02-21T20:51:35.209Z,98194.81
2023-02-21T20:54:04.973Z,98190.91
2023-02-21T20:56:37.293Z,98193.03
2023-02-21T20:59:08.055Z,98174.72
2023-02-21T21:01:37.877Z,98195.97
2023-02-21T21:04:10.635Z,98188.16
2023-02-21T21:06:37.878Z,98189.88
2023-02-21T21:09:04.931Z,98196.84
2023-02-21T21:11:32.999Z,98191.34
2023-02-21T21:14:00.945Z,98191.69
2023-02-21T21:16:28.280Z,98188.50
2023-02-21T21:18:57.677Z,98199.63
2023-02-21T21:21:32.524Z,98187.59
2023-02-21T21:24:00.753Z,98191.19
2023-02-21T21:26:28.346Z,98180.53
2023-02-21T21:28:55.645Z,98194.88
2023-02-21T21:31:23.856Z,98193.22
2023-02-21T21:33:51.069Z,98194.75
2023-02-21T21:36:19.758Z,98192.69
2023-02-21T21:38:47.309Z,98190.25
2023-02-21T21:41:15.385Z,98181.00
2023-02-21T21:43:44.840Z,98182.47
2023-02-21T21:46:13.875Z,98191.00
2023-02-21T21:48:44.738Z,98190.28
2023-02-21T21:51:14.465Z,98185.56
2023-02-21T21:53:41.874Z,98186.81
2023-02-21T21:56:11.495Z,98174.03
2023-02-21T21:58:38.589Z,98185.59
2023-02-21T22:01:05.813Z,98185.09
2023-02-21T22:03:34.881Z,98185.44
2023-02-21T22:06:02.080Z,98182.66
2023-02-21T22:08:29.653Z,98190.59
2023-02-21T22:11:00.397Z,98177.31
2023-02-21T22:13:29.667Z,98182.91
2023-02-21T22:15:56.822Z,98182.59
2023-02-21T22:18:24.361Z,98185.50
2023-02-21T22:20:51.376Z,98187.63
2023-02-21T22:23:21.492Z,98187.63
2023-02-21T22:25:49.109Z,98192.25
2023-02-21T22:28:18.837Z,98190.56
2023-02-21T22:30:46.498Z,98202.00
2023-02-21T22:33:18.920Z,98189.81
2023-02-21T22:35:47.476Z,98196.34
2023-02-21T22:38:17.550Z,98205.25
2023-02-21T22:40:45.062Z,98205.81
2023-02-21T22:43:13.952Z,98209.22
2023-02-21T22:45:44.528Z,98202.03
2023-02-21T22:48:11.966Z,98204.19
2023-02-21T22:50:39.928Z,98205.06
2023-02-21T22:53:09.670Z,98202.91
2023-02-21T22:55:39.748Z,98201.63
2023-02-21T22:58:09.934Z,98208.03
2023-02-21T23:00:38.244Z,98214.69
2023-02-21T23:03:13.375Z,98213.94
2023-02-21T23:05:49.693Z,98204.19
2023-02-21T23:08:23.009Z,98197.53
2023-02-21T23:10:51.794Z,98195.19
2023-02-21T23:13:23.475Z,98203.72
2023-02-21T23:15:51.479Z,98202.22
2023-02-21T23:18:23.528Z,98185.19
2023-02-21T23:20:55.719Z,98195.59
2023-02-21T23:23:26.698Z,98197.50
2023-02-21T23:26:01.430Z,98193.81
2023-02-21T23:28:31.812Z,98200.34
2023-02-21T23:30:58.804Z,98201.47
2023-02-21T23:33:28.570Z,98200.72
2023-02-21T23:35:57.758Z,98200.34
2023-02-21T23:38:28.401Z,98208.34
2023-02-21T23:40:58.270Z,98211.88
2023-02-21T23:43:29.790Z,98197.22
2023-02-21T23:45:59.076Z,98203.41
2023-02-21T23:48:26.971Z,98205.53
2023-02-21T23:50:58.172Z,98203.59
2023-02-21T23:53:28.615Z,98201.91
2023-02-21T23:55:57.953Z,98206.94
2023-02-21T23:58:28.075Z,98202.03
