createdAt,value
2019-04-11T00:00:27.696Z,49.70
2019-04-11T00:02:53.594Z,49.71
2019-04-11T00:05:19.463Z,49.72
2019-04-11T00:07:46.699Z,49.72
2019-04-11T00:10:14.404Z,49.75
2019-04-11T00:12:40.961Z,49.76
2019-04-11T00:15:07.163Z,49.80
2019-04-11T00:17:34.117Z,49.82
2019-04-11T00:20:00.072Z,49.84
2019-04-11T00:22:25.998Z,49.75
2019-04-11T00:24:51.872Z,49.74
2019-04-11T00:27:17.755Z,49.78
2019-04-11T00:29:44.784Z,49.82
2019-04-11T00:32:12.197Z,49.77
2019-04-11T00:34:39.278Z,49.85
2019-04-11T00:37:05.370Z,49.88
2019-04-11T00:39:31.931Z,49.90
2019-04-11T00:41:58.616Z,49.90
2019-04-11T00:44:25.120Z,49.88
2019-04-11T00:46:50.988Z,49.93
2019-04-11T00:49:16.929Z,49.96
2019-04-11T00:51:42.872Z,49.94
2019-04-11T00:54:08.848Z,49.97
2019-04-11T00:56:34.842Z,49.95
2019-04-11T00:59:00.932Z,50.01
2019-04-11T01:01:28.019Z,50.05
2019-04-11T01:03:53.936Z,50.01
2019-04-11T01:06:20.413Z,49.98
2019-04-11T01:08:46.407Z,50.01
2019-04-11T01:11:12.262Z,50.03
2019-04-11T01:13:45.604Z,50.05
2019-04-11T01:16:09.056Z,50.06
2019-04-11T01:18:36.147Z,50.07
2019-04-11T01:21:02.264Z,50.04
2019-04-11T01:23:29.160Z,50.01
2019-04-11T01:25:55.152Z,49.99
2019-04-11T01:28:21.262Z,50.00
2019-04-11T01:30:49.300Z,49.97
2019-04-11T01:33:15.751Z,49.99
2019-04-11T01:35:41.849Z,50.00
2019-04-11T01:38:08.287Z,50.02
2019-04-11T01:40:34.584Z,49.99
2019-04-11T01:43:01.814Z,50.00
2019-04-11T01:45:27.784Z,50.01
2019-04-11T01:47:55.673Z,50.03
2019-04-11T01:50:25.048Z,50.08
2019-04-11T01:52:51.117Z,50.08
2019-04-11T01:55:16.995Z,50.09
2019-04-11T01:57:43.574Z,50.13
2019-04-11T02:00:13.680Z,50.15
2019-04-11T02:02:50.741Z,50.18
2019-04-11T02:05:25.185Z,50.25
2019-04-11T02:07:51.417Z,50.23
2019-04-11T02:10:17.468Z,50.21
2019-04-11T02:12:43.619Z,50.24
2019-04-11T02:15:10.276Z,50.25
2019-04-11T02:17:37.016Z,50.26
2019-04-11T02:20:04.863Z,50.25
2019-04-11T02:22:35.383Z,50.27
2019-04-11T02:25:14.989Z,50.29
2019-04-11T02:27:42.276Z,50.29
2019-04-11T02:30:11.181Z,50.32
2019-04-11T02:32:37.635Z,50.32
2019-04-11T02:35:06.489Z,50.39
2019-04-11T02:37:32.097Z,50.42
2019-04-11T02:40:00.128Z,50.36
2019-04-11T02:42:27.732Z,50.34
2019-04-11T02:45:10.586Z,50.37
2019-04-11T02:47:25.302Z,50.37
2019-04-11T02:49:49.630Z,50.37
2019-04-11T02:52:17.419Z,50.52
2019-04-11T02:54:45.048Z,50.56
2019-04-11T02:57:12.065Z,50.55
2019-04-11T02:59:38.967Z,50.57
2019-04-11T03:02:07.101Z,50.55
2019-04-11T03:04:34.663Z,50.58
2019-04-11T03:07:01.242Z,50.60
2019-04-11T03:09:28.971Z,50.61
2019-04-11T03:11:56.646Z,50.57
2019-04-11T03:14:23.343Z,50.53
2019-04-11T03:16:59.704Z,50.54
2019-04-11T03:19:29.645Z,50.55
2019-04-11T03:21:46.880Z,50.61
2019-04-11T03:24:13.204Z,50.62
2019-04-11T03:26:41.140Z,50.56
2019-04-11T03:29:08.760Z,50.55
2019-04-11T03:32:13.988Z,50.61
2019-04-11T03:34:55.664Z,50.58
2019-04-11T03:37:13.571Z,50.62
2019-04-11T03:39:14.808Z,50.66
2019-04-11T03:41:42.808Z,50.64
2019-04-11T03:44:04.271Z,50.71
2019-04-11T03:46:38.099Z,50.70
2019-04-11T03:49:00.501Z,50.65
2019-04-11T03:51:18.806Z,50.62
2019-04-11T03:53:47.224Z,50.63
2019-04-11T03:56:14.036Z,50.65
2019-04-11T03:58:41.734Z,50.61
2019-04-11T04:01:10.889Z,50.69
2019-04-11T04:03:36.774Z,50.71
2019-04-11T04:06:04.492Z,50.70
2019-04-11T04:08:31.512Z,50.67
2019-04-11T04:11:09.308Z,50.63
2019-04-11T04:13:38.761Z,50.63
2019-04-11T04:16:27.441Z,50.64
2019-04-11T04:18:48.585Z,50.70
2019-04-11T04:21:22.706Z,50.64
2019-04-11T04:23:49.648Z,50.70
2019-04-11T04:26:16.899Z,50.73
2019-04-11T04:28:43.100Z,50.74
2019-04-11T04:31:09.746Z,50.71
2019-04-11T04:33:39.474Z,50.72
2019-04-11T04:36:08.047Z,50.70
2019-04-11T04:38:33.779Z,50.65
2019-04-11T04:41:16.842Z,50.65
2019-04-11T04:43:31.266Z,50.64
2019-04-11T04:46:11.461Z,50.61
2019-04-11T04:48:26.984Z,50.60
2019-04-11T04:50:56.319Z,50.58
2019-04-11T04:53:22.377Z,50.64
2019-04-11T04:55:50.040Z,50.62
2019-04-11T04:58:17.808Z,50.55
2019-04-11T05:00:43.840Z,50.53
2019-04-11T05:03:10.298Z,50.56
2019-04-11T05:05:38.079Z,50.54
2019-04-11T05:08:05.956Z,50.53
2019-04-11T05:10:32.755Z,50.53
2019-04-11T05:12:59.345Z,50.48
2019-04-11T05:15:26.150Z,50.51
2019-04-11T05:17:53.358Z,50.51
2019-04-11T05:20:19.752Z,50.49
2019-04-11T05:22:47.165Z,50.46
2019-04-11T05:25:14.678Z,50.44
2019-04-11T05:27:41.833Z,50.46
2019-04-11T05:30:08.389Z,50.43
2019-04-11T05:32:35.429Z,50.41
2019-04-11T05:35:02.751Z,50.37
2019-04-11T05:37:29.231Z,50.36
2019-04-11T05:39:55.135Z,50.37
2019-04-11T05:42:24.977Z,50.38
2019-04-11T05:44:49.953Z,50.38
2019-04-11T05:47:18.499Z,50.36
2019-04-11T05:49:48.647Z,50.31
2019-04-11T05:52:15.651Z,50.32
2019-04-11T05:54:50.896Z,50.30
2019-04-11T05:57:22.085Z,50.29
2019-04-11T05:59:50.938Z,50.26
2019-04-11T06:02:31.192Z,50.26
2019-04-11T06:05:02.738Z,50.23
2019-04-11T06:07:49.942Z,50.18
2019-04-11T06:10:19.943Z,50.16
2019-04-11T06:12:56.917Z,50.14
2019-04-11T06:15:25.000Z,50.14
2019-04-11T06:17:51.499Z,50.15
2019-04-11T06:20:35.711Z,50.16
2019-04-11T06:23:04.846Z,50.15
2019-04-11T06:25:38.188Z,50.12
2019-04-11T06:28:06.213Z,50.12
2019-04-11T06:30:36.778Z,50.09
2019-04-11T06:33:04.671Z,50.05
2019-04-11T06:35:50.406Z,50.03
2019-04-11T06:38:34.429Z,50.01
2019-04-11T06:41:02.467Z,49.99
2019-04-11T06:43:40.397Z,49.98
2019-04-11T06:46:17.019Z,49.97
2019-04-11T06:48:45.520Z,49.98
2019-04-11T06:51:13.597Z,49.93
2019-04-11T06:53:42.058Z,49.92
2019-04-11T06:56:12.591Z,49.88
2019-04-11T06:58:43.678Z,49.86
2019-04-11T07:01:11.985Z,49.84
2019-04-11T07:03:40.600Z,49.83
2019-04-11T07:06:08.776Z,49.82
2019-04-11T07:08:53.106Z,49.79
2019-04-11T07:11:38.416Z,49.78
2019-04-11T07:14:23.187Z,49.77
2019-04-11T07:17:09.549Z,49.77
2019-04-11T07:19:45.912Z,49.72
2019-04-11T07:22:30.524Z,49.75
2019-04-11T07:24:58.501Z,49.75
2019-04-11T07:27:24.322Z,49.68
2019-04-11T07:29:54.954Z,49.67
2019-04-11T07:32:22.121Z,49.65
2019-04-11T07:35:08.694Z,49.67
2019-04-11T07:37:36.465Z,49.62
2019-04-11T07:40:15.299Z,49.57
2019-04-11T07:42:49.813Z,49.52
2019-04-11T07:45:23.066Z,49.51
2019-04-11T07:48:07.261Z,49.49
2019-04-11T07:50:33.618Z,49.48
2019-04-11T07:53:02.011Z,49.45
2019-04-11T07:55:29.842Z,49.45
2019-04-11T07:57:57.886Z,49.46
2019-04-11T08:00:44.272Z,49.42
2019-04-11T08:03:07.343Z,49.38
2019-04-11T08:05:41.075Z,49.37
2019-04-11T08:08:27.014Z,49.33
2019-04-11T08:10:58.133Z,49.22
2019-04-11T08:13:26.282Z,49.21
2019-04-11T08:16:10.830Z,49.15
2019-04-11T08:18:41.227Z,49.16
2019-04-11T08:21:26.210Z,49.08
2019-04-11T08:23:54.183Z,49.05
2019-04-11T08:26:33.983Z,49.04
2019-04-11T08:29:07.519Z,49.07
2019-04-11T08:31:32.855Z,49.02
2019-04-11T08:33:59.307Z,49.04
2019-04-11T08:36:44.211Z,49.04
2019-04-11T08:39:12.995Z,49.02
2019-04-11T08:41:50.314Z,49.04
2019-04-11T08:44:17.434Z,49.02
2019-04-11T08:46:45.387Z,49.00
2019-04-11T08:49:19.128Z,48.93
2019-04-11T08:51:45.684Z,48.94
2019-04-11T08:54:13.459Z,48.97
2019-04-11T08:56:43.275Z,49.04
2019-04-11T08:59:13.325Z,48.89
2019-04-11T09:01:40.282Z,48.94
2019-04-11T09:04:24.481Z,48.91
2019-04-11T09:06:50.435Z,48.89
2019-04-11T09:09:33.498Z,48.83
2019-04-11T09:12:02.473Z,48.88
2019-04-11T09:14:46.727Z,48.82
2019-04-11T09:17:14.588Z,48.84
2019-04-11T09:19:49.321Z,48.81
2019-04-11T09:22:33.744Z,48.71
2019-04-11T09:25:03.277Z,48.72
2019-04-11T09:27:49.055Z,48.63
2019-04-11T09:30:33.273Z,48.67
2019-04-11T09:33:17.547Z,48.59
2019-04-11T09:36:01.983Z,48.46
2019-04-11T09:38:32.836Z,48.60
2019-04-11T09:41:00.609Z,48.46
2019-04-11T09:43:28.536Z,48.24
2019-04-11T09:45:59.802Z,48.20
2019-04-11T09:48:31.513Z,48.07
2019-04-11T09:50:59.404Z,47.88
2019-04-11T09:53:26.149Z,47.69
2019-04-11T09:55:54.173Z,47.48
2019-04-11T09:58:25.358Z,47.56
2019-04-11T10:01:02.187Z,47.54
2019-04-11T10:03:30.155Z,47.38
2019-04-11T10:06:15.991Z,47.22
2019-04-11T10:08:43.656Z,47.16
2019-04-11T10:11:28.414Z,47.24
2019-04-11T10:13:57.315Z,47.00
2019-04-11T10:16:26.280Z,46.78
2019-04-11T10:18:59.917Z,46.89
2019-04-11T10:21:28.922Z,46.70
2019-04-11T10:24:02.952Z,46.59
2019-04-11T10:26:34.116Z,46.61
2019-04-11T10:29:19.228Z,46.32
2019-04-11T10:31:52.914Z,46.55
2019-04-11T10:34:37.487Z,46.55
2019-04-11T10:37:04.392Z,46.54
2019-04-11T10:39:33.318Z,46.38
2019-04-11T10:42:02.173Z,46.36
2019-04-11T10:44:45.671Z,46.29
2019-04-11T10:47:20.637Z,46.40
2019-04-11T10:50:05.009Z,46.33
2019-04-11T10:52:34.145Z,46.33
2019-04-11T10:55:05.175Z,46.33
2019-04-11T10:57:46.562Z,46.19
2019-04-11T11:00:23.581Z,46.21
2019-04-11T11:03:06.498Z,45.93
2019-04-11T11:05:47.218Z,45.85
2019-04-11T11:08:17.812Z,45.49
2019-04-11T11:10:43.877Z,45.60
2019-04-11T11:13:18.077Z,45.78
2019-04-11T11:15:45.873Z,45.51
2019-04-11T11:18:49.111Z,45.40
2019-04-11T11:20:59.247Z,45.19
2019-04-11T11:23:42.926Z,45.28
2019-04-11T11:26:19.792Z,45.34
2019-04-11T11:28:48.875Z,45.38
2019-04-11T11:31:22.614Z,45.27
2019-04-11T11:33:50.959Z,44.92
2019-04-11T11:36:37.706Z,45.09
2019-04-11T11:39:15.283Z,45.29
2019-04-11T11:41:59.808Z,45.14
2019-04-11T11:44:37.205Z,44.81
2019-04-11T11:47:21.637Z,44.59
2019-04-11T11:49:55.578Z,44.59
2019-04-11T11:52:17.608Z,44.58
2019-04-11T11:54:44.588Z,44.52
2019-04-11T11:57:12.828Z,44.75
2019-04-11T11:59:40.762Z,44.62
2019-04-11T12:02:16.779Z,44.42
2019-04-11T12:04:53.978Z,44.27
2019-04-11T12:07:23.069Z,43.98
2019-04-11T12:10:06.826Z,44.07
2019-04-11T12:12:42.113Z,44.32
2019-04-11T12:15:16.900Z,44.40
2019-04-11T12:18:00.224Z,44.25
2019-04-11T12:20:29.064Z,44.11
2019-04-11T12:22:57.021Z,43.90
2019-04-11T12:25:25.170Z,43.72
2019-04-11T12:27:56.345Z,43.80
2019-04-11T12:30:27.964Z,43.65
2019-04-11T12:32:57.083Z,43.41
2019-04-11T12:35:26.243Z,43.14
2019-04-11T12:37:54.549Z,42.98
2019-04-11T12:40:40.044Z,42.65
2019-04-11T12:43:07.796Z,42.72
2019-04-11T12:45:35.569Z,42.44
2019-04-11T12:48:02.680Z,42.75
2019-04-11T12:50:48.531Z,42.27
2019-04-11T12:53:14.709Z,42.23
2019-04-11T12:55:51.294Z,42.78
2019-04-11T12:58:19.158Z,43.06
2019-04-11T13:00:58.931Z,43.05
2019-04-11T13:03:43.382Z,42.78
2019-04-11T13:06:19.928Z,42.88
2019-04-11T13:09:05.967Z,42.80
2019-04-11T13:11:33.840Z,42.67
2019-04-11T13:14:07.638Z,42.75
2019-04-11T13:16:33.507Z,42.88
2019-04-11T13:19:16.473Z,43.22
2019-04-11T13:21:52.967Z,43.06
2019-04-11T13:24:35.773Z,43.18
2019-04-11T13:27:15.252Z,42.93
2019-04-11T13:29:43.299Z,43.28
2019-04-11T13:32:29.122Z,43.21
2019-04-11T13:34:57.111Z,43.21
2019-04-11T13:37:41.268Z,43.45
2019-04-11T13:40:21.106Z,43.54
2019-04-11T13:42:54.631Z,43.51
2019-04-11T13:45:20.517Z,43.59
2019-04-11T13:48:00.290Z,43.39
2019-04-11T13:50:26.550Z,43.38
2019-04-11T13:53:00.179Z,43.56
2019-04-11T13:55:26.236Z,43.43
2019-04-11T13:58:10.560Z,43.58
2019-04-11T14:00:38.535Z,43.61
2019-04-11T14:03:24.411Z,43.57
2019-04-11T14:05:50.399Z,43.18
2019-04-11T14:08:20.810Z,43.65
2019-04-11T14:11:01.878Z,44.00
2019-04-11T14:13:34.669Z,44.10
2019-04-11T14:16:02.677Z,44.13
2019-04-11T14:18:33.068Z,44.01
2019-04-11T14:21:06.894Z,44.01
2019-04-11T14:23:52.643Z,43.96
2019-04-11T14:26:23.168Z,43.90
2019-04-11T14:28:50.646Z,43.75
2019-04-11T14:31:22.250Z,43.44
2019-04-11T14:33:56.619Z,43.69
2019-04-11T14:36:40.582Z,44.05
2019-04-11T14:39:08.599Z,44.12
2019-04-11T14:41:48.637Z,44.35
2019-04-11T14:44:16.470Z,44.32
2019-04-11T14:47:01.388Z,44.46
2019-04-11T14:49:27.436Z,44.42
2019-04-11T14:52:07.202Z,44.63
2019-04-11T14:54:35.077Z,44.45
2019-04-11T14:57:02.914Z,44.61
2019-04-11T14:59:33.573Z,44.76
2019-04-11T15:02:01.498Z,44.60
2019-04-11T15:04:45.615Z,44.44
2019-04-11T15:07:15.517Z,44.46
2019-04-11T15:09:46.653Z,44.48
2019-04-11T15:12:17.571Z,44.55
2019-04-11T15:14:47.543Z,44.50
2019-04-11T15:17:14.373Z,44.74
2019-04-11T15:19:42.299Z,44.87
2019-04-11T15:22:10.053Z,44.95
2019-04-11T15:24:38.132Z,44.98
2019-04-11T15:27:06.577Z,44.90
2019-04-11T15:29:33.941Z,44.80
2019-04-11T15:32:02.163Z,44.71
2019-04-11T15:34:32.757Z,44.79
2019-04-11T15:37:17.027Z,44.74
2019-04-11T15:39:47.853Z,44.81
2019-04-11T15:42:31.874Z,44.77
2019-04-11T15:44:59.939Z,44.73
2019-04-11T15:47:27.706Z,44.43
2019-04-11T15:50:11.938Z,44.57
2019-04-11T15:52:39.684Z,44.50
2019-04-11T15:55:24.076Z,44.52
2019-04-11T15:57:49.959Z,44.82
2019-04-11T16:00:20.352Z,44.80
2019-04-11T16:02:48.237Z,44.94
2019-04-11T16:05:31.764Z,44.98
2019-04-11T16:08:16.361Z,45.05
2019-04-11T16:10:49.914Z,45.10
2019-04-11T16:13:32.838Z,45.05
2019-04-11T16:16:07.035Z,45.13
2019-04-11T16:18:39.052Z,44.94
2019-04-11T16:21:17.995Z,45.08
2019-04-11T16:23:51.679Z,45.12
2019-04-11T16:26:28.378Z,44.88
2019-04-11T16:28:56.432Z,44.95
2019-04-11T16:31:24.204Z,45.13
2019-04-11T16:33:51.942Z,45.23
2019-04-11T16:36:19.976Z,45.45
2019-04-11T16:38:56.390Z,45.52
2019-04-11T16:41:40.918Z,45.65
2019-04-11T16:44:18.492Z,45.87
2019-04-11T16:47:02.826Z,45.99
2019-04-11T16:49:28.717Z,45.93
2019-04-11T16:51:54.588Z,46.00
2019-04-11T16:54:20.551Z,45.91
2019-04-11T16:56:46.396Z,46.17
2019-04-11T16:59:12.258Z,46.26
2019-04-11T17:01:38.321Z,46.24
2019-04-11T17:04:04.161Z,46.36
2019-04-11T17:06:31.941Z,46.41
2019-04-11T17:08:59.903Z,46.61
2019-04-11T17:11:27.068Z,46.83
2019-04-11T17:13:57.125Z,46.91
2019-04-11T17:16:21.670Z,47.08
2019-04-11T17:18:47.543Z,47.21
2019-04-11T17:21:13.416Z,47.33
2019-04-11T17:23:39.610Z,47.54
2019-04-11T17:26:06.292Z,47.50
2019-04-11T17:28:32.230Z,47.51
2019-04-11T17:30:58.251Z,47.57
2019-04-11T17:33:27.756Z,47.58
2019-04-11T17:35:51.863Z,47.69
2019-04-11T17:38:17.821Z,47.60
2019-04-11T17:40:43.699Z,47.30
2019-04-11T17:43:13.656Z,47.42
2019-04-11T17:45:37.542Z,47.33
2019-04-11T17:48:03.618Z,47.24
2019-04-11T17:50:29.597Z,47.17
2019-04-11T17:52:55.704Z,47.06
2019-04-11T17:55:23.638Z,46.99
2019-04-11T17:57:49.294Z,47.00
2019-04-11T18:00:20.266Z,47.05
2019-04-11T18:02:46.420Z,47.23
2019-04-11T18:05:12.309Z,47.33
2019-04-11T18:07:38.339Z,47.33
2019-04-11T18:10:05.299Z,47.27
2019-04-11T18:12:31.131Z,47.21
2019-04-11T18:14:57.236Z,47.12
2019-04-11T18:17:23.104Z,47.08
2019-04-11T18:19:49.078Z,47.03
2019-04-11T18:22:15.167Z,47.02
2019-04-11T18:24:41.025Z,46.99
2019-04-11T18:27:06.903Z,46.99
2019-04-11T18:29:32.948Z,46.98
2019-04-11T18:31:58.893Z,46.97
2019-04-11T18:34:24.822Z,46.90
2019-04-11T18:36:50.888Z,46.91
2019-04-11T18:39:16.828Z,46.90
2019-04-11T18:41:42.720Z,46.87
2019-04-11T18:44:08.950Z,46.86
2019-04-11T18:46:34.827Z,46.88
2019-04-11T18:49:00.815Z,46.93
2019-04-11T18:51:30.276Z,47.06
2019-04-11T18:53:55.381Z,47.14
2019-04-11T18:56:21.296Z,47.12
2019-04-11T18:58:47.224Z,47.09
2019-04-11T19:01:13.609Z,47.07
2019-04-11T19:03:41.460Z,47.09
2019-04-11T19:06:07.439Z,47.10
2019-04-11T19:08:33.453Z,47.13
2019-04-11T19:10:59.358Z,47.14
2019-04-11T19:13:25.451Z,47.16
2019-04-11T19:15:51.453Z,47.25
2019-04-11T19:18:17.319Z,47.29
2019-04-11T19:20:43.346Z,47.30
2019-04-11T19:23:09.235Z,47.29
2019-04-11T19:25:35.092Z,47.38
2019-04-11T19:28:01.052Z,47.40
2019-04-11T19:30:27.061Z,47.46
2019-04-11T19:32:52.938Z,47.49
2019-04-11T19:35:18.981Z,47.52
2019-04-11T19:37:44.863Z,47.53
2019-04-11T19:40:10.794Z,47.52
2019-04-11T19:42:36.818Z,47.51
2019-04-11T19:45:04.119Z,47.49
2019-04-11T19:47:29.964Z,47.47
2019-04-11T19:49:58.606Z,47.49
2019-04-11T19:52:23.864Z,47.47
2019-04-11T19:54:49.735Z,47.48
2019-04-11T19:57:15.856Z,47.51
2019-04-11T19:59:41.756Z,47.55
2019-04-11T20:02:07.604Z,47.54
2019-04-11T20:04:33.577Z,47.57
2019-04-11T20:06:59.460Z,47.76
2019-04-11T20:09:25.352Z,47.88
2019-04-11T20:11:51.284Z,47.97
2019-04-11T20:14:17.202Z,47.96
2019-04-11T20:16:48.116Z,47.92
2019-04-11T20:19:10.872Z,47.89
2019-04-11T20:21:38.512Z,47.89
2019-04-11T20:24:04.443Z,47.85
2019-04-11T20:26:30.410Z,47.81
2019-04-11T20:28:56.280Z,47.78
2019-04-11T20:31:22.137Z,47.82
2019-04-11T20:33:48.126Z,47.83
2019-04-11T20:36:14.030Z,47.89
2019-04-11T20:38:40.011Z,47.92
2019-04-11T20:41:06.036Z,47.94
2019-04-11T20:43:31.916Z,47.96
2019-04-11T20:45:58.573Z,47.99
2019-04-11T20:48:24.693Z,47.99
2019-04-11T20:50:50.540Z,47.98
2019-04-11T20:53:16.538Z,47.95
2019-04-11T20:55:42.656Z,47.93
2019-04-11T20:58:10.401Z,47.92
2019-04-11T21:00:36.482Z,48.00
2019-04-11T21:03:02.616Z,48.10
2019-04-11T21:05:30.635Z,48.13
2019-04-11T21:07:56.341Z,48.15
2019-04-11T21:10:22.357Z,48.17
2019-04-11T21:12:48.273Z,48.16
2019-04-11T21:15:14.120Z,48.18
2019-04-11T21:17:40.213Z,48.22
2019-04-11T21:20:06.207Z,48.26
2019-04-11T21:22:32.170Z,48.32
2019-04-11T21:24:59.499Z,48.33
2019-04-11T21:27:28.770Z,48.39
2019-04-11T21:29:54.060Z,48.40
2019-04-11T21:32:20.174Z,48.40
2019-04-11T21:34:46.072Z,48.37
2019-04-11T21:37:11.958Z,48.37
2019-04-11T21:39:38.195Z,48.45
2019-04-11T21:42:06.133Z,48.45
2019-04-11T21:44:35.843Z,48.44
2019-04-11T21:46:59.654Z,48.45
2019-04-11T21:49:25.573Z,48.48
2019-04-11T21:51:51.446Z,48.49
2019-04-11T21:54:17.403Z,48.47
2019-04-11T21:56:43.239Z,48.45
2019-04-11T21:59:09.153Z,48.41
2019-04-11T22:01:37.056Z,48.42
2019-04-11T22:04:03.124Z,48.45
2019-04-11T22:06:30.459Z,48.46
2019-04-11T22:08:56.872Z,48.46
2019-04-11T22:11:22.866Z,48.59
2019-04-11T22:13:48.734Z,48.64
2019-04-11T22:16:14.730Z,48.63
2019-04-11T22:18:40.685Z,48.67
2019-04-11T22:21:06.576Z,48.64
2019-04-11T22:23:32.551Z,48.60
2019-04-11T22:25:58.399Z,48.57
2019-04-11T22:28:24.903Z,48.52
2019-04-11T22:30:54.861Z,48.55
2019-04-11T22:33:24.827Z,48.56
2019-04-11T22:35:51.153Z,48.64
2019-04-11T22:38:17.199Z,48.68
2019-04-11T22:40:43.059Z,48.70
2019-04-11T22:43:09.042Z,48.75
2019-04-11T22:45:37.662Z,48.80
2019-04-11T22:48:02.748Z,48.85
2019-04-11T22:50:28.617Z,48.82
2019-04-11T22:52:54.664Z,48.83
2019-04-11T22:55:20.528Z,48.90
2019-04-11T22:57:46.411Z,48.93
2019-04-11T23:00:14.830Z,48.95
2019-04-11T23:02:47.350Z,49.06
2019-04-11T23:05:14.975Z,49.13
2019-04-11T23:07:40.529Z,49.18
2019-04-11T23:10:06.484Z,49.19
2019-04-11T23:12:32.363Z,49.16
2019-04-11T23:14:58.321Z,49.08
2019-04-11T23:17:24.295Z,49.04
2019-04-11T23:19:50.255Z,48.96
2019-04-11T23:22:16.285Z,49.01
2019-04-11T23:24:42.126Z,49.07
2019-04-11T23:27:08.017Z,49.21
2019-04-11T23:29:34.002Z,49.30
2019-04-11T23:31:59.930Z,49.30
2019-04-11T23:34:25.809Z,49.32
2019-04-11T23:36:51.881Z,49.28
2019-04-11T23:39:17.752Z,49.25
2019-04-11T23:41:43.644Z,49.37
2019-04-11T23:44:09.586Z,49.37
2019-04-11T23:46:35.494Z,49.42
2019-04-11T23:49:01.456Z,49.35
2019-04-11T23:51:27.476Z,49.35
2019-04-11T23:53:53.336Z,49.38
2019-04-11T23:56:19.241Z,49.33
2019-04-11T23:58:45.207Z,49.39
