createdAt,value
2022-10-21T00:01:05.836Z,17.40
2022-10-21T00:03:34.110Z,17.28
2022-10-21T00:06:02.494Z,17.22
2022-10-21T00:08:32.294Z,17.26
2022-10-21T00:11:03.300Z,17.11
2022-10-21T00:13:33.269Z,17.26
2022-10-21T00:16:04.616Z,17.14
2022-10-21T00:18:35.039Z,17.21
2022-10-21T00:21:07.943Z,17.29
2022-10-21T00:23:37.851Z,17.35
2022-10-21T00:26:07.231Z,17.42
2022-10-21T00:28:36.006Z,17.48
2022-10-21T00:31:07.164Z,17.55
2022-10-21T00:33:35.760Z,17.57
2022-10-21T00:36:06.069Z,17.52
2022-10-21T00:38:37.205Z,17.68
2022-10-21T00:41:05.523Z,17.70
2022-10-21T00:43:33.702Z,17.76
2022-10-21T00:46:05.272Z,17.68
2022-10-21T00:48:37.626Z,17.68
2022-10-21T00:51:09.562Z,17.86
2022-10-21T00:53:43.806Z,17.98
2022-10-21T00:56:18.092Z,18.06
2022-10-21T00:58:48.521Z,18.17
2022-10-21T01:01:20.639Z,18.19
2022-10-21T01:03:50.505Z,18.16
2022-10-21T01:06:23.308Z,18.00
2022-10-21T01:08:54.673Z,18.03
2022-10-21T01:11:24.802Z,18.07
2022-10-21T01:14:33.542Z,18.07
2022-10-21T01:17:26.542Z,18.08
2022-10-21T01:20:29.301Z,18.08
2022-10-21T01:24:04.034Z,17.80
2022-10-21T01:27:11.123Z,17.67
2022-10-21T01:30:08.503Z,17.44
2022-10-21T01:32:52.938Z,17.32
2022-10-21T01:35:24.087Z,17.32
2022-10-21T01:38:04.473Z,17.02
2022-10-21T01:40:40.460Z,16.90
2022-10-21T01:43:17.894Z,16.81
2022-10-21T01:45:51.320Z,16.84
2022-10-21T01:48:24.478Z,16.78
2022-10-21T01:50:58.157Z,16.74
2022-10-21T01:53:33.764Z,16.74
2022-10-21T01:56:05.006Z,16.75
2022-10-21T01:58:36.273Z,16.55
2022-10-21T02:01:07.590Z,16.66
2022-10-21T02:03:42.087Z,16.80
2022-10-21T02:06:10.438Z,16.75
2022-10-21T02:08:38.829Z,16.76
2022-10-21T02:11:10.923Z,16.71
2022-10-21T02:13:46.494Z,16.72
2022-10-21T02:16:19.160Z,16.66
2022-10-21T02:18:48.909Z,16.76
2022-10-21T02:21:21.419Z,16.87
2022-10-21T02:23:54.551Z,16.86
2022-10-21T02:26:23.759Z,16.79
2022-10-21T02:28:56.155Z,16.77
2022-10-21T02:31:47.517Z,16.84
2022-10-21T02:34:27.450Z,16.88
2022-10-21T02:37:05.129Z,17.00
2022-10-21T02:39:38.204Z,16.90
2022-10-21T02:42:11.794Z,17.02
2022-10-21T02:44:40.228Z,16.94
2022-10-21T02:47:08.648Z,16.83
2022-10-21T02:49:38.427Z,16.70
2022-10-21T02:52:07.088Z,16.63
2022-10-21T02:54:35.243Z,16.61
2022-10-21T02:57:03.468Z,16.51
2022-10-21T02:59:31.664Z,16.50
2022-10-21T03:01:59.880Z,16.46
2022-10-21T03:04:28.079Z,16.39
2022-10-21T03:06:57.660Z,16.44
2022-10-21T03:09:25.923Z,16.53
2022-10-21T03:11:54.155Z,16.63
2022-10-21T03:14:22.375Z,16.71
2022-10-21T03:16:50.592Z,16.70
2022-10-21T03:19:18.834Z,16.77
2022-10-21T03:21:47.124Z,16.87
2022-10-21T03:24:27.816Z,16.90
2022-10-21T03:26:57.340Z,16.76
2022-10-21T03:29:25.603Z,16.71
2022-10-21T03:31:54.238Z,16.63
2022-10-21T03:34:22.598Z,16.47
2022-10-21T03:36:50.905Z,16.54
2022-10-21T03:39:20.530Z,16.50
2022-10-21T03:41:48.855Z,16.34
2022-10-21T03:44:17.103Z,16.29
2022-10-21T03:46:45.389Z,16.25
2022-10-21T03:49:19.994Z,16.21
2022-10-21T03:51:49.804Z,16.18
2022-10-21T03:54:20.216Z,16.17
2022-10-21T03:56:48.823Z,16.06
2022-10-21T03:59:17.059Z,16.05
2022-10-21T04:01:45.511Z,16.08
2022-10-21T04:04:13.836Z,16.04
2022-10-21T04:06:42.176Z,16.09
2022-10-21T04:09:10.475Z,16.12
2022-10-21T04:11:40.030Z,16.13
2022-10-21T04:14:11.588Z,16.07
2022-10-21T04:16:42.943Z,15.83
2022-10-21T04:19:18.294Z,15.84
2022-10-21T04:21:47.650Z,15.70
2022-10-21T04:24:15.867Z,15.78
2022-10-21T04:26:45.639Z,15.67
2022-10-21T04:29:13.871Z,15.74
2022-10-21T04:31:42.093Z,15.76
2022-10-21T04:34:10.420Z,15.74
2022-10-21T04:36:38.672Z,15.71
2022-10-21T04:39:06.920Z,15.71
2022-10-21T04:41:35.232Z,15.73
2022-10-21T04:44:06.325Z,15.71
2022-10-21T04:46:34.695Z,15.72
2022-10-21T04:49:02.875Z,15.68
2022-10-21T04:54:00.193Z,15.71
2022-10-21T04:56:28.464Z,15.57
2022-10-21T04:58:56.740Z,15.32
2022-10-21T05:01:26.409Z,15.38
2022-10-21T05:03:54.731Z,15.48
2022-10-21T05:06:22.976Z,15.52
2022-10-21T05:08:51.329Z,15.56
2022-10-21T05:11:19.579Z,15.46
2022-10-21T05:13:47.822Z,15.52
2022-10-21T05:16:16.195Z,15.55
2022-10-21T05:18:45.777Z,15.60
2022-10-21T05:21:14.282Z,15.59
2022-10-21T05:23:42.981Z,15.57
2022-10-21T05:26:11.445Z,15.57
2022-10-21T05:28:39.652Z,15.60
2022-10-21T05:31:07.949Z,15.51
2022-10-21T05:33:36.408Z,15.56
2022-10-21T05:36:08.631Z,15.52
2022-10-21T05:38:37.208Z,15.65
2022-10-21T05:41:05.780Z,15.67
2022-10-21T05:43:34.142Z,15.75
2022-10-21T05:46:02.374Z,15.81
2022-10-21T05:48:31.050Z,15.83
2022-10-21T05:50:59.245Z,15.84
2022-10-21T05:53:28.809Z,15.82
2022-10-21T05:55:58.153Z,15.90
2022-10-21T05:58:27.150Z,15.83
2022-10-21T06:00:55.841Z,15.92
2022-10-21T06:03:25.295Z,15.65
2022-10-21T06:05:53.531Z,15.65
2022-10-21T06:08:21.698Z,15.49
2022-10-21T06:10:51.498Z,15.31
2022-10-21T06:13:19.699Z,15.32
2022-10-21T06:15:48.845Z,15.31
2022-10-21T06:18:19.374Z,15.30
2022-10-21T06:20:47.622Z,15.35
2022-10-21T06:23:16.424Z,15.44
2022-10-21T06:25:45.086Z,15.52
2022-10-21T06:28:14.746Z,15.62
2022-10-21T06:30:42.969Z,15.64
2022-10-21T06:33:11.226Z,15.64
2022-10-21T06:35:39.426Z,15.72
2022-10-21T06:38:07.701Z,15.81
2022-10-21T06:40:35.920Z,15.74
2022-10-21T06:43:04.219Z,15.67
2022-10-21T06:45:33.805Z,15.55
2022-10-21T06:48:02.688Z,15.61
2022-10-21T06:50:30.986Z,15.49
2022-10-21T06:52:59.255Z,15.63
2022-10-21T06:55:27.628Z,15.64
2022-10-21T06:57:55.907Z,15.68
2022-10-21T07:00:24.257Z,15.74
2022-10-21T07:02:53.903Z,15.82
2022-10-21T07:05:22.155Z,15.90
2022-10-21T07:07:50.450Z,15.88
2022-10-21T07:10:18.849Z,15.99
2022-10-21T07:12:47.622Z,16.08
2022-10-21T07:15:16.104Z,16.10
2022-10-21T07:17:44.352Z,15.93
2022-10-21T07:20:14.020Z,15.91
2022-10-21T07:22:42.271Z,15.94
2022-10-21T07:25:10.698Z,15.78
2022-10-21T07:27:39.857Z,15.94
2022-10-21T07:30:11.092Z,15.96
2022-10-21T07:32:39.396Z,15.99
2022-10-21T07:35:08.963Z,15.97
2022-10-21T07:37:38.667Z,15.85
2022-10-21T07:40:09.282Z,15.82
2022-10-21T07:42:37.657Z,15.81
2022-10-21T07:45:06.901Z,15.96
2022-10-21T07:47:35.167Z,16.06
2022-10-21T07:50:03.359Z,16.12
2022-10-21T07:52:33.775Z,16.12
2022-10-21T07:55:07.787Z,16.17
2022-10-21T07:57:36.059Z,16.22
2022-10-21T08:00:05.824Z,16.24
2022-10-21T08:02:42.029Z,16.22
2022-10-21T08:05:10.844Z,16.17
2022-10-21T08:07:39.316Z,16.19
2022-10-21T08:10:09.979Z,16.27
2022-10-21T08:12:38.223Z,16.26
2022-10-21T08:15:08.136Z,16.17
2022-10-21T08:17:36.488Z,15.85
2022-10-21T08:20:05.199Z,16.24
2022-10-21T08:22:33.555Z,16.24
2022-10-21T08:25:01.780Z,16.29
2022-10-21T08:27:31.349Z,16.28
2022-10-21T08:29:59.598Z,16.27
2022-10-21T08:32:27.843Z,16.42
2022-10-21T08:34:56.087Z,16.43
2022-10-21T08:37:25.691Z,16.46
2022-10-21T08:39:54.184Z,16.45
2022-10-21T08:42:22.859Z,16.45
2022-10-21T08:45:00.906Z,16.47
2022-10-21T08:47:45.023Z,16.64
2022-10-21T08:50:16.776Z,16.70
2022-10-21T08:52:49.199Z,16.76
2022-10-21T08:55:22.236Z,16.80
2022-10-21T08:57:53.511Z,17.01
2022-10-21T09:00:26.102Z,17.10
2022-10-21T09:03:08.685Z,17.17
2022-10-21T09:06:27.646Z,17.28
2022-10-21T09:09:06.445Z,17.35
2022-10-21T09:11:56.209Z,17.49
2022-10-21T09:14:57.243Z,17.53
2022-10-21T09:18:01.669Z,17.52
2022-10-21T09:20:46.374Z,17.63
2022-10-21T09:23:41.899Z,17.75
2022-10-21T09:26:26.631Z,17.91
2022-10-21T09:28:58.377Z,17.98
2022-10-21T09:31:26.594Z,18.04
2022-10-21T09:34:03.750Z,18.04
2022-10-21T09:36:37.837Z,18.12
2022-10-21T09:39:11.671Z,18.10
2022-10-21T09:41:44.531Z,18.14
2022-10-21T09:44:23.764Z,18.05
2022-10-21T09:46:54.228Z,18.11
2022-10-21T09:50:01.646Z,18.19
2022-10-21T09:52:21.960Z,18.37
2022-10-21T09:54:50.877Z,18.51
2022-10-21T09:57:26.727Z,18.58
2022-10-21T09:59:57.343Z,18.71
2022-10-21T10:02:29.196Z,18.73
2022-10-21T10:04:59.421Z,18.83
2022-10-21T10:07:36.256Z,18.67
2022-10-21T10:10:10.160Z,19.02
2022-10-21T10:12:38.559Z,19.20
2022-10-21T10:15:31.561Z,19.42
2022-10-21T10:18:01.089Z,19.53
2022-10-21T10:20:31.389Z,19.59
2022-10-21T10:23:19.384Z,19.75
2022-10-21T10:25:52.965Z,19.78
2022-10-21T10:28:26.025Z,19.78
2022-10-21T10:30:57.741Z,19.84
2022-10-21T10:33:29.605Z,19.96
2022-10-21T10:36:03.340Z,20.00
2022-10-21T10:38:36.796Z,20.08
2022-10-21T10:41:08.615Z,20.17
2022-10-21T10:43:44.990Z,20.05
2022-10-21T10:46:24.946Z,20.08
2022-10-21T10:48:54.675Z,20.10
2022-10-21T10:51:32.392Z,20.10
2022-10-21T10:54:04.370Z,19.96
2022-10-21T10:56:38.871Z,19.93
2022-10-21T10:59:16.129Z,20.04
2022-10-21T11:01:58.618Z,20.10
2022-10-21T11:04:37.599Z,20.21
2022-10-21T11:07:15.885Z,20.30
2022-10-21T11:09:44.178Z,20.39
2022-10-21T11:12:20.714Z,20.40
2022-10-21T11:14:53.365Z,20.23
2022-10-21T11:17:26.493Z,20.23
2022-10-21T11:20:01.006Z,20.32
2022-10-21T11:22:43.011Z,20.49
2022-10-21T11:25:21.306Z,20.65
2022-10-21T11:28:16.634Z,20.90
2022-10-21T11:31:08.321Z,21.11
2022-10-21T11:33:48.742Z,21.21
2022-10-21T11:36:28.313Z,21.16
2022-10-21T11:39:32.961Z,21.19
2022-10-21T11:42:13.292Z,21.30
2022-10-21T11:45:00.108Z,21.36
2022-10-21T11:47:41.845Z,21.34
2022-10-21T11:50:22.110Z,21.37
2022-10-21T11:53:12.964Z,21.32
2022-10-21T11:55:48.984Z,21.46
2022-10-21T11:58:37.140Z,21.51
2022-10-21T12:01:28.289Z,21.34
2022-10-21T12:04:20.312Z,21.42
2022-10-21T12:07:03.752Z,20.96
2022-10-21T12:09:41.293Z,21.40
2022-10-21T12:12:15.386Z,21.44
2022-10-21T12:14:48.595Z,21.43
2022-10-21T12:17:21.065Z,21.33
2022-10-21T12:19:56.963Z,21.32
2022-10-21T12:22:28.596Z,21.22
2022-10-21T12:25:08.740Z,21.17
2022-10-21T12:27:45.699Z,20.98
2022-10-21T12:30:23.435Z,21.13
2022-10-21T12:33:15.685Z,21.26
2022-10-21T12:35:50.576Z,21.39
2022-10-21T12:38:27.046Z,21.57
2022-10-21T12:41:31.832Z,21.72
2022-10-21T12:44:22.130Z,21.81
2022-10-21T12:46:53.556Z,21.97
2022-10-21T12:49:27.575Z,22.08
2022-10-21T12:52:07.502Z,22.17
2022-10-21T12:54:50.668Z,22.15
2022-10-21T12:57:27.856Z,22.30
2022-10-21T13:00:53.936Z,22.37
2022-10-21T13:03:23.965Z,22.51
2022-10-21T13:06:06.063Z,22.70
2022-10-21T13:08:54.105Z,22.82
2022-10-21T13:11:25.765Z,22.90
2022-10-21T13:14:35.241Z,23.00
2022-10-21T13:17:31.787Z,23.05
2022-10-21T13:20:46.633Z,23.13
2022-10-21T13:23:39.346Z,23.23
2022-10-21T13:26:21.488Z,23.37
2022-10-21T13:29:20.430Z,23.44
2022-10-21T13:31:48.865Z,23.50
2022-10-21T13:34:30.094Z,23.32
2022-10-21T13:36:59.290Z,23.46
2022-10-21T13:39:32.063Z,23.45
2022-10-21T13:42:04.550Z,23.51
2022-10-21T13:44:36.924Z,23.49
2022-10-21T13:47:28.098Z,23.38
2022-10-21T13:50:06.026Z,23.44
2022-10-21T13:52:34.241Z,23.46
2022-10-21T13:55:05.770Z,23.47
2022-10-21T13:57:37.569Z,23.58
2022-10-21T14:00:17.176Z,23.58
2022-10-21T14:02:48.567Z,23.63
2022-10-21T14:05:38.195Z,23.58
2022-10-21T14:08:18.426Z,23.40
2022-10-21T14:10:48.162Z,23.44
2022-10-21T14:13:25.274Z,23.45
2022-10-21T14:15:54.219Z,23.48
2022-10-21T14:18:36.425Z,23.41
2022-10-21T14:21:09.399Z,23.38
2022-10-21T14:23:37.768Z,23.42
2022-10-21T14:26:09.902Z,23.08
2022-10-21T14:28:39.203Z,22.74
2022-10-21T14:31:11.605Z,22.76
2022-10-21T14:33:43.380Z,22.69
2022-10-21T14:36:19.665Z,22.59
2022-10-21T14:39:00.545Z,22.54
2022-10-21T14:41:33.704Z,22.55
2022-10-21T14:44:09.338Z,22.30
2022-10-21T14:46:46.801Z,22.36
2022-10-21T14:49:24.230Z,22.32
2022-10-21T14:52:00.698Z,22.28
2022-10-21T14:54:38.199Z,22.27
2022-10-21T14:57:06.549Z,22.07
2022-10-21T14:59:40.599Z,22.20
2022-10-21T15:02:21.991Z,22.36
2022-10-21T15:04:52.741Z,22.51
2022-10-21T15:07:30.631Z,22.54
2022-10-21T15:10:20.869Z,22.58
2022-10-21T15:12:52.674Z,22.51
2022-10-21T15:15:53.463Z,22.52
2022-10-21T15:18:24.864Z,22.68
2022-10-21T15:20:57.266Z,22.65
2022-10-21T15:23:31.272Z,22.47
2022-10-21T15:26:03.719Z,22.61
2022-10-21T15:28:34.435Z,22.57
2022-10-21T15:31:03.521Z,22.39
2022-10-21T15:33:32.018Z,22.21
2022-10-21T15:36:06.161Z,22.26
2022-10-21T15:38:36.007Z,22.33
2022-10-21T15:41:04.536Z,22.33
2022-10-21T15:43:32.850Z,22.24
2022-10-21T15:46:01.082Z,22.05
2022-10-21T15:48:29.303Z,21.78
2022-10-21T15:50:57.973Z,21.77
2022-10-21T15:53:26.603Z,21.75
2022-10-21T15:55:56.296Z,21.82
2022-10-21T15:58:24.509Z,21.74
2022-10-21T16:00:53.431Z,21.81
2022-10-21T16:03:22.845Z,21.71
2022-10-21T16:05:51.496Z,21.77
2022-10-21T16:08:19.734Z,21.75
2022-10-21T16:10:49.947Z,21.68
2022-10-21T16:13:19.581Z,21.51
2022-10-21T16:15:47.848Z,21.31
2022-10-21T16:18:16.926Z,21.14
2022-10-21T16:20:45.178Z,20.90
2022-10-21T16:23:13.458Z,20.74
2022-10-21T16:25:41.690Z,20.57
2022-10-21T16:28:12.533Z,20.53
2022-10-21T16:30:42.740Z,20.45
2022-10-21T16:33:11.367Z,20.36
2022-10-21T16:35:39.625Z,20.21
2022-10-21T16:38:08.099Z,20.09
2022-10-21T16:40:36.956Z,19.91
2022-10-21T16:43:05.491Z,19.16
2022-10-21T16:45:34.232Z,19.87
2022-10-21T16:48:06.406Z,19.90
2022-10-21T16:50:40.472Z,19.78
2022-10-21T16:53:14.119Z,19.69
2022-10-21T16:55:42.555Z,19.74
2022-10-21T16:58:10.774Z,19.73
2022-10-21T17:00:39.114Z,19.67
2022-10-21T17:03:11.725Z,19.65
2022-10-21T17:05:39.983Z,19.69
2022-10-21T17:08:08.196Z,19.65
2022-10-21T17:10:36.447Z,19.62
2022-10-21T17:13:05.172Z,19.54
2022-10-21T17:15:33.545Z,19.54
2022-10-21T17:18:01.851Z,19.49
2022-10-21T17:20:32.986Z,19.43
2022-10-21T17:23:01.934Z,19.29
2022-10-21T17:25:31.316Z,19.21
2022-10-21T17:27:59.816Z,19.24
2022-10-21T17:30:28.058Z,19.16
2022-10-21T17:32:56.302Z,19.21
2022-10-21T17:35:24.932Z,19.18
2022-10-21T17:37:54.834Z,19.29
2022-10-21T17:40:26.474Z,19.26
2022-10-21T17:42:54.857Z,19.40
2022-10-21T17:45:23.715Z,19.36
2022-10-21T17:47:53.325Z,18.79
2022-10-21T17:50:24.325Z,19.20
2022-10-21T17:52:55.209Z,19.39
2022-10-21T17:55:23.645Z,19.38
2022-10-21T17:57:51.926Z,19.43
2022-10-21T18:00:20.533Z,19.55
2022-10-21T18:02:48.750Z,19.65
2022-10-21T18:05:17.039Z,19.82
2022-10-21T18:07:45.645Z,19.83
2022-10-21T18:10:15.355Z,19.69
2022-10-21T18:12:43.657Z,19.96
2022-10-21T18:15:12.556Z,19.97
2022-10-21T18:17:41.401Z,19.93
2022-10-21T18:20:11.277Z,19.94
2022-10-21T18:22:39.875Z,19.99
2022-10-21T18:25:09.473Z,20.03
2022-10-21T18:27:40.195Z,20.01
2022-10-21T18:30:10.503Z,20.00
2022-10-21T18:32:39.098Z,19.96
2022-10-21T18:35:09.494Z,19.95
2022-10-21T18:37:38.153Z,19.95
2022-10-21T18:40:08.796Z,19.98
2022-10-21T18:42:38.584Z,19.84
2022-10-21T18:45:08.516Z,19.98
2022-10-21T18:47:37.071Z,19.93
2022-10-21T18:50:08.455Z,19.96
2022-10-21T18:52:36.666Z,19.98
2022-10-21T18:57:34.740Z,19.92
2022-10-21T19:00:05.768Z,19.96
2022-10-21T19:02:34.138Z,19.91
2022-10-21T19:05:02.729Z,19.95
2022-10-21T19:07:31.354Z,19.95
2022-10-21T19:09:59.590Z,19.93
2022-10-21T19:12:27.797Z,19.96
2022-10-21T19:14:57.071Z,19.84
2022-10-21T19:17:27.570Z,19.94
2022-10-21T19:19:56.081Z,19.98
2022-10-21T19:22:26.060Z,20.00
2022-10-21T19:24:54.569Z,19.99
2022-10-21T19:27:22.990Z,19.99
2022-10-21T19:29:51.555Z,20.01
2022-10-21T19:32:19.917Z,19.97
2022-10-21T19:34:49.538Z,19.99
2022-10-21T19:37:17.845Z,19.99
2022-10-21T19:39:46.207Z,19.96
2022-10-21T19:42:14.439Z,19.93
2022-10-21T19:44:42.734Z,19.95
2022-10-21T19:47:11.261Z,19.92
2022-10-21T19:49:39.684Z,19.94
2022-10-21T19:52:09.268Z,19.84
2022-10-21T19:54:37.607Z,19.85
2022-10-21T19:57:05.861Z,19.91
2022-10-21T19:59:34.251Z,19.85
2022-10-21T20:02:02.507Z,19.81
2022-10-21T20:04:33.775Z,19.73
2022-10-21T20:07:03.768Z,19.58
2022-10-21T20:09:35.114Z,19.55
2022-10-21T20:12:06.339Z,19.44
2022-10-21T20:14:34.597Z,19.36
2022-10-21T20:17:02.871Z,19.34
2022-10-21T20:19:31.081Z,19.19
2022-10-21T20:21:59.368Z,19.15
2022-10-21T20:24:27.728Z,19.17
2022-10-21T20:26:59.841Z,19.16
2022-10-21T20:29:30.519Z,19.19
2022-10-21T20:31:58.729Z,19.24
2022-10-21T20:34:27.302Z,19.24
2022-10-21T20:36:55.517Z,19.31
2022-10-21T20:39:23.723Z,19.31
2022-10-21T20:41:51.917Z,19.36
2022-10-21T20:44:21.585Z,19.31
2022-10-21T20:46:49.867Z,19.31
2022-10-21T20:49:18.118Z,19.31
2022-10-21T20:51:46.415Z,19.32
2022-10-21T20:54:17.621Z,19.35
2022-10-21T20:56:46.459Z,19.30
2022-10-21T20:59:17.112Z,19.36
2022-10-21T21:01:48.733Z,19.30
2022-10-21T21:04:20.595Z,19.24
2022-10-21T21:06:50.726Z,19.27
2022-10-21T21:12:09.098Z,19.16
2022-10-21T21:14:37.629Z,19.20
2022-10-21T21:17:07.722Z,19.23
2022-10-21T21:19:36.066Z,19.25
2022-10-21T21:22:04.997Z,19.26
2022-10-21T21:24:33.569Z,19.26
2022-10-21T21:27:01.940Z,19.25
2022-10-21T21:29:30.174Z,19.22
2022-10-21T21:31:58.460Z,19.19
2022-10-21T21:34:28.201Z,19.18
2022-10-21T21:36:56.448Z,19.15
2022-10-21T21:39:24.838Z,19.16
2022-10-21T21:41:53.223Z,19.17
2022-10-21T21:44:21.434Z,19.11
2022-10-21T21:46:49.731Z,19.13
2022-10-21T21:49:17.928Z,19.09
2022-10-21T21:51:47.542Z,19.03
2022-10-21T21:54:15.914Z,19.07
2022-10-21T21:56:44.184Z,18.99
2022-10-21T21:59:12.566Z,19.03
2022-10-21T22:01:40.818Z,19.04
2022-10-21T22:04:09.090Z,19.00
2022-10-21T22:06:38.870Z,19.03
2022-10-21T22:09:11.754Z,19.03
2022-10-21T22:11:40.550Z,18.87
2022-10-21T22:14:08.791Z,18.94
2022-10-21T22:16:37.558Z,18.90
2022-10-21T22:19:05.962Z,18.91
2022-10-21T22:21:34.313Z,18.97
2022-10-21T22:24:02.543Z,19.03
2022-10-21T22:26:32.201Z,18.97
2022-10-21T22:29:00.556Z,19.00
2022-10-21T22:31:30.539Z,19.02
2022-10-21T22:34:01.121Z,18.92
2022-10-21T22:36:29.654Z,18.54
2022-10-21T22:38:57.900Z,18.54
2022-10-21T22:41:26.360Z,18.49
2022-10-21T22:43:56.029Z,18.44
2022-10-21T22:46:39.673Z,18.35
2022-10-21T22:49:10.401Z,18.24
2022-10-21T22:51:38.507Z,17.98
2022-10-21T22:54:15.010Z,17.97
2022-10-21T22:56:47.691Z,17.99
2022-10-21T22:59:17.234Z,17.96
2022-10-21T23:01:45.465Z,17.85
2022-10-21T23:04:13.729Z,17.68
2022-10-21T23:06:42.105Z,17.56
2022-10-21T23:09:10.390Z,17.49
2022-10-21T23:11:38.813Z,17.44
2022-10-21T23:14:08.669Z,17.24
2022-10-21T23:16:39.710Z,17.12
2022-10-21T23:19:08.776Z,17.04
2022-10-21T23:21:38.142Z,16.71
2022-10-21T23:24:07.292Z,16.77
2022-10-21T23:26:36.595Z,16.76
2022-10-21T23:29:05.521Z,16.76
2022-10-21T23:31:33.785Z,16.73
2022-10-21T23:34:05.817Z,16.73
2022-10-21T23:36:35.527Z,16.73
2022-10-21T23:39:04.396Z,16.72
2022-10-21T23:41:32.630Z,16.66
2022-10-21T23:44:00.846Z,16.64
2022-10-21T23:46:29.105Z,16.62
2022-10-21T23:48:57.381Z,16.66
2022-10-21T23:51:26.984Z,16.66
2022-10-21T23:53:55.226Z,16.68
2022-10-21T23:56:23.477Z,16.72
2022-10-21T23:58:51.744Z,16.64
