createdAt,value
2019-03-25T00:01:36.883Z,32.17
2019-03-25T00:04:06.748Z,32.27
2019-03-25T00:06:37.387Z,27.40
2019-03-25T00:09:08.347Z,25.67
2019-03-25T00:11:38.201Z,27.13
2019-03-25T00:14:08.035Z,27.80
2019-03-25T00:16:37.916Z,22.70
2019-03-25T00:19:07.773Z,20.10
2019-03-25T00:21:38.033Z,21.40
2019-03-25T00:24:07.893Z,20.00
2019-03-25T00:26:37.755Z,18.67
2019-03-25T00:29:07.625Z,21.77
2019-03-25T00:31:37.476Z,21.77
2019-03-25T00:34:07.639Z,31.27
2019-03-25T00:36:37.492Z,32.63
2019-03-25T00:39:08.262Z,31.40
2019-03-25T00:41:38.135Z,32.70
2019-03-25T00:44:07.972Z,19.20
2019-03-25T00:46:37.873Z,18.23
2019-03-25T00:49:07.667Z,20.50
2019-03-25T00:51:37.520Z,20.03
2019-03-25T00:54:07.355Z,21.30
2019-03-25T00:56:37.144Z,17.90
2019-03-25T00:59:07.003Z,22.70
2019-03-25T01:01:36.887Z,23.77
2019-03-25T01:04:06.685Z,24.83
2019-03-25T01:06:36.554Z,25.03
2019-03-25T01:09:07.430Z,51.03
2019-03-25T01:11:48.420Z,43.33
2019-03-25T01:14:08.750Z,33.37
2019-03-25T01:16:38.516Z,32.63
2019-03-25T01:19:08.302Z,31.63
2019-03-25T01:21:38.165Z,29.83
2019-03-25T01:24:08.019Z,29.97
2019-03-25T01:26:37.796Z,31.63
2019-03-25T01:29:08.063Z,28.10
2019-03-25T01:31:37.874Z,22.77
2019-03-25T01:34:07.663Z,23.07
2019-03-25T01:36:37.468Z,25.90
2019-03-25T01:39:07.945Z,13.93
2019-03-25T01:41:37.743Z,15.87
2019-03-25T01:44:07.602Z,15.43
2019-03-25T01:46:37.417Z,12.90
2019-03-25T01:49:07.495Z,18.27
2019-03-25T01:51:37.274Z,16.63
2019-03-25T01:54:07.126Z,15.43
2019-03-25T01:56:36.973Z,18.20
2019-03-25T01:59:06.766Z,13.97
2019-03-25T02:01:36.566Z,16.40
2019-03-25T02:04:06.421Z,16.37
2019-03-25T02:06:36.197Z,15.03
2019-03-25T02:09:07.375Z,14.57
2019-03-25T02:11:37.224Z,13.00
2019-03-25T02:14:07.080Z,13.23
2019-03-25T02:16:36.943Z,12.67
2019-03-25T02:19:06.747Z,11.63
2019-03-25T02:21:36.554Z,12.63
2019-03-25T02:24:06.443Z,12.93
2019-03-25T02:26:36.216Z,10.90
2019-03-25T02:29:06.035Z,11.60
2019-03-25T02:31:35.849Z,11.30
2019-03-25T02:34:05.683Z,11.40
2019-03-25T02:36:35.526Z,11.07
2019-03-25T02:39:06.292Z,12.00
2019-03-25T02:41:36.166Z,11.17
2019-03-25T02:44:06.023Z,10.97
2019-03-25T02:46:35.836Z,11.03
2019-03-25T02:49:05.639Z,10.97
2019-03-25T02:51:35.783Z,11.33
2019-03-25T02:54:05.970Z,11.83
2019-03-25T02:56:35.740Z,11.53
2019-03-25T02:59:05.524Z,12.33
2019-03-25T03:01:35.428Z,11.70
2019-03-25T03:04:05.275Z,11.70
2019-03-25T03:06:35.051Z,12.63
2019-03-25T03:09:08.024Z,13.93
2019-03-25T03:11:38.147Z,12.90
2019-03-25T03:14:08.273Z,13.13
2019-03-25T03:16:38.148Z,12.20
2019-03-25T03:19:07.994Z,12.07
2019-03-25T03:21:37.856Z,12.70
2019-03-25T03:24:07.641Z,11.80
2019-03-25T03:26:37.497Z,11.77
2019-03-25T03:29:07.274Z,11.70
2019-03-25T03:31:37.086Z,12.03
2019-03-25T03:34:06.903Z,11.77
2019-03-25T03:36:36.911Z,13.07
2019-03-25T03:39:07.505Z,12.93
2019-03-25T03:41:37.537Z,14.07
2019-03-25T03:44:09.171Z,13.50
2019-03-25T03:46:38.979Z,11.87
2019-03-25T03:49:08.834Z,12.77
2019-03-25T03:51:38.899Z,11.93
2019-03-25T03:54:08.800Z,11.83
2019-03-25T03:56:38.588Z,11.40
2019-03-25T03:59:08.386Z,11.43
2019-03-25T04:01:38.270Z,11.27
2019-03-25T04:04:08.135Z,12.47
2019-03-25T04:06:38.103Z,13.57
2019-03-25T04:09:08.158Z,12.87
2019-03-25T04:11:38.017Z,16.43
2019-03-25T04:14:07.903Z,13.93
2019-03-25T04:16:37.702Z,12.40
2019-03-25T04:19:07.492Z,14.03
2019-03-25T04:21:37.617Z,11.77
2019-03-25T04:24:07.410Z,11.60
2019-03-25T04:26:37.287Z,18.67
2019-03-25T04:29:07.076Z,18.40
2019-03-25T04:31:36.891Z,14.00
2019-03-25T04:34:06.751Z,14.33
2019-03-25T04:36:36.543Z,13.87
2019-03-25T04:39:07.818Z,13.63
2019-03-25T04:41:37.667Z,14.27
2019-03-25T04:44:07.493Z,14.13
2019-03-25T04:46:37.338Z,15.23
2019-03-25T04:49:07.199Z,14.37
2019-03-25T04:51:37.063Z,17.13
2019-03-25T04:54:06.921Z,15.80
2019-03-25T04:56:39.829Z,13.97
2019-03-25T04:59:08.138Z,15.57
2019-03-25T05:01:37.946Z,20.70
2019-03-25T05:04:07.819Z,18.23
2019-03-25T05:06:37.605Z,20.07
2019-03-25T05:09:07.663Z,68.07
2019-03-25T05:11:37.438Z,54.60
2019-03-25T05:14:08.335Z,30.73
2019-03-25T05:16:38.122Z,22.93
2019-03-25T05:19:07.916Z,21.23
2019-03-25T05:21:37.804Z,21.13
2019-03-25T05:24:07.650Z,19.67
2019-03-25T05:26:37.439Z,17.90
2019-03-25T05:29:07.232Z,19.10
2019-03-25T05:31:37.077Z,19.43
2019-03-25T05:34:06.940Z,19.03
2019-03-25T05:36:36.842Z,20.77
2019-03-25T05:39:08.305Z,41.17
2019-03-25T05:41:38.094Z,33.63
2019-03-25T05:44:07.954Z,56.37
2019-03-25T05:46:37.763Z,37.77
2019-03-25T05:49:07.533Z,28.23
2019-03-25T05:51:37.364Z,39.17
2019-03-25T05:54:07.225Z,26.47
2019-03-25T05:56:38.230Z,49.00
2019-03-25T05:59:08.249Z,48.70
2019-03-25T06:01:38.145Z,27.83
2019-03-25T06:04:08.469Z,34.90
2019-03-25T06:06:38.838Z,20.10
2019-03-25T06:09:08.708Z,19.43
2019-03-25T06:11:38.622Z,17.60
2019-03-25T06:14:08.547Z,16.60
2019-03-25T06:16:39.007Z,20.80
2019-03-25T06:19:08.913Z,22.40
2019-03-25T06:21:38.874Z,26.67
2019-03-25T06:24:08.862Z,27.17
2019-03-25T06:26:38.878Z,11.30
2019-03-25T06:29:08.813Z,9.07
2019-03-25T06:31:38.742Z,9.20
2019-03-25T06:34:08.669Z,10.17
2019-03-25T06:36:38.574Z,8.27
2019-03-25T06:39:08.493Z,9.00
2019-03-25T06:41:38.404Z,7.27
2019-03-25T06:44:08.419Z,7.20
2019-03-25T06:46:38.277Z,8.60
2019-03-25T06:49:08.912Z,8.10
2019-03-25T06:51:38.839Z,7.70
2019-03-25T06:54:08.711Z,7.90
2019-03-25T06:56:38.507Z,20.20
2019-03-25T06:59:08.288Z,11.00
2019-03-25T07:01:38.151Z,26.43
2019-03-25T07:04:07.948Z,14.60
2019-03-25T07:06:37.791Z,26.07
2019-03-25T07:09:08.841Z,9.50
2019-03-25T07:11:38.827Z,26.67
2019-03-25T07:14:09.393Z,36.57
2019-03-25T07:16:39.486Z,24.43
2019-03-25T07:19:09.335Z,6.77
2019-03-25T07:21:39.276Z,27.63
2019-03-25T07:24:09.084Z,26.33
2019-03-25T07:26:38.970Z,15.50
2019-03-25T07:29:08.906Z,10.73
2019-03-25T07:31:38.714Z,5.03
2019-03-25T07:34:08.504Z,7.90
2019-03-25T07:36:38.308Z,15.27
2019-03-25T07:39:08.222Z,5.50
2019-03-25T07:41:38.380Z,12.53
2019-03-25T07:44:08.852Z,15.37
2019-03-25T07:46:38.940Z,8.70
2019-03-25T07:49:08.806Z,8.40
2019-03-25T07:51:38.626Z,12.97
2019-03-25T07:54:08.423Z,11.17
2019-03-25T07:56:38.227Z,7.67
2019-03-25T07:59:08.121Z,9.40
2019-03-25T08:01:37.991Z,7.40
2019-03-25T08:04:07.836Z,8.53
2019-03-25T08:06:37.697Z,7.40
2019-03-25T08:09:08.988Z,12.20
2019-03-25T08:11:38.802Z,6.83
2019-03-25T08:14:08.668Z,6.90
2019-03-25T08:16:38.485Z,7.40
2019-03-25T08:19:08.418Z,7.80
2019-03-25T08:21:38.300Z,8.03
2019-03-25T08:24:08.587Z,8.23
2019-03-25T08:26:38.452Z,12.43
2019-03-25T08:29:08.301Z,8.03
2019-03-25T08:31:38.210Z,12.07
2019-03-25T08:34:07.998Z,8.47
2019-03-25T08:36:37.862Z,6.07
2019-03-25T08:39:08.285Z,5.80
2019-03-25T08:41:38.151Z,6.67
2019-03-25T08:44:07.954Z,5.93
2019-03-25T08:46:37.861Z,7.20
2019-03-25T08:49:07.638Z,5.80
2019-03-25T08:51:37.541Z,4.63
2019-03-25T08:54:07.357Z,5.40
2019-03-25T08:56:37.209Z,4.70
2019-03-25T08:59:06.997Z,4.73
2019-03-25T09:01:36.850Z,4.87
2019-03-25T09:04:07.206Z,5.63
2019-03-25T09:06:37.033Z,5.37
2019-03-25T09:09:08.469Z,6.00
2019-03-25T09:11:38.259Z,6.87
2019-03-25T09:14:08.655Z,6.40
2019-03-25T09:16:38.425Z,6.23
2019-03-25T09:19:08.224Z,5.93
2019-03-25T09:21:40.095Z,5.70
2019-03-25T09:24:13.641Z,8.30
2019-03-25T09:26:43.553Z,11.13
2019-03-25T09:29:13.391Z,25.83
2019-03-25T09:31:43.256Z,16.03
2019-03-25T09:34:13.140Z,6.10
2019-03-25T09:36:43.038Z,5.60
2019-03-25T09:39:12.883Z,6.33
2019-03-25T09:41:42.770Z,6.23
2019-03-25T09:44:12.626Z,5.30
2019-03-25T09:46:43.084Z,4.93
2019-03-25T09:49:12.950Z,5.80
2019-03-25T09:51:42.829Z,5.70
2019-03-25T09:54:12.628Z,5.50
2019-03-25T09:56:42.495Z,5.40
2019-03-25T09:59:12.270Z,5.90
2019-03-25T10:01:42.163Z,6.80
2019-03-25T10:04:11.968Z,7.30
2019-03-25T10:06:41.779Z,7.40
2019-03-25T10:09:12.278Z,7.00
2019-03-25T10:11:42.148Z,7.67
2019-03-25T10:14:12.644Z,7.63
2019-03-25T10:16:42.491Z,6.80
2019-03-25T10:19:12.284Z,11.17
2019-03-25T10:21:42.201Z,21.73
2019-03-25T10:24:11.998Z,20.03
2019-03-25T10:26:41.848Z,8.23
2019-03-25T10:29:11.639Z,14.47
2019-03-25T10:31:41.648Z,11.40
2019-03-25T10:34:11.520Z,14.20
2019-03-25T10:36:41.319Z,12.53
2019-03-25T10:39:11.094Z,7.10
2019-03-25T10:41:40.973Z,7.37
2019-03-25T10:44:10.763Z,8.47
2019-03-25T10:46:40.618Z,7.30
2019-03-25T10:49:10.500Z,7.33
2019-03-25T10:51:40.293Z,10.40
2019-03-25T10:54:10.162Z,7.87
2019-03-25T10:56:48.831Z,7.80
2019-03-25T10:59:11.482Z,11.57
2019-03-25T11:01:41.342Z,10.60
2019-03-25T11:04:11.492Z,11.63
2019-03-25T11:06:41.278Z,7.47
2019-03-25T11:09:11.186Z,9.67
2019-03-25T11:11:41.051Z,9.93
2019-03-25T11:14:10.898Z,7.93
2019-03-25T11:16:40.746Z,15.83
2019-03-25T11:19:10.547Z,25.63
2019-03-25T11:21:40.339Z,46.63
2019-03-25T11:24:10.564Z,29.67
2019-03-25T11:26:40.455Z,40.73
2019-03-25T11:29:10.496Z,52.00
2019-03-25T11:31:40.397Z,106.67
2019-03-25T11:34:10.278Z,66.30
2019-03-25T11:36:40.148Z,21.23
2019-03-25T11:39:10.507Z,73.73
2019-03-25T11:41:40.340Z,110.27
2019-03-25T11:44:10.563Z,181.13
2019-03-25T11:46:40.445Z,248.53
2019-03-25T11:49:10.380Z,34.43
2019-03-25T11:51:40.227Z,201.93
2019-03-25T11:54:10.090Z,102.37
2019-03-25T11:56:39.966Z,81.37
2019-03-25T11:59:18.354Z,100.47
2019-03-25T12:01:41.305Z,51.17
2019-03-25T12:04:12.165Z,39.77
2019-03-25T12:06:42.614Z,24.33
2019-03-25T12:09:12.392Z,56.37
2019-03-25T12:11:42.261Z,46.83
2019-03-25T12:14:12.090Z,14.27
2019-03-25T12:16:41.874Z,15.73
2019-03-25T12:19:11.661Z,15.60
2019-03-25T12:21:41.500Z,10.43
2019-03-25T12:24:11.751Z,9.70
2019-03-25T12:26:41.541Z,11.73
2019-03-25T12:29:11.443Z,12.23
2019-03-25T12:31:41.300Z,17.50
2019-03-25T12:34:11.170Z,15.50
2019-03-25T12:36:41.007Z,16.07
2019-03-25T12:39:10.788Z,12.10
2019-03-25T12:41:40.587Z,9.97
2019-03-25T12:44:10.498Z,11.20
2019-03-25T12:46:40.391Z,21.47
2019-03-25T12:49:10.230Z,10.70
2019-03-25T12:51:40.371Z,10.87
2019-03-25T12:54:10.223Z,23.77
2019-03-25T12:56:40.010Z,12.20
2019-03-25T12:59:09.839Z,10.77
2019-03-25T13:01:40.008Z,11.67
2019-03-25T13:04:09.883Z,10.00
2019-03-25T13:06:39.743Z,9.37
2019-03-25T13:09:09.627Z,12.60
2019-03-25T13:11:39.489Z,10.93
2019-03-25T13:14:11.177Z,11.10
2019-03-25T13:16:41.068Z,11.80
2019-03-25T13:19:11.374Z,11.20
2019-03-25T13:21:41.151Z,10.77
2019-03-25T13:24:11.071Z,11.40
2019-03-25T13:26:40.845Z,10.40
2019-03-25T13:29:10.713Z,9.30
2019-03-25T13:31:40.577Z,9.33
2019-03-25T13:34:10.482Z,82.70
2019-03-25T13:36:40.250Z,36.93
2019-03-25T13:39:10.431Z,61.40
2019-03-25T13:41:41.020Z,39.63
2019-03-25T13:44:10.832Z,68.77
2019-03-25T13:46:40.731Z,70.20
2019-03-25T13:49:11.435Z,70.67
2019-03-25T13:51:41.252Z,62.47
2019-03-25T13:54:11.148Z,44.53
2019-03-25T13:56:41.017Z,60.80
2019-03-25T13:59:10.791Z,19.90
2019-03-25T14:01:40.696Z,22.97
2019-03-25T14:04:10.553Z,56.67
2019-03-25T14:06:40.375Z,57.13
2019-03-25T14:09:10.270Z,31.07
2019-03-25T14:11:40.112Z,84.03
2019-03-25T14:14:09.926Z,60.53
2019-03-25T14:16:40.243Z,68.53
2019-03-25T14:19:10.132Z,48.90
2019-03-25T14:21:40.058Z,11.60
2019-03-25T14:24:09.997Z,39.67
2019-03-25T14:26:39.846Z,85.63
2019-03-25T14:29:09.735Z,32.53
2019-03-25T14:31:39.600Z,28.50
2019-03-25T14:34:09.391Z,154.87
2019-03-25T14:36:39.340Z,143.50
2019-03-25T14:39:09.226Z,82.87
2019-03-25T14:41:39.078Z,86.43
2019-03-25T14:44:09.005Z,59.83
2019-03-25T14:46:38.857Z,29.17
2019-03-25T14:49:09.901Z,81.20
2019-03-25T14:51:39.906Z,157.03
2019-03-25T14:54:09.783Z,262.90
2019-03-25T14:56:40.008Z,87.60
2019-03-25T14:59:09.894Z,40.97
2019-03-25T15:01:39.775Z,53.63
2019-03-25T15:04:09.596Z,103.63
2019-03-25T15:06:39.451Z,64.17
2019-03-25T15:09:12.757Z,49.80
2019-03-25T15:11:42.557Z,37.37
2019-03-25T15:14:12.452Z,37.13
2019-03-25T15:16:43.238Z,39.97
2019-03-25T15:19:13.192Z,74.17
2019-03-25T15:21:43.075Z,45.03
2019-03-25T15:24:13.035Z,63.17
2019-03-25T15:26:42.855Z,140.73
2019-03-25T15:29:12.919Z,48.93
2019-03-25T15:31:42.861Z,60.63
2019-03-25T15:34:12.845Z,53.27
2019-03-25T15:36:43.129Z,73.20
2019-03-25T15:39:12.926Z,62.33
2019-03-25T15:41:42.838Z,49.60
2019-03-25T15:44:12.706Z,42.67
2019-03-25T15:46:42.586Z,149.67
2019-03-25T15:49:12.462Z,52.67
2019-03-25T15:51:43.878Z,58.30
2019-03-25T15:54:13.883Z,38.30
2019-03-25T15:56:44.191Z,56.80
2019-03-25T15:59:14.292Z,53.57
2019-03-25T16:01:44.174Z,56.47
2019-03-25T16:04:14.118Z,54.53
2019-03-25T16:06:43.954Z,40.03
2019-03-25T16:09:13.827Z,29.87
2019-03-25T16:11:43.818Z,57.17
2019-03-25T16:14:13.737Z,32.43
2019-03-25T16:16:43.587Z,62.53
2019-03-25T16:19:13.540Z,45.27
2019-03-25T16:21:43.431Z,37.10
2019-03-25T16:24:13.343Z,44.37
2019-03-25T16:26:43.108Z,17.80
2019-03-25T16:29:12.980Z,37.97
2019-03-25T16:31:42.780Z,57.23
2019-03-25T16:34:12.623Z,55.70
2019-03-25T16:36:42.521Z,81.33
2019-03-25T16:39:12.387Z,79.47
2019-03-25T16:41:42.270Z,49.13
2019-03-25T16:44:12.066Z,42.87
2019-03-25T16:46:41.924Z,38.47
2019-03-25T16:49:11.831Z,35.57
2019-03-25T16:51:42.635Z,38.77
2019-03-25T16:54:12.394Z,98.73
2019-03-25T16:56:42.297Z,63.73
2019-03-25T16:59:12.183Z,47.73
2019-03-25T17:01:42.065Z,35.27
2019-03-25T17:04:11.824Z,46.07
2019-03-25T17:06:41.746Z,58.63
2019-03-25T17:09:11.628Z,40.13
2019-03-25T17:11:41.514Z,41.67
2019-03-25T17:14:11.919Z,36.30
2019-03-25T17:16:41.815Z,59.10
2019-03-25T17:19:11.690Z,47.37
2019-03-25T17:21:41.555Z,79.10
2019-03-25T17:24:11.361Z,66.30
2019-03-25T17:26:42.499Z,93.50
2019-03-25T17:29:12.845Z,68.13
2019-03-25T17:31:42.753Z,72.60
2019-03-25T17:34:12.690Z,73.30
2019-03-25T17:36:42.473Z,66.07
2019-03-25T17:39:12.411Z,57.20
2019-03-25T17:41:42.307Z,49.33
2019-03-25T17:44:12.243Z,48.17
2019-03-25T17:46:42.050Z,72.90
2019-03-25T17:49:11.909Z,78.97
2019-03-25T17:51:41.834Z,70.80
2019-03-25T17:54:11.698Z,71.73
2019-03-25T17:56:41.518Z,80.97
2019-03-25T17:59:11.402Z,141.57
2019-03-25T18:01:41.334Z,73.83
2019-03-25T18:04:11.120Z,78.43
2019-03-25T18:06:40.966Z,82.40
2019-03-25T18:09:11.615Z,98.23
2019-03-25T18:11:41.527Z,106.33
2019-03-25T18:14:11.424Z,92.73
2019-03-25T18:16:41.309Z,89.10
2019-03-25T18:19:11.180Z,108.30
2019-03-25T18:21:41.175Z,91.83
2019-03-25T18:24:11.021Z,85.50
2019-03-25T18:26:40.884Z,97.87
2019-03-25T18:29:11.119Z,101.20
2019-03-25T18:31:43.634Z,106.70
2019-03-25T18:34:12.478Z,118.87
2019-03-25T18:36:42.411Z,107.70
2019-03-25T18:39:12.262Z,119.60
2019-03-25T18:41:42.903Z,101.70
2019-03-25T18:44:13.098Z,81.73
2019-03-25T18:46:42.881Z,70.87
2019-03-25T18:49:13.412Z,76.17
2019-03-25T18:51:43.424Z,89.40
2019-03-25T18:54:13.420Z,53.50
2019-03-25T18:56:43.323Z,46.03
2019-03-25T18:59:13.215Z,48.07
2019-03-25T19:01:53.870Z,67.10
2019-03-25T19:04:14.486Z,49.33
2019-03-25T19:06:45.844Z,54.00
2019-03-25T19:09:15.707Z,47.70
2019-03-25T19:11:45.525Z,49.20
2019-03-25T19:14:15.438Z,45.03
2019-03-25T19:16:45.578Z,44.90
2019-03-25T19:19:16.585Z,48.67
2019-03-25T19:21:46.534Z,43.30
2019-03-25T19:24:16.326Z,33.67
2019-03-25T19:26:46.184Z,38.00
2019-03-25T19:29:16.090Z,38.70
2019-03-25T19:31:45.881Z,39.30
2019-03-25T19:34:15.730Z,42.00
2019-03-25T19:36:45.740Z,52.53
2019-03-25T19:39:15.591Z,45.70
2019-03-25T19:41:45.463Z,27.27
2019-03-25T19:44:15.380Z,26.83
2019-03-25T19:46:45.269Z,28.13
2019-03-25T19:49:15.186Z,24.33
2019-03-25T19:51:45.115Z,27.50
2019-03-25T19:54:14.894Z,29.47
2019-03-25T19:56:44.786Z,30.30
2019-03-25T19:59:15.268Z,25.17
2019-03-25T20:01:45.077Z,24.83
2019-03-25T20:04:14.966Z,23.60
2019-03-25T20:06:45.105Z,24.00
2019-03-25T20:09:14.931Z,23.93
2019-03-25T20:11:44.751Z,18.57
2019-03-25T20:14:14.616Z,24.73
2019-03-25T20:16:44.437Z,25.80
2019-03-25T20:19:14.279Z,20.17
2019-03-25T20:21:44.075Z,20.93
2019-03-25T20:24:13.948Z,23.80
2019-03-25T20:26:43.794Z,26.00
2019-03-25T20:29:13.581Z,26.60
2019-03-25T20:31:43.466Z,24.10
2019-03-25T20:34:15.247Z,23.50
2019-03-25T20:36:45.050Z,39.57
2019-03-25T20:39:14.953Z,29.13
2019-03-25T20:41:44.713Z,34.03
2019-03-25T20:44:14.649Z,39.87
2019-03-25T20:46:44.510Z,90.77
2019-03-25T20:49:14.326Z,85.97
2019-03-25T20:51:44.187Z,86.87
2019-03-25T20:54:14.083Z,85.00
2019-03-25T20:56:44.412Z,41.90
2019-03-25T20:59:15.007Z,28.33
2019-03-25T21:01:45.163Z,27.50
2019-03-25T21:04:15.018Z,28.80
2019-03-25T21:06:45.026Z,37.20
2019-03-25T21:09:15.025Z,44.43
2019-03-25T21:11:44.961Z,61.37
2019-03-25T21:14:14.911Z,49.13
2019-03-25T21:16:44.788Z,35.13
2019-03-25T21:19:14.671Z,21.23
2019-03-25T21:21:44.606Z,25.63
2019-03-25T21:24:14.937Z,20.30
2019-03-25T21:26:44.737Z,29.43
2019-03-25T21:29:14.565Z,25.10
2019-03-25T21:31:44.484Z,32.67
2019-03-25T21:34:14.366Z,33.20
2019-03-25T21:36:44.300Z,24.67
2019-03-25T21:39:14.241Z,27.50
2019-03-25T21:41:44.084Z,46.03
2019-03-25T21:44:14.241Z,58.47
2019-03-25T21:46:44.028Z,39.30
2019-03-25T21:49:13.866Z,80.63
2019-03-25T21:51:43.833Z,66.27
2019-03-25T21:54:13.687Z,29.73
2019-03-25T21:56:43.571Z,40.37
2019-03-25T21:59:13.452Z,34.17
2019-03-25T22:01:43.451Z,35.10
2019-03-25T22:04:13.279Z,30.50
2019-03-25T22:06:43.176Z,20.70
2019-03-25T22:09:12.986Z,30.57
2019-03-25T22:11:42.854Z,22.90
2019-03-25T22:14:12.753Z,21.70
2019-03-25T22:16:42.618Z,22.60
2019-03-25T22:19:12.423Z,18.97
2019-03-25T22:21:42.330Z,32.47
2019-03-25T22:24:12.114Z,19.80
2019-03-25T22:26:41.966Z,48.23
2019-03-25T22:29:11.936Z,22.30
2019-03-25T22:31:43.823Z,26.83
2019-03-25T22:34:14.509Z,31.20
2019-03-25T22:36:44.423Z,22.47
2019-03-25T22:39:14.241Z,44.63
2019-03-25T22:41:44.121Z,33.37
2019-03-25T22:44:14.013Z,23.93
2019-03-25T22:46:43.803Z,23.43
2019-03-25T22:49:13.662Z,21.67
2019-03-25T22:51:43.525Z,20.27
2019-03-25T22:54:13.407Z,18.93
2019-03-25T22:56:43.318Z,14.83
2019-03-25T22:59:13.094Z,18.10
2019-03-25T23:01:42.943Z,20.57
2019-03-25T23:04:12.842Z,18.17
2019-03-25T23:06:44.042Z,15.83
2019-03-25T23:09:13.838Z,14.17
2019-03-25T23:11:43.636Z,14.50
2019-03-25T23:14:13.960Z,14.00
2019-03-25T23:16:43.768Z,15.63
2019-03-25T23:19:13.695Z,90.13
2019-03-25T23:21:43.500Z,88.90
2019-03-25T23:24:13.289Z,24.53
2019-03-25T23:26:43.437Z,46.10
2019-03-25T23:29:13.232Z,20.43
2019-03-25T23:31:43.540Z,19.20
2019-03-25T23:34:13.670Z,19.67
2019-03-25T23:36:43.479Z,34.27
2019-03-25T23:39:13.371Z,22.17
2019-03-25T23:41:43.223Z,15.40
2019-03-25T23:44:13.080Z,31.70
2019-03-25T23:46:42.892Z,30.13
2019-03-25T23:49:12.682Z,20.53
2019-03-25T23:51:42.462Z,19.43
2019-03-25T23:54:12.928Z,30.60
2019-03-25T23:56:43.284Z,18.70
2019-03-25T23:59:13.192Z,28.37
