createdAt,value
2018-07-27T00:00:56.523Z,86.01
2018-07-27T00:01:56.462Z,85.63
2018-07-27T00:02:56.403Z,85.14
2018-07-27T00:03:56.345Z,85.24
2018-07-27T00:04:56.286Z,85.14
2018-07-27T00:05:56.228Z,85.53
2018-07-27T00:06:56.170Z,85.72
2018-07-27T00:07:56.111Z,87.36
2018-07-27T00:08:56.051Z,86.78
2018-07-27T00:09:55.996Z,87.26
2018-07-27T00:10:55.935Z,87.94
2018-07-27T00:11:55.877Z,87.84
2018-07-27T00:12:55.823Z,87.80
2018-07-27T00:13:55.763Z,87.80
2018-07-27T00:14:55.702Z,88.38
2018-07-27T00:15:55.642Z,88.57
2018-07-27T00:16:55.584Z,88.95
2018-07-27T00:17:55.533Z,89.05
2018-07-27T00:18:55.466Z,89.24
2018-07-27T00:19:55.405Z,89.82
2018-07-27T00:20:55.348Z,90.01
2018-07-27T00:21:55.291Z,90.78
2018-07-27T00:22:55.232Z,90.06
2018-07-27T00:23:55.172Z,90.45
2018-07-27T00:24:55.114Z,90.40
2018-07-27T00:25:55.055Z,91.07
2018-07-27T00:26:55.036Z,90.55
2018-07-27T00:27:54.936Z,90.06
2018-07-27T00:28:54.878Z,90.01
2018-07-27T00:29:54.819Z,90.59
2018-07-27T00:30:54.761Z,89.34
2018-07-27T00:31:54.701Z,90.01
2018-07-27T00:32:54.687Z,89.87
2018-07-27T00:33:54.582Z,90.11
2018-07-27T00:34:54.527Z,90.78
2018-07-27T00:35:54.540Z,90.93
2018-07-27T00:36:54.406Z,91.03
2018-07-27T00:37:54.351Z,92.08
2018-07-27T00:38:54.291Z,92.28
2018-07-27T00:39:54.233Z,92.18
2018-07-27T00:40:54.172Z,92.85
2018-07-27T00:41:54.114Z,92.47
2018-07-27T00:42:54.057Z,92.38
2018-07-27T00:43:53.996Z,92.28
2018-07-27T00:44:53.937Z,92.66
2018-07-27T00:45:53.879Z,92.28
2018-07-27T00:46:54.760Z,92.47
2018-07-27T00:47:53.761Z,92.18
2018-07-27T00:48:53.714Z,92.18
2018-07-27T00:49:53.644Z,92.08
2018-07-27T00:50:53.587Z,92.08
2018-07-27T00:51:53.526Z,91.60
2018-07-27T00:52:53.466Z,92.52
2018-07-27T00:53:53.447Z,92.28
2018-07-27T00:54:53.349Z,92.18
2018-07-27T00:55:53.290Z,91.89
2018-07-27T00:56:53.232Z,91.22
2018-07-27T00:57:53.173Z,91.70
2018-07-27T00:58:53.116Z,92.08
2018-07-27T00:59:53.054Z,92.08
2018-07-27T01:00:52.995Z,91.70
2018-07-27T01:01:52.936Z,92.08
2018-07-27T01:02:52.878Z,92.76
2018-07-27T01:03:52.815Z,92.08
2018-07-27T01:04:52.761Z,92.85
2018-07-27T01:05:52.699Z,92.47
2018-07-27T01:06:52.645Z,92.57
2018-07-27T01:07:52.584Z,92.18
2018-07-27T01:08:52.524Z,92.28
2018-07-27T01:09:52.465Z,91.80
2018-07-27T01:10:52.407Z,92.28
2018-07-27T01:11:52.348Z,90.93
2018-07-27T01:12:52.288Z,91.80
2018-07-27T01:13:52.231Z,91.51
2018-07-27T01:14:52.171Z,92.66
2018-07-27T01:15:52.115Z,91.70
2018-07-27T01:16:52.055Z,91.60
2018-07-27T01:17:51.994Z,91.51
2018-07-27T01:18:51.935Z,91.41
2018-07-27T01:19:51.877Z,91.51
2018-07-27T01:20:51.817Z,91.03
2018-07-27T01:21:51.759Z,90.83
2018-07-27T01:22:51.700Z,90.59
2018-07-27T01:23:51.640Z,92.03
2018-07-27T01:24:51.582Z,92.85
2018-07-27T01:25:51.522Z,92.38
2018-07-27T01:26:51.464Z,92.22
2018-07-27T01:27:51.405Z,92.08
2018-07-27T01:28:51.344Z,92.80
2018-07-27T01:29:51.464Z,92.66
2018-07-27T01:30:51.228Z,92.95
2018-07-27T01:31:51.308Z,92.66
2018-07-27T01:32:51.150Z,92.38
2018-07-27T01:33:51.052Z,92.18
2018-07-27T01:34:50.994Z,92.28
2018-07-27T01:35:50.931Z,91.80
2018-07-27T01:36:50.873Z,92.18
2018-07-27T01:37:50.854Z,92.18
2018-07-27T01:38:50.756Z,92.47
2018-07-27T01:39:50.697Z,92.08
2018-07-27T01:40:50.638Z,92.38
2018-07-27T01:41:50.580Z,92.13
2018-07-27T01:42:50.521Z,92.47
2018-07-27T01:43:50.461Z,92.52
2018-07-27T01:44:50.402Z,93.09
2018-07-27T01:45:50.343Z,92.85
2018-07-27T01:46:50.286Z,93.05
2018-07-27T01:47:50.227Z,93.43
2018-07-27T01:48:50.166Z,92.95
2018-07-27T01:49:50.108Z,92.85
2018-07-27T01:50:50.052Z,92.18
2018-07-27T01:51:49.990Z,93.33
2018-07-27T01:52:49.932Z,93.33
2018-07-27T01:53:49.872Z,92.61
2018-07-27T01:54:49.813Z,92.85
2018-07-27T01:55:49.754Z,93.09
2018-07-27T01:56:49.696Z,92.80
2018-07-27T01:57:49.636Z,93.38
2018-07-27T01:58:49.577Z,93.48
2018-07-27T01:59:49.515Z,93.57
2018-07-27T02:00:49.459Z,93.48
2018-07-27T02:01:49.401Z,93.77
2018-07-27T02:02:49.344Z,93.48
2018-07-27T02:03:49.283Z,93.62
2018-07-27T02:04:49.223Z,93.62
2018-07-27T02:05:49.165Z,92.85
2018-07-27T02:06:49.107Z,93.00
2018-07-27T02:07:49.048Z,92.22
2018-07-27T02:08:48.989Z,92.66
2018-07-27T02:09:48.931Z,93.48
2018-07-27T02:10:48.871Z,92.52
2018-07-27T02:11:48.814Z,92.80
2018-07-27T02:12:48.752Z,93.48
2018-07-27T02:13:48.694Z,93.77
2018-07-27T02:14:48.634Z,93.38
2018-07-27T02:15:48.576Z,93.38
2018-07-27T02:16:48.518Z,93.38
2018-07-27T02:17:48.460Z,93.67
2018-07-27T02:18:48.401Z,93.67
2018-07-27T02:19:48.342Z,94.34
2018-07-27T02:20:48.282Z,94.34
2018-07-27T02:21:48.220Z,93.96
2018-07-27T02:22:48.163Z,94.15
2018-07-27T02:23:48.105Z,94.15
2018-07-27T02:24:48.051Z,94.54
2018-07-27T02:25:47.988Z,94.87
2018-07-27T02:26:47.930Z,94.44
2018-07-27T02:27:47.868Z,93.77
2018-07-27T02:28:47.810Z,94.15
2018-07-27T02:29:47.750Z,93.67
2018-07-27T02:30:47.694Z,93.29
2018-07-27T02:31:47.633Z,92.80
2018-07-27T02:32:47.576Z,92.42
2018-07-27T02:33:47.574Z,92.80
2018-07-27T02:34:47.469Z,92.71
2018-07-27T02:35:47.404Z,92.90
2018-07-27T02:36:47.340Z,93.57
2018-07-27T02:37:47.280Z,93.19
2018-07-27T02:38:47.221Z,92.32
2018-07-27T02:39:47.167Z,92.22
2018-07-27T02:40:47.105Z,93.09
2018-07-27T02:41:47.048Z,93.48
2018-07-27T02:42:46.992Z,93.19
2018-07-27T02:43:46.928Z,93.67
2018-07-27T02:44:46.869Z,93.38
2018-07-27T02:45:46.810Z,93.38
2018-07-27T02:46:46.756Z,93.77
2018-07-27T02:47:46.694Z,94.25
2018-07-27T02:48:46.635Z,94.64
2018-07-27T02:49:46.574Z,94.25
2018-07-27T02:50:46.518Z,94.92
2018-07-27T02:51:46.456Z,94.87
2018-07-27T02:52:46.406Z,94.25
2018-07-27T02:53:46.338Z,94.78
2018-07-27T02:54:46.280Z,94.06
2018-07-27T02:55:46.225Z,94.54
2018-07-27T02:56:46.163Z,94.54
2018-07-27T02:57:46.109Z,94.25
2018-07-27T02:58:46.046Z,94.25
2018-07-27T02:59:45.987Z,93.77
2018-07-27T03:00:45.929Z,93.57
2018-07-27T03:01:45.869Z,94.54
2018-07-27T03:02:45.812Z,94.73
2018-07-27T03:03:45.750Z,94.06
2018-07-27T03:04:45.692Z,94.25
2018-07-27T03:05:45.633Z,93.67
2018-07-27T03:06:45.575Z,94.15
2018-07-27T03:07:45.572Z,93.09
2018-07-27T03:08:45.457Z,93.38
2018-07-27T03:09:45.461Z,94.44
2018-07-27T03:10:45.339Z,93.48
2018-07-27T03:11:45.280Z,92.71
2018-07-27T03:12:45.221Z,92.52
2018-07-27T03:13:45.165Z,91.75
2018-07-27T03:14:45.115Z,92.32
2018-07-27T03:15:45.046Z,89.72
2018-07-27T03:16:44.991Z,88.47
2018-07-27T03:17:44.929Z,89.48
2018-07-27T03:18:44.870Z,89.86
2018-07-27T03:19:44.809Z,89.00
2018-07-27T03:20:44.750Z,88.71
2018-07-27T03:21:44.693Z,87.74
2018-07-27T03:22:44.635Z,87.26
2018-07-27T03:23:44.574Z,87.65
2018-07-27T03:24:44.523Z,86.88
2018-07-27T03:25:44.456Z,87.65
2018-07-27T03:26:44.400Z,87.84
2018-07-27T03:27:44.341Z,87.02
2018-07-27T03:28:44.281Z,86.98
2018-07-27T03:29:44.229Z,86.35
2018-07-27T03:30:44.169Z,87.07
2018-07-27T03:31:44.104Z,86.63
2018-07-27T03:32:44.049Z,86.63
2018-07-27T03:33:43.989Z,87.02
2018-07-27T03:34:43.929Z,86.63
2018-07-27T03:35:43.871Z,86.92
2018-07-27T03:36:43.813Z,87.70
2018-07-27T03:37:43.754Z,87.88
2018-07-27T03:38:43.696Z,88.46
2018-07-27T03:39:43.635Z,88.65
2018-07-27T03:40:43.578Z,88.75
2018-07-27T03:41:43.519Z,88.61
2018-07-27T03:42:43.460Z,88.85
2018-07-27T03:43:43.438Z,89.14
2018-07-27T03:44:43.341Z,88.65
2018-07-27T03:45:43.286Z,88.51
2018-07-27T03:46:43.226Z,88.23
2018-07-27T03:47:43.166Z,88.42
2018-07-27T03:48:43.106Z,88.81
2018-07-27T03:49:43.051Z,88.23
2018-07-27T03:50:42.990Z,88.90
2018-07-27T03:51:42.934Z,88.81
2018-07-27T03:52:42.873Z,88.42
2018-07-27T03:53:42.815Z,88.51
2018-07-27T03:54:42.755Z,89.09
2018-07-27T03:55:42.697Z,88.90
2018-07-27T03:56:42.640Z,89.00
2018-07-27T03:57:42.580Z,88.42
2018-07-27T03:58:42.524Z,88.90
2018-07-27T03:59:42.463Z,88.61
2018-07-27T04:00:42.421Z,88.51
2018-07-27T04:01:42.342Z,89.29
2018-07-27T04:02:42.287Z,90.44
2018-07-27T04:03:42.230Z,89.96
2018-07-27T04:04:42.167Z,89.09
2018-07-27T04:05:42.110Z,89.39
2018-07-27T04:06:42.051Z,91.21
2018-07-27T04:07:41.995Z,90.64
2018-07-27T04:08:41.974Z,90.64
2018-07-27T04:09:41.876Z,89.67
2018-07-27T04:10:41.816Z,89.00
2018-07-27T04:11:41.759Z,90.06
2018-07-27T04:12:41.699Z,88.81
2018-07-27T04:13:41.639Z,88.61
2018-07-27T04:14:41.580Z,89.00
2018-07-27T04:15:41.524Z,89.29
2018-07-27T04:16:41.464Z,89.29
2018-07-27T04:17:41.405Z,88.51
2018-07-27T04:18:41.347Z,89.09
2018-07-27T04:19:41.287Z,88.81
2018-07-27T04:20:41.228Z,89.67
2018-07-27T04:21:41.169Z,90.16
2018-07-27T04:22:41.112Z,90.64
2018-07-27T04:23:41.053Z,90.44
2018-07-27T04:24:40.996Z,90.92
2018-07-27T04:25:40.937Z,90.44
2018-07-27T04:26:40.877Z,90.54
2018-07-27T04:27:40.817Z,90.06
2018-07-27T04:28:40.759Z,90.73
2018-07-27T04:29:40.701Z,90.92
2018-07-27T04:30:40.641Z,91.12
2018-07-27T04:31:40.582Z,90.69
2018-07-27T04:32:40.527Z,90.97
2018-07-27T04:33:40.466Z,91.75
2018-07-27T04:34:40.408Z,91.94
2018-07-27T04:35:40.357Z,92.13
2018-07-27T04:36:40.291Z,92.61
2018-07-27T04:37:40.230Z,93.09
2018-07-27T04:38:40.172Z,92.32
2018-07-27T04:39:40.113Z,92.32
2018-07-27T04:40:40.052Z,92.32
2018-07-27T04:41:39.995Z,91.94
2018-07-27T04:42:39.938Z,92.22
2018-07-27T04:43:39.877Z,91.94
2018-07-27T04:44:39.818Z,91.27
2018-07-27T04:45:39.760Z,91.84
2018-07-27T04:46:39.703Z,91.75
2018-07-27T04:47:39.641Z,92.52
2018-07-27T04:48:39.584Z,93.00
2018-07-27T04:49:39.526Z,93.57
2018-07-27T04:50:39.472Z,93.48
2018-07-27T04:51:39.406Z,92.52
2018-07-27T04:52:39.351Z,92.32
2018-07-27T04:53:39.290Z,92.61
2018-07-27T04:54:39.231Z,93.38
2018-07-27T04:55:39.170Z,93.48
2018-07-27T04:56:39.173Z,94.25
2018-07-27T04:57:39.055Z,93.96
2018-07-27T04:58:38.995Z,94.73
2018-07-27T04:59:38.936Z,94.64
2018-07-27T05:00:38.882Z,94.82
2018-07-27T05:01:38.821Z,94.25
2018-07-27T05:02:38.762Z,94.64
2018-07-27T05:03:38.702Z,94.64
2018-07-27T05:04:38.695Z,95.02
2018-07-27T05:05:38.585Z,94.73
2018-07-27T05:06:38.527Z,95.69
2018-07-27T05:07:38.467Z,95.79
2018-07-27T05:08:38.410Z,95.60
2018-07-27T05:09:38.348Z,94.92
2018-07-27T05:10:38.290Z,94.82
2018-07-27T05:11:38.233Z,94.25
2018-07-27T05:12:38.171Z,93.87
2018-07-27T05:13:38.113Z,94.34
2018-07-27T05:14:38.053Z,95.12
2018-07-27T05:15:37.996Z,94.82
2018-07-27T05:16:37.937Z,95.12
2018-07-27T05:17:37.879Z,93.77
2018-07-27T05:18:37.824Z,92.90
2018-07-27T05:19:37.761Z,92.32
2018-07-27T05:20:37.703Z,92.13
2018-07-27T05:21:37.643Z,92.32
2018-07-27T05:22:37.586Z,91.84
2018-07-27T05:23:37.524Z,92.42
2018-07-27T05:24:37.483Z,93.29
2018-07-27T05:25:37.408Z,93.87
2018-07-27T05:26:37.351Z,92.56
2018-07-27T05:27:37.292Z,91.75
2018-07-27T05:28:37.231Z,92.37
2018-07-27T05:29:37.173Z,92.18
2018-07-27T05:30:37.114Z,92.56
2018-07-27T05:31:37.055Z,91.99
2018-07-27T05:32:36.997Z,92.56
2018-07-27T05:33:36.937Z,93.14
2018-07-27T05:34:36.880Z,91.99
2018-07-27T05:35:36.818Z,90.92
2018-07-27T05:36:36.760Z,91.60
2018-07-27T05:37:36.700Z,91.50
2018-07-27T05:38:36.643Z,91.79
2018-07-27T05:39:36.584Z,91.50
2018-07-27T05:40:36.527Z,90.83
2018-07-27T05:41:36.467Z,91.02
2018-07-27T05:42:36.408Z,91.31
2018-07-27T05:43:36.349Z,91.60
2018-07-27T05:44:36.289Z,91.50
2018-07-27T05:45:36.234Z,91.36
2018-07-27T05:46:36.171Z,91.69
2018-07-27T05:47:36.114Z,91.45
2018-07-27T05:48:36.057Z,90.73
2018-07-27T05:49:35.995Z,90.58
2018-07-27T05:50:35.937Z,90.88
2018-07-27T05:51:35.878Z,91.64
2018-07-27T05:52:35.827Z,91.83
2018-07-27T05:53:35.764Z,91.93
2018-07-27T05:54:35.703Z,91.64
2018-07-27T05:55:35.643Z,92.41
2018-07-27T05:56:35.587Z,90.00
2018-07-27T05:57:35.528Z,91.64
2018-07-27T05:58:35.468Z,91.06
2018-07-27T05:59:35.411Z,89.91
2018-07-27T06:00:35.353Z,91.16
2018-07-27T06:01:35.294Z,91.16
2018-07-27T06:02:35.246Z,90.00
2018-07-27T06:03:35.174Z,90.00
2018-07-27T06:04:35.117Z,89.62
2018-07-27T06:05:35.063Z,89.76
2018-07-27T06:06:35.000Z,88.99
2018-07-27T06:07:34.941Z,88.60
2018-07-27T06:08:34.888Z,88.22
2018-07-27T06:09:34.826Z,88.31
2018-07-27T06:10:34.790Z,88.41
2018-07-27T06:11:34.709Z,88.60
2018-07-27T06:12:34.651Z,88.22
2018-07-27T06:13:34.595Z,88.02
2018-07-27T06:14:34.563Z,89.18
2018-07-27T06:15:34.475Z,87.74
2018-07-27T06:16:34.416Z,88.31
2018-07-27T06:17:34.359Z,86.96
2018-07-27T06:18:34.302Z,86.77
2018-07-27T06:19:34.247Z,86.96
2018-07-27T06:20:34.185Z,86.96
2018-07-27T06:21:34.128Z,87.26
2018-07-27T06:22:34.069Z,86.29
2018-07-27T06:23:34.011Z,86.82
2018-07-27T06:24:33.956Z,87.10
2018-07-27T06:25:33.907Z,86.62
2018-07-27T06:26:33.888Z,86.43
2018-07-27T06:27:33.777Z,87.01
2018-07-27T06:28:33.720Z,86.52
2018-07-27T06:29:33.664Z,86.43
2018-07-27T06:30:33.605Z,86.62
2018-07-27T06:31:33.545Z,86.04
2018-07-27T06:32:33.490Z,85.37
2018-07-27T06:33:33.430Z,85.85
2018-07-27T06:34:33.373Z,85.85
2018-07-27T06:35:33.313Z,84.89
2018-07-27T06:36:33.255Z,84.79
2018-07-27T06:37:33.196Z,84.44
2018-07-27T06:38:33.139Z,84.74
2018-07-27T06:39:33.081Z,83.87
2018-07-27T06:40:33.025Z,83.58
2018-07-27T06:41:32.965Z,82.81
2018-07-27T06:42:32.907Z,82.71
2018-07-27T06:43:32.853Z,82.84
2018-07-27T06:44:32.795Z,82.61
2018-07-27T06:45:32.756Z,82.56
2018-07-27T06:46:32.676Z,82.65
2018-07-27T06:47:32.618Z,81.78
2018-07-27T06:48:32.559Z,81.59
2018-07-27T06:49:32.504Z,81.68
2018-07-27T06:50:32.445Z,81.01
2018-07-27T06:51:32.389Z,80.72
2018-07-27T06:52:32.335Z,81.73
2018-07-27T06:53:32.272Z,81.05
2018-07-27T06:54:32.217Z,80.57
2018-07-27T06:55:32.157Z,80.47
2018-07-27T06:56:32.099Z,80.86
2018-07-27T06:57:32.043Z,80.57
2018-07-27T06:58:31.987Z,80.47
2018-07-27T06:59:31.925Z,80.76
2018-07-27T07:00:31.870Z,81.05
2018-07-27T07:01:31.812Z,80.86
2018-07-27T07:02:31.756Z,80.47
2018-07-27T07:03:31.709Z,79.89
2018-07-27T07:04:31.640Z,79.70
2018-07-27T07:05:31.585Z,80.28
2018-07-27T07:06:31.533Z,79.70
2018-07-27T07:07:31.468Z,79.99
2018-07-27T07:08:31.410Z,80.38
2018-07-27T07:09:31.355Z,80.90
2018-07-27T07:10:31.298Z,80.32
2018-07-27T07:11:31.238Z,80.90
2018-07-27T07:12:31.182Z,80.90
2018-07-27T07:13:31.125Z,81.19
2018-07-27T07:14:31.102Z,80.61
2018-07-27T07:15:31.011Z,80.41
2018-07-27T07:16:30.955Z,80.71
2018-07-27T07:17:30.899Z,79.45
2018-07-27T07:18:30.838Z,79.64
2018-07-27T07:19:30.782Z,79.35
2018-07-27T07:20:30.725Z,79.06
2018-07-27T07:21:30.668Z,78.77
2018-07-27T07:22:30.610Z,77.51
2018-07-27T07:23:30.552Z,77.26
2018-07-27T07:24:30.503Z,77.65
2018-07-27T07:25:30.552Z,76.97
2018-07-27T07:26:30.382Z,76.68
2018-07-27T07:27:30.325Z,77.01
2018-07-27T07:28:30.267Z,76.68
2018-07-27T07:29:30.210Z,76.43
2018-07-27T07:30:30.157Z,76.39
2018-07-27T07:31:30.095Z,76.68
2018-07-27T07:32:30.042Z,76.49
2018-07-27T07:33:29.982Z,76.78
2018-07-27T07:34:29.926Z,77.07
2018-07-27T07:35:29.868Z,76.59
2018-07-27T07:36:29.812Z,76.91
2018-07-27T07:37:29.753Z,76.33
2018-07-27T07:38:29.698Z,76.62
2018-07-27T07:39:29.637Z,75.85
2018-07-27T07:40:29.585Z,76.14
2018-07-27T07:41:29.532Z,75.56
2018-07-27T07:42:29.473Z,75.31
2018-07-27T07:43:29.412Z,75.70
2018-07-27T07:44:29.357Z,75.11
2018-07-27T07:45:29.300Z,74.82
2018-07-27T07:46:29.243Z,75.02
2018-07-27T07:47:29.187Z,74.92
2018-07-27T07:48:29.133Z,74.63
2018-07-27T07:49:29.128Z,74.53
2018-07-27T07:50:29.019Z,74.96
2018-07-27T07:51:28.960Z,75.05
2018-07-27T07:52:28.903Z,75.24
2018-07-27T07:53:28.847Z,76.12
2018-07-27T07:54:28.791Z,75.83
2018-07-27T07:55:28.736Z,76.41
2018-07-27T07:56:28.678Z,76.51
2018-07-27T07:57:28.621Z,76.51
2018-07-27T07:58:28.590Z,76.60
2018-07-27T07:59:28.510Z,76.41
2018-07-27T08:00:28.454Z,75.92
2018-07-27T08:01:28.402Z,76.31
2018-07-27T08:02:28.339Z,75.63
2018-07-27T08:03:28.283Z,75.63
2018-07-27T08:04:28.225Z,75.73
2018-07-27T08:05:28.175Z,73.11
2018-07-27T08:06:28.114Z,73.25
2018-07-27T08:07:28.056Z,74.02
2018-07-27T08:08:28.000Z,73.15
2018-07-27T08:09:27.948Z,71.41
2018-07-27T08:10:27.887Z,71.89
2018-07-27T08:11:27.835Z,71.80
2018-07-27T08:12:27.782Z,71.25
2018-07-27T08:13:27.717Z,69.12
2018-07-27T08:14:27.678Z,66.44
2018-07-27T08:15:27.605Z,66.56
2018-07-27T08:16:27.549Z,65.11
2018-07-27T08:17:27.526Z,65.50
2018-07-27T08:18:27.438Z,65.40
2018-07-27T08:19:27.383Z,64.75
2018-07-27T08:20:27.324Z,64.36
2018-07-27T08:21:27.269Z,62.32
2018-07-27T08:22:27.214Z,62.71
2018-07-27T08:23:27.156Z,62.74
2018-07-27T08:24:27.103Z,62.35
2018-07-27T08:25:27.048Z,62.94
2018-07-27T08:26:27.006Z,62.94
2018-07-27T08:27:26.934Z,61.48
2018-07-27T08:28:26.878Z,61.65
2018-07-27T08:29:26.826Z,61.35
2018-07-27T08:30:26.767Z,62.04
2018-07-27T08:31:26.713Z,63.10
2018-07-27T08:32:26.655Z,62.32
2018-07-27T08:33:26.599Z,62.71
2018-07-27T08:34:26.544Z,61.65
2018-07-27T08:35:26.488Z,62.42
2018-07-27T08:36:26.431Z,62.55
2018-07-27T08:37:26.377Z,62.16
2018-07-27T08:38:26.322Z,62.16
2018-07-27T08:39:26.267Z,61.32
2018-07-27T08:40:26.212Z,60.44
2018-07-27T08:41:26.156Z,59.86
2018-07-27T08:42:26.101Z,60.44
2018-07-27T08:43:26.043Z,60.31
2018-07-27T08:44:25.988Z,60.31
2018-07-27T08:45:25.931Z,60.80
2018-07-27T08:46:25.878Z,60.02
2018-07-27T08:47:25.822Z,60.90
2018-07-27T08:48:25.772Z,60.71
2018-07-27T08:49:25.712Z,59.92
2018-07-27T08:50:25.657Z,61.29
2018-07-27T08:51:25.603Z,61.19
2018-07-27T08:52:25.547Z,60.80
2018-07-27T08:53:25.493Z,60.51
2018-07-27T08:54:25.436Z,60.02
2018-07-27T08:55:25.379Z,60.28
2018-07-27T08:56:25.386Z,60.58
2018-07-27T08:57:25.270Z,61.16
2018-07-27T08:58:25.214Z,61.55
2018-07-27T08:59:25.159Z,61.07
2018-07-27T09:00:25.103Z,60.58
2018-07-27T09:01:25.053Z,60.97
2018-07-27T09:02:24.996Z,61.16
2018-07-27T09:03:24.937Z,61.00
2018-07-27T09:04:24.882Z,60.41
2018-07-27T09:05:24.857Z,59.83
2018-07-27T09:06:24.773Z,59.83
2018-07-27T09:07:24.717Z,59.08
2018-07-27T09:08:24.661Z,59.08
2018-07-27T09:09:24.606Z,58.21
2018-07-27T09:10:24.552Z,58.69
2018-07-27T09:11:24.494Z,58.89
2018-07-27T09:12:24.443Z,57.33
2018-07-27T09:13:24.386Z,57.17
2018-07-27T09:14:24.329Z,57.49
2018-07-27T09:15:24.275Z,56.32
2018-07-27T09:16:24.218Z,55.74
2018-07-27T09:17:24.265Z,56.03
2018-07-27T09:18:24.112Z,56.03
2018-07-27T09:19:24.052Z,55.93
2018-07-27T09:20:23.997Z,55.05
2018-07-27T09:21:23.942Z,55.44
2018-07-27T09:22:23.887Z,54.69
2018-07-27T09:23:23.831Z,54.21
2018-07-27T09:24:23.901Z,54.30
2018-07-27T09:25:23.836Z,54.57
2018-07-27T09:26:23.666Z,54.38
2018-07-27T09:27:23.619Z,54.18
2018-07-27T09:28:23.556Z,55.54
2018-07-27T09:29:23.503Z,55.44
2018-07-27T09:30:23.447Z,55.64
2018-07-27T09:31:23.389Z,56.22
2018-07-27T09:32:23.335Z,55.54
2018-07-27T09:33:23.281Z,54.21
2018-07-27T09:34:23.230Z,53.65
2018-07-27T09:35:23.225Z,54.03
2018-07-27T09:36:23.121Z,52.99
2018-07-27T09:37:23.061Z,51.46
2018-07-27T09:38:23.006Z,51.17
2018-07-27T09:39:22.955Z,50.99
2018-07-27T09:40:22.906Z,51.02
2018-07-27T09:41:22.841Z,50.16
2018-07-27T09:42:22.789Z,49.02
2018-07-27T09:43:22.731Z,47.60
2018-07-27T09:44:22.680Z,46.94
2018-07-27T09:45:22.625Z,45.10
2018-07-27T09:46:22.571Z,43.98
2018-07-27T09:47:22.518Z,44.24
2018-07-27T09:48:22.463Z,44.44
2018-07-27T09:49:22.411Z,45.28
2018-07-27T09:50:22.360Z,46.06
2018-07-27T09:51:22.306Z,45.59
2018-07-27T09:52:22.253Z,42.99
2018-07-27T09:53:22.201Z,41.88
2018-07-27T09:54:22.148Z,41.31
2018-07-27T09:55:22.096Z,41.29
2018-07-27T09:56:22.043Z,42.05
2018-07-27T09:57:22.005Z,40.80
2018-07-27T09:58:21.940Z,39.94
2018-07-27T09:59:21.890Z,38.58
2018-07-27T10:00:21.839Z,37.74
2018-07-27T10:01:21.786Z,36.77
2018-07-27T10:02:21.737Z,36.67
2018-07-27T10:03:21.688Z,37.44
2018-07-27T10:04:21.639Z,38.70
2018-07-27T10:05:21.584Z,38.21
2018-07-27T10:06:21.537Z,38.21
2018-07-27T10:07:21.487Z,37.44
2018-07-27T10:08:21.440Z,36.75
2018-07-27T10:09:21.389Z,38.21
2018-07-27T10:10:21.339Z,38.19
2018-07-27T10:11:21.288Z,38.90
2018-07-27T10:12:21.242Z,38.39
2018-07-27T10:13:21.196Z,38.96
2018-07-27T10:14:21.144Z,39.41
2018-07-27T10:15:21.104Z,39.80
2018-07-27T10:16:21.049Z,39.90
2018-07-27T10:17:20.999Z,38.76
2018-07-27T10:18:21.001Z,38.27
2018-07-27T10:19:20.935Z,37.92
2018-07-27T10:20:20.852Z,37.63
2018-07-27T10:21:20.803Z,37.92
2018-07-27T10:22:20.757Z,37.82
2018-07-27T10:23:20.706Z,38.39
2018-07-27T10:24:20.659Z,39.06
2018-07-27T10:25:20.612Z,39.25
2018-07-27T10:26:20.565Z,38.96
2018-07-27T10:27:20.530Z,38.68
2018-07-27T10:28:20.465Z,37.54
2018-07-27T10:29:20.417Z,36.95
2018-07-27T10:30:20.371Z,35.67
2018-07-27T10:31:20.325Z,37.01
2018-07-27T10:32:20.295Z,37.80
2018-07-27T10:33:20.225Z,37.99
2018-07-27T10:34:20.180Z,37.50
2018-07-27T10:35:20.128Z,36.72
2018-07-27T10:36:20.083Z,37.01
2018-07-27T10:37:20.033Z,37.88
2018-07-27T10:38:19.987Z,38.96
2018-07-27T10:39:19.936Z,37.99
2018-07-27T10:40:19.889Z,37.80
2018-07-27T10:41:19.842Z,38.56
2018-07-27T10:42:19.795Z,39.14
2018-07-27T10:43:19.744Z,38.74
2018-07-27T10:44:19.696Z,39.35
2018-07-27T10:45:19.648Z,39.03
2018-07-27T10:46:19.600Z,39.82
2018-07-27T10:47:19.551Z,39.43
2018-07-27T10:48:19.503Z,39.92
2018-07-27T10:49:19.455Z,39.06
2018-07-27T10:50:19.450Z,39.82
2018-07-27T10:51:19.358Z,39.33
2018-07-27T10:52:19.308Z,39.98
2018-07-27T10:53:19.263Z,39.80
2018-07-27T10:54:19.214Z,40.48
2018-07-27T10:55:19.167Z,39.70
2018-07-27T10:56:19.156Z,39.72
2018-07-27T10:57:19.066Z,39.92
2018-07-27T10:58:19.019Z,37.66
2018-07-27T10:59:18.967Z,37.46
2018-07-27T11:00:18.918Z,37.29
2018-07-27T11:01:18.872Z,37.48
2018-07-27T11:02:18.901Z,38.74
2018-07-27T11:03:18.773Z,38.37
2018-07-27T11:04:18.723Z,38.35
2018-07-27T11:05:18.676Z,38.74
2018-07-27T11:06:18.628Z,38.15
2018-07-27T11:07:18.579Z,38.84
2018-07-27T11:08:18.531Z,38.66
2018-07-27T11:09:18.490Z,39.62
2018-07-27T11:10:18.430Z,39.62
2018-07-27T11:11:18.383Z,38.84
2018-07-27T11:12:18.334Z,39.31
2018-07-27T11:13:18.284Z,39.82
2018-07-27T11:14:18.235Z,39.78
2018-07-27T11:15:18.239Z,40.35
2018-07-27T11:16:18.195Z,40.94
2018-07-27T11:17:18.134Z,40.64
2018-07-27T11:18:18.037Z,40.74
2018-07-27T11:19:17.986Z,40.72
2018-07-27T11:20:17.943Z,40.70
2018-07-27T11:21:17.886Z,42.15
2018-07-27T11:22:17.840Z,42.74
2018-07-27T11:23:17.788Z,44.38
2018-07-27T11:24:17.735Z,44.65
2018-07-27T11:25:17.685Z,44.02
2018-07-27T11:26:17.635Z,45.29
2018-07-27T11:27:17.582Z,45.00
2018-07-27T11:28:17.529Z,45.87
2018-07-27T11:29:17.481Z,46.36
2018-07-27T11:30:17.430Z,45.17
2018-07-27T11:31:17.377Z,46.73
2018-07-27T11:32:17.324Z,46.24
2018-07-27T11:33:17.273Z,46.14
2018-07-27T11:34:17.222Z,46.34
2018-07-27T11:35:17.167Z,47.22
2018-07-27T11:36:17.118Z,47.41
2018-07-27T11:37:17.109Z,47.31
2018-07-27T11:38:17.011Z,46.53
2018-07-27T11:39:16.959Z,47.12
2018-07-27T11:40:16.906Z,47.22
2018-07-27T11:41:16.853Z,47.12
2018-07-27T11:42:16.828Z,48.00
2018-07-27T11:43:16.745Z,47.51
2018-07-27T11:44:16.695Z,45.83
2018-07-27T11:45:16.643Z,46.34
2018-07-27T11:46:16.587Z,46.44
2018-07-27T11:47:16.537Z,46.92
2018-07-27T11:48:16.487Z,46.34
2018-07-27T11:49:16.468Z,47.22
2018-07-27T11:50:16.375Z,47.22
2018-07-27T11:51:16.322Z,47.49
2018-07-27T11:52:16.266Z,48.17
2018-07-27T11:53:16.213Z,48.83
2018-07-27T11:54:16.161Z,47.95
2018-07-27T11:55:16.105Z,48.93
2018-07-27T11:56:16.052Z,48.44
2018-07-27T11:57:15.997Z,48.24
2018-07-27T11:58:15.943Z,48.54
2018-07-27T11:59:15.888Z,49.00
2018-07-27T12:00:15.837Z,49.00
2018-07-27T12:01:15.782Z,49.00
2018-07-27T12:02:15.728Z,49.39
2018-07-27T12:03:15.672Z,49.39
2018-07-27T12:04:15.620Z,49.29
2018-07-27T12:05:15.565Z,48.80
2018-07-27T12:06:15.516Z,48.12
2018-07-27T12:07:15.459Z,48.12
2018-07-27T12:08:15.404Z,48.90
2018-07-27T12:09:15.352Z,49.19
2018-07-27T12:10:15.295Z,49.02
2018-07-27T12:11:15.238Z,48.93
2018-07-27T12:12:15.185Z,48.05
2018-07-27T12:13:15.137Z,48.14
2018-07-27T12:14:15.196Z,48.63
2018-07-27T12:15:15.288Z,47.46
2018-07-27T12:16:14.970Z,48.54
2018-07-27T12:17:14.913Z,47.75
2018-07-27T12:18:14.862Z,48.14
2018-07-27T12:19:14.808Z,47.07
2018-07-27T12:20:14.754Z,46.97
2018-07-27T12:21:14.756Z,48.24
2018-07-27T12:22:14.645Z,45.81
2018-07-27T12:23:14.588Z,46.69
2018-07-27T12:24:14.533Z,46.97
2018-07-27T12:25:14.479Z,46.02
2018-07-27T12:26:14.424Z,45.54
2018-07-27T12:27:14.371Z,44.95
2018-07-27T12:28:14.317Z,45.44
2018-07-27T12:29:14.263Z,45.92
2018-07-27T12:30:14.210Z,45.05
2018-07-27T12:31:14.151Z,45.15
2018-07-27T12:32:14.099Z,45.73
2018-07-27T12:33:14.044Z,45.25
2018-07-27T12:34:13.990Z,45.34
2018-07-27T12:35:13.937Z,45.05
2018-07-27T12:36:13.883Z,45.34
2018-07-27T12:37:13.827Z,45.54
2018-07-27T12:38:13.773Z,45.65
2018-07-27T12:39:13.720Z,43.68
2018-07-27T12:40:13.663Z,43.02
2018-07-27T12:41:13.606Z,43.51
2018-07-27T12:42:13.558Z,42.63
2018-07-27T12:43:13.502Z,43.71
2018-07-27T12:44:13.446Z,44.19
2018-07-27T12:45:13.392Z,44.38
2018-07-27T12:46:13.338Z,44.68
2018-07-27T12:47:13.284Z,42.63
2018-07-27T12:48:13.233Z,43.32
2018-07-27T12:49:13.179Z,43.71
2018-07-27T12:50:13.121Z,43.22
2018-07-27T12:51:13.119Z,42.14
2018-07-27T12:52:13.014Z,42.80