createdAt,value
2022-08-16T00:01:22.185Z,10.00
2022-08-16T00:03:54.128Z,13.15
2022-08-16T00:06:21.946Z,12.07
2022-08-16T00:08:49.483Z,10.82
2022-08-16T00:11:16.796Z,11.98
2022-08-16T00:13:54.174Z,12.85
2022-08-16T00:17:01.068Z,11.52
2022-08-16T00:19:17.166Z,9.23
2022-08-16T00:21:46.869Z,9.48
2022-08-16T00:24:31.098Z,10.35
2022-08-16T00:27:04.072Z,10.00
2022-08-16T00:29:32.016Z,10.05
2022-08-16T00:32:06.059Z,11.25
2022-08-16T00:34:43.999Z,14.45
2022-08-16T00:37:20.874Z,15.18
2022-08-16T00:39:56.926Z,14.13
2022-08-16T00:42:30.712Z,9.30
2022-08-16T00:45:09.712Z,10.57
2022-08-16T00:47:49.597Z,12.10
2022-08-16T00:50:20.376Z,11.52
2022-08-16T00:52:50.899Z,11.05
2022-08-16T00:55:20.139Z,9.65
2022-08-16T00:57:59.482Z,11.50
2022-08-16T01:00:30.378Z,12.57
2022-08-16T01:03:02.672Z,11.82
2022-08-16T01:05:30.513Z,12.40
2022-08-16T01:08:35.463Z,14.20
2022-08-16T01:10:52.842Z,14.82
2022-08-16T01:13:26.931Z,12.25
2022-08-16T01:16:01.125Z,14.50
2022-08-16T01:18:39.860Z,13.30
2022-08-16T01:21:25.309Z,14.30
2022-08-16T01:24:51.415Z,10.32
2022-08-16T01:27:18.945Z,14.80
2022-08-16T01:29:58.195Z,10.65
2022-08-16T01:32:31.427Z,13.90
2022-08-16T01:35:00.765Z,10.75
2022-08-16T01:37:27.601Z,11.38
2022-08-16T01:40:07.154Z,13.07
2022-08-16T01:42:37.079Z,10.70
2022-08-16T01:45:11.375Z,11.95
2022-08-16T01:47:49.451Z,10.38
2022-08-16T01:50:42.549Z,13.50
2022-08-16T01:53:10.170Z,11.45
2022-08-16T01:55:40.631Z,12.10
2022-08-16T01:58:07.497Z,16.48
2022-08-16T02:00:40.491Z,11.60
2022-08-16T02:03:08.045Z,14.43
2022-08-16T02:05:42.150Z,13.82
2022-08-16T02:08:32.790Z,16.45
2022-08-16T02:11:00.546Z,15.57
2022-08-16T02:13:32.655Z,15.35
2022-08-16T02:15:59.932Z,13.52
2022-08-16T02:18:26.682Z,15.00
2022-08-16T02:20:53.921Z,15.10
2022-08-16T02:23:21.519Z,15.43
2022-08-16T02:25:53.728Z,17.08
2022-08-16T02:28:23.526Z,12.43
2022-08-16T02:30:51.700Z,13.18
2022-08-16T02:33:24.405Z,15.90
2022-08-16T02:35:55.129Z,18.25
2022-08-16T02:38:28.356Z,13.63
2022-08-16T02:40:57.906Z,16.38
2022-08-16T02:43:33.193Z,14.07
2022-08-16T02:46:00.044Z,13.60
2022-08-16T02:48:31.104Z,13.68
2022-08-16T02:51:06.291Z,15.73
2022-08-16T02:53:43.092Z,14.18
2022-08-16T02:56:14.938Z,16.02
2022-08-16T02:58:42.381Z,18.05
2022-08-16T03:01:24.341Z,17.05
2022-08-16T03:04:39.613Z,17.00
2022-08-16T03:06:48.232Z,16.20
2022-08-16T03:09:17.714Z,17.00
2022-08-16T03:11:44.853Z,16.65
2022-08-16T03:14:12.340Z,19.05
2022-08-16T03:16:59.117Z,17.08
2022-08-16T03:19:48.378Z,17.10
2022-08-16T03:22:19.511Z,19.35
2022-08-16T03:24:57.429Z,15.95
2022-08-16T03:27:25.340Z,21.10
2022-08-16T03:29:57.994Z,18.58
2022-08-16T03:32:26.746Z,14.43
2022-08-16T03:34:56.163Z,18.77
2022-08-16T03:37:23.351Z,17.10
2022-08-16T03:39:56.575Z,18.70
2022-08-16T03:42:28.501Z,20.88
2022-08-16T03:45:03.305Z,21.48
2022-08-16T03:47:34.328Z,20.75
2022-08-16T03:50:25.932Z,16.88
2022-08-16T03:53:00.544Z,20.45
2022-08-16T03:55:39.997Z,19.88
2022-08-16T03:58:12.638Z,19.15
2022-08-16T04:00:41.259Z,17.02
2022-08-16T04:03:08.751Z,15.95
2022-08-16T04:05:47.323Z,18.50
2022-08-16T04:08:24.078Z,17.58
2022-08-16T04:10:53.141Z,15.55
2022-08-16T04:13:59.407Z,17.30
2022-08-16T04:16:07.791Z,18.98
2022-08-16T04:18:38.793Z,16.45
2022-08-16T04:21:06.066Z,16.10
2022-08-16T04:23:32.587Z,17.42
2022-08-16T04:26:02.145Z,18.13
2022-08-16T04:28:55.798Z,23.02
2022-08-16T04:31:18.064Z,15.23
2022-08-16T04:33:50.996Z,16.98
2022-08-16T04:36:20.059Z,18.77
2022-08-16T04:38:50.026Z,17.35
2022-08-16T04:41:19.832Z,17.38
2022-08-16T04:44:00.328Z,17.73
2022-08-16T04:47:02.719Z,17.00
2022-08-16T04:49:18.408Z,19.50
2022-08-16T04:51:45.644Z,19.08
2022-08-16T04:54:20.843Z,19.02
2022-08-16T04:56:49.869Z,26.05
2022-08-16T04:59:20.457Z,21.55
2022-08-16T05:01:59.233Z,19.35
2022-08-16T05:04:26.146Z,21.73
2022-08-16T05:06:57.318Z,18.15
2022-08-16T05:09:24.452Z,20.60
2022-08-16T05:11:53.274Z,24.25
2022-08-16T05:14:45.677Z,18.33
2022-08-16T05:17:13.948Z,20.48
2022-08-16T05:19:40.603Z,23.42
2022-08-16T05:22:18.180Z,22.38
2022-08-16T05:24:45.077Z,20.95
2022-08-16T05:27:13.946Z,19.08
2022-08-16T05:29:56.824Z,19.20
2022-08-16T05:32:32.427Z,19.25
2022-08-16T05:35:07.702Z,19.33
2022-08-16T05:37:40.226Z,18.83
2022-08-16T05:40:08.374Z,18.27
2022-08-16T05:42:37.513Z,17.98
2022-08-16T05:45:06.919Z,16.02
2022-08-16T05:47:33.659Z,19.35
2022-08-16T05:50:10.294Z,19.33
2022-08-16T05:52:46.131Z,18.55
2022-08-16T05:55:13.585Z,20.17
2022-08-16T05:57:40.231Z,19.77
2022-08-16T06:00:11.994Z,18.83
2022-08-16T06:02:38.643Z,17.05
2022-08-16T06:05:06.653Z,17.45
2022-08-16T06:07:38.531Z,16.63
2022-08-16T06:10:06.855Z,16.30
2022-08-16T06:12:36.685Z,16.45
2022-08-16T06:15:11.478Z,17.27
2022-08-16T06:17:44.165Z,16.35
2022-08-16T06:20:25.437Z,15.98
2022-08-16T06:23:03.316Z,19.20
2022-08-16T06:25:36.237Z,15.68
2022-08-16T06:28:08.573Z,17.15
2022-08-16T06:30:43.513Z,17.25
2022-08-16T06:33:22.280Z,15.30
2022-08-16T06:35:54.664Z,18.45
2022-08-16T06:38:33.935Z,14.00
2022-08-16T06:41:05.721Z,15.90
2022-08-16T06:43:33.573Z,15.07
2022-08-16T06:46:03.803Z,15.60
2022-08-16T06:48:32.942Z,16.88
2022-08-16T06:51:03.297Z,18.70
2022-08-16T06:53:32.557Z,15.55
2022-08-16T06:56:05.931Z,19.02
2022-08-16T06:58:34.397Z,21.95
2022-08-16T07:01:04.714Z,16.55
2022-08-16T07:03:55.240Z,19.30
2022-08-16T07:06:26.767Z,19.48
2022-08-16T07:08:54.307Z,18.35
2022-08-16T07:11:47.917Z,21.27
2022-08-16T07:14:26.447Z,17.80
2022-08-16T07:16:57.784Z,20.02
2022-08-16T07:20:03.734Z,21.10
2022-08-16T07:22:37.444Z,19.15
2022-08-16T07:24:59.024Z,18.90
2022-08-16T07:27:25.976Z,17.70
2022-08-16T07:29:55.711Z,17.23
2022-08-16T07:32:29.160Z,20.60
2022-08-16T07:34:56.516Z,21.48
2022-08-16T07:37:25.119Z,21.95
2022-08-16T07:39:52.567Z,22.90
2022-08-16T07:42:34.888Z,17.02
2022-08-16T07:45:03.374Z,20.33
2022-08-16T07:47:35.197Z,21.38
2022-08-16T07:50:07.470Z,21.45
2022-08-16T07:52:38.982Z,21.42
2022-08-16T07:55:08.043Z,19.98
2022-08-16T07:57:40.112Z,19.30
2022-08-16T08:00:21.733Z,18.83
2022-08-16T08:02:55.657Z,19.55
2022-08-16T08:05:25.424Z,14.50
2022-08-16T08:08:03.175Z,16.63
2022-08-16T08:10:38.962Z,20.25
2022-08-16T08:13:05.841Z,15.40
2022-08-16T08:15:34.571Z,15.45
2022-08-16T08:18:29.991Z,17.55
2022-08-16T08:20:59.289Z,14.98
2022-08-16T08:23:26.442Z,13.10
2022-08-16T08:25:55.825Z,14.70
2022-08-16T08:28:22.874Z,15.80
2022-08-16T08:31:01.477Z,14.27
2022-08-16T08:33:31.516Z,15.60
2022-08-16T08:36:01.418Z,12.98
2022-08-16T08:38:43.700Z,13.88
2022-08-16T08:41:15.408Z,13.98
2022-08-16T08:43:46.456Z,12.70
2022-08-16T08:46:18.308Z,12.68
2022-08-16T08:48:59.267Z,11.45
2022-08-16T08:51:35.939Z,14.07
2022-08-16T08:54:09.495Z,16.33
2022-08-16T08:56:45.835Z,15.35
2022-08-16T08:59:19.873Z,12.80
2022-08-16T09:01:57.014Z,12.55
2022-08-16T09:04:26.551Z,12.40
2022-08-16T09:06:56.119Z,14.40
2022-08-16T09:09:25.286Z,14.80
2022-08-16T09:12:06.438Z,18.27
2022-08-16T09:14:34.531Z,14.88
2022-08-16T09:17:14.068Z,14.45
2022-08-16T09:19:50.312Z,9.88
2022-08-16T09:22:22.641Z,14.20
2022-08-16T09:24:53.254Z,14.98
2022-08-16T09:27:23.315Z,15.50
2022-08-16T09:30:00.126Z,23.95
2022-08-16T09:32:30.942Z,15.55
2022-08-16T09:35:05.530Z,17.63
2022-08-16T09:37:37.571Z,13.50
2022-08-16T09:40:31.963Z,21.48
2022-08-16T09:43:05.843Z,11.80
2022-08-16T09:45:39.194Z,11.63
2022-08-16T09:48:36.877Z,18.92
2022-08-16T09:50:59.461Z,60.22
2022-08-16T09:53:32.964Z,83.35
2022-08-16T09:56:03.061Z,17.98
2022-08-16T09:59:05.743Z,28.70
2022-08-16T10:01:26.851Z,16.85
2022-08-16T10:04:01.911Z,11.93
2022-08-16T10:06:34.726Z,15.60
2022-08-16T10:09:12.289Z,27.38
2022-08-16T10:12:11.662Z,17.50
2022-08-16T10:14:46.902Z,10.05
2022-08-16T10:17:13.738Z,15.80
2022-08-16T10:19:50.369Z,12.23
2022-08-16T10:22:18.408Z,12.02
2022-08-16T10:24:56.051Z,11.68
2022-08-16T10:27:30.068Z,12.98
2022-08-16T10:30:26.018Z,13.50
2022-08-16T10:32:55.662Z,11.52
2022-08-16T10:35:33.004Z,14.50
2022-08-16T10:38:01.555Z,11.95
2022-08-16T10:40:30.642Z,9.90
2022-08-16T10:43:03.402Z,10.70
2022-08-16T10:45:37.002Z,11.57
2022-08-16T10:48:27.421Z,10.88
2022-08-16T10:50:59.878Z,13.48
2022-08-16T10:53:32.784Z,8.45
2022-08-16T10:56:55.828Z,8.10
2022-08-16T11:13:21.081Z,12.95
2022-08-16T11:18:54.727Z,8.07
2022-08-16T11:21:28.981Z,14.57
2022-08-16T11:23:59.858Z,11.93
2022-08-16T11:26:27.819Z,10.77
2022-08-16T11:29:14.037Z,8.27
2022-08-16T11:31:43.371Z,13.05
2022-08-16T11:34:14.253Z,11.13
2022-08-16T11:36:53.786Z,10.70
2022-08-16T11:39:59.631Z,9.48
2022-08-16T11:42:32.237Z,11.18
2022-08-16T11:45:08.574Z,14.63
2022-08-16T11:47:35.167Z,13.65
2022-08-16T11:50:04.277Z,11.40
2022-08-16T11:52:33.371Z,13.13
2022-08-16T11:55:02.492Z,10.52
2022-08-16T11:57:29.941Z,9.23
2022-08-16T11:59:58.799Z,9.15
2022-08-16T12:02:30.913Z,8.60
2022-08-16T12:05:00.009Z,10.30
2022-08-16T12:07:28.609Z,11.50
2022-08-16T12:09:55.213Z,7.90
2022-08-16T12:12:25.789Z,7.30
2022-08-16T12:15:00.368Z,10.20
2022-08-16T12:17:31.705Z,9.35
2022-08-16T12:20:05.078Z,10.32
2022-08-16T12:22:36.713Z,11.20
2022-08-16T12:25:06.671Z,13.20
2022-08-16T12:27:36.272Z,11.65
2022-08-16T12:30:21.358Z,7.53
2022-08-16T12:32:58.032Z,6.75
2022-08-16T12:35:27.548Z,11.52
2022-08-16T12:37:56.955Z,10.27
2022-08-16T12:40:32.880Z,8.88
2022-08-16T12:43:01.748Z,10.23
2022-08-16T12:45:33.881Z,8.52
2022-08-16T12:48:36.576Z,8.50
2022-08-16T12:51:19.886Z,10.57
2022-08-16T12:53:52.539Z,9.23
2022-08-16T12:56:26.052Z,7.35
2022-08-16T12:58:55.890Z,7.72
2022-08-16T13:01:29.026Z,7.65
2022-08-16T13:04:20.500Z,7.90
2022-08-16T13:06:48.439Z,5.18
2022-08-16T13:09:20.757Z,6.32
2022-08-16T13:12:00.530Z,4.60
2022-08-16T13:14:41.082Z,5.05
2022-08-16T13:17:18.542Z,6.10
2022-08-16T13:22:34.979Z,6.38
2022-08-16T13:25:02.025Z,6.00
2022-08-16T13:27:59.875Z,7.20
2022-08-16T13:30:36.241Z,6.70
2022-08-16T13:33:11.279Z,7.80
2022-08-16T13:35:46.265Z,7.03
2022-08-16T13:38:25.803Z,4.32
2022-08-16T13:40:56.764Z,6.30
2022-08-16T13:43:26.901Z,7.15
2022-08-16T13:45:56.308Z,10.77
2022-08-16T13:48:37.070Z,9.25
2022-08-16T13:51:17.062Z,8.95
2022-08-16T13:53:59.239Z,10.98
2022-08-16T13:56:35.922Z,10.05
2022-08-16T13:59:19.769Z,8.32
2022-08-16T14:01:55.641Z,9.63
2022-08-16T14:04:26.545Z,9.98
2022-08-16T14:06:54.862Z,6.80
2022-08-16T14:09:23.688Z,9.05
2022-08-16T14:11:53.398Z,8.93
2022-08-16T14:14:21.652Z,9.60
2022-08-16T14:16:55.880Z,8.32
2022-08-16T14:19:26.551Z,6.40
2022-08-16T14:22:14.739Z,9.10
2022-08-16T14:24:47.782Z,9.45
2022-08-16T14:27:22.603Z,9.05
2022-08-16T14:29:51.237Z,7.55
2022-08-16T14:32:32.940Z,8.35
2022-08-16T14:35:07.677Z,9.55
2022-08-16T14:37:35.155Z,6.25
2022-08-16T14:40:04.385Z,11.05
2022-08-16T14:42:31.846Z,11.00
2022-08-16T14:45:00.423Z,6.50
2022-08-16T14:47:31.599Z,6.07
2022-08-16T14:50:01.305Z,5.55
2022-08-16T14:52:54.153Z,7.65
2022-08-16T14:55:14.820Z,9.07
2022-08-16T14:57:42.614Z,7.18
2022-08-16T15:00:18.194Z,5.60
2022-08-16T15:02:49.874Z,4.70
2022-08-16T15:05:23.035Z,12.45
2022-08-16T15:07:53.098Z,7.82
2022-08-16T15:10:24.396Z,8.80
2022-08-16T15:12:56.313Z,7.38
2022-08-16T15:15:27.527Z,10.27
2022-08-16T15:17:56.941Z,6.45
2022-08-16T15:20:29.619Z,5.05
2022-08-16T15:22:59.630Z,4.35
2022-08-16T15:25:30.809Z,5.43
2022-08-16T15:28:00.881Z,11.23
2022-08-16T15:30:58.410Z,5.50
2022-08-16T15:33:20.818Z,7.43
2022-08-16T15:35:50.599Z,4.70
2022-08-16T15:38:57.353Z,11.85
2022-08-16T15:41:06.028Z,5.93
2022-08-16T15:43:39.498Z,10.00
2022-08-16T15:46:55.655Z,5.07
2022-08-16T15:49:14.815Z,5.68
2022-08-16T15:51:45.051Z,4.65
2022-08-16T15:54:29.651Z,4.13
2022-08-16T15:57:04.337Z,3.30
2022-08-16T15:59:49.326Z,8.18
2022-08-16T16:02:27.649Z,3.28
2022-08-16T16:04:57.131Z,6.72
2022-08-16T16:07:27.351Z,4.65
2022-08-16T16:09:56.644Z,4.43
2022-08-16T16:15:12.213Z,7.82
2022-08-16T16:17:38.762Z,4.95
2022-08-16T16:20:13.141Z,3.30
2022-08-16T16:22:43.557Z,5.55
2022-08-16T16:25:10.572Z,5.97
2022-08-16T16:27:37.194Z,4.68
2022-08-16T16:30:32.855Z,5.55
2022-08-16T16:32:58.092Z,3.95
2022-08-16T16:35:26.357Z,4.28
2022-08-16T16:37:56.538Z,9.20
2022-08-16T16:40:32.787Z,5.20
2022-08-16T16:43:00.434Z,5.15
2022-08-16T16:45:34.704Z,5.32
2022-08-16T16:48:12.706Z,8.35
2022-08-16T16:50:44.721Z,6.78
2022-08-16T16:53:17.275Z,3.42
2022-08-16T16:55:51.568Z,4.32
2022-08-16T16:58:43.236Z,5.40
2022-08-16T17:01:11.241Z,5.35
2022-08-16T17:03:38.512Z,4.70
2022-08-16T17:06:09.198Z,8.20
2022-08-16T17:08:41.592Z,5.72
2022-08-16T17:11:10.397Z,7.72
2022-08-16T17:13:38.425Z,5.93
2022-08-16T17:16:05.332Z,4.82
2022-08-16T17:19:16.282Z,4.72
2022-08-16T17:21:22.978Z,6.25
2022-08-16T17:23:58.582Z,5.32
2022-08-16T17:26:33.185Z,5.18
2022-08-16T17:29:10.843Z,5.47
2022-08-16T17:31:43.046Z,6.00
2022-08-16T17:34:28.953Z,4.78
2022-08-16T17:37:04.978Z,4.68
2022-08-16T17:39:54.824Z,5.22
2022-08-16T17:42:28.823Z,5.82
2022-08-16T17:44:57.626Z,5.38
2022-08-16T17:47:24.619Z,9.10
2022-08-16T17:49:52.263Z,5.82
2022-08-16T17:52:19.890Z,7.72
2022-08-16T17:54:47.089Z,9.23
2022-08-16T17:57:16.992Z,6.55
2022-08-16T17:59:44.383Z,5.30
2022-08-16T18:02:42.670Z,6.78
2022-08-16T18:04:59.458Z,5.85
2022-08-16T18:07:26.607Z,11.38
2022-08-16T18:09:53.380Z,8.30
2022-08-16T18:12:50.964Z,8.82
2022-08-16T18:15:17.290Z,8.88
2022-08-16T18:17:48.793Z,9.43
2022-08-16T18:20:34.551Z,8.10
2022-08-16T18:23:17.797Z,5.90
2022-08-16T18:25:54.471Z,6.22
2022-08-16T18:28:22.149Z,8.70
2022-08-16T18:30:51.956Z,10.05
2022-08-16T18:33:22.616Z,8.68
2022-08-16T18:35:55.602Z,14.85
2022-08-16T18:38:24.227Z,10.98
2022-08-16T18:40:51.138Z,8.80
2022-08-16T18:43:22.165Z,12.77
2022-08-16T18:46:08.777Z,6.30
2022-08-16T18:48:35.739Z,15.05
2022-08-16T18:51:09.237Z,10.07
2022-08-16T18:53:39.218Z,14.02
2022-08-16T18:56:06.179Z,8.82
2022-08-16T18:58:34.027Z,9.88
2022-08-16T19:01:00.820Z,14.23
2022-08-16T19:03:32.241Z,8.02
2022-08-16T19:06:06.182Z,7.28
2022-08-16T19:08:35.788Z,6.13
2022-08-16T19:11:04.120Z,11.07
2022-08-16T19:13:33.540Z,13.80
2022-08-16T19:16:02.184Z,9.63
2022-08-16T19:18:30.472Z,9.27
2022-08-16T19:21:04.952Z,10.85
2022-08-16T19:23:34.461Z,10.43
2022-08-16T19:26:07.441Z,8.98
2022-08-16T19:28:50.070Z,10.57
2022-08-16T19:31:28.792Z,13.25
2022-08-16T19:33:56.721Z,15.43
2022-08-16T19:36:33.918Z,10.82
2022-08-16T19:39:13.834Z,8.50
2022-08-16T19:41:46.681Z,11.85
2022-08-16T19:44:19.889Z,8.27
2022-08-16T19:46:49.305Z,15.02
2022-08-16T19:49:16.901Z,11.90
2022-08-16T19:51:51.617Z,14.60
2022-08-16T19:54:18.211Z,10.35
2022-08-16T19:56:47.121Z,13.38
2022-08-16T19:59:20.022Z,9.52
2022-08-16T20:01:51.031Z,8.15
2022-08-16T20:04:21.827Z,10.80
2022-08-16T20:06:48.568Z,11.35
2022-08-16T20:09:15.812Z,11.13
2022-08-16T20:11:46.478Z,13.57
2022-08-16T20:14:24.747Z,14.77
2022-08-16T20:16:57.073Z,16.17
2022-08-16T20:19:24.353Z,14.23
2022-08-16T20:21:54.091Z,17.23
2022-08-16T20:24:34.051Z,16.10
2022-08-16T20:27:06.201Z,16.08
2022-08-16T20:29:33.355Z,18.27
2022-08-16T20:32:00.104Z,23.38
2022-08-16T20:34:26.692Z,20.83
2022-08-16T20:36:53.339Z,19.13
2022-08-16T20:39:20.016Z,22.00
2022-08-16T20:41:46.635Z,20.02
2022-08-16T20:44:15.651Z,25.25
2022-08-16T20:46:49.790Z,28.27
2022-08-16T20:49:16.343Z,26.67
2022-08-16T20:51:49.558Z,27.08
2022-08-16T20:54:19.199Z,28.80
2022-08-16T20:56:45.854Z,31.60
2022-08-16T20:59:12.453Z,32.10
2022-08-16T21:01:46.629Z,34.10
2022-08-16T21:04:17.624Z,44.58
2022-08-16T21:06:53.064Z,32.70
2022-08-16T21:09:26.725Z,28.17
2022-08-16T21:11:55.866Z,32.03
2022-08-16T21:14:26.690Z,31.20
2022-08-16T21:16:53.427Z,34.03
2022-08-16T21:19:21.930Z,30.98
2022-08-16T21:21:49.087Z,35.65
2022-08-16T21:24:16.263Z,30.30
2022-08-16T21:26:53.033Z,33.20
2022-08-16T21:29:25.090Z,33.08
2022-08-16T21:31:54.559Z,37.63
2022-08-16T21:34:21.506Z,38.17
2022-08-16T21:36:48.818Z,31.65
2022-08-16T21:39:15.496Z,38.38
2022-08-16T21:41:42.024Z,34.22
2022-08-16T21:44:08.653Z,34.58
2022-08-16T21:46:37.469Z,39.80
2022-08-16T21:49:05.806Z,34.88
2022-08-16T21:51:32.401Z,36.90
2022-08-16T21:53:59.305Z,34.05
2022-08-16T21:56:25.928Z,40.53
2022-08-16T21:58:53.738Z,33.80
2022-08-16T22:01:23.042Z,35.47
2022-08-16T22:04:27.213Z,42.67
2022-08-16T22:06:38.755Z,36.92
2022-08-16T22:09:07.054Z,44.85
2022-08-16T22:11:34.197Z,38.28
2022-08-16T22:14:01.012Z,36.70
2022-08-16T22:16:31.005Z,38.50
2022-08-16T22:18:57.775Z,41.80
2022-08-16T22:21:27.444Z,39.17
2022-08-16T22:23:57.648Z,42.38
2022-08-16T22:26:32.684Z,44.33
2022-08-16T22:29:09.690Z,40.45
2022-08-16T22:31:39.250Z,39.28
2022-08-16T22:34:06.274Z,40.03
2022-08-16T22:36:33.749Z,42.83
2022-08-16T22:39:05.801Z,40.92
2022-08-16T22:41:34.464Z,39.25
2022-08-16T22:44:05.837Z,38.67
2022-08-16T22:46:34.792Z,39.75
2022-08-16T22:49:01.350Z,40.83
2022-08-16T22:51:28.637Z,35.78
2022-08-16T22:53:58.294Z,39.42
2022-08-16T22:56:25.471Z,42.90
2022-08-16T22:58:54.491Z,41.45
2022-08-16T23:01:26.588Z,40.78
2022-08-16T23:03:59.886Z,42.85
2022-08-16T23:06:26.531Z,41.08
2022-08-16T23:08:53.367Z,47.60
2022-08-16T23:11:25.457Z,44.30
2022-08-16T23:13:56.379Z,43.33
2022-08-16T23:16:30.810Z,40.55
2022-08-16T23:19:02.067Z,41.60
2022-08-16T23:21:28.791Z,44.60
2022-08-16T23:23:55.467Z,44.65
2022-08-16T23:26:45.406Z,45.50
2022-08-16T23:29:15.902Z,46.20
2022-08-16T23:31:53.598Z,43.03
2022-08-16T23:34:21.583Z,38.65
2022-08-16T23:36:48.110Z,41.38
2022-08-16T23:39:14.700Z,47.13
2022-08-16T23:41:41.427Z,46.75
2022-08-16T23:44:55.537Z,45.58
2022-08-16T23:46:55.625Z,44.22
2022-08-16T23:50:00.170Z,43.45
2022-08-16T23:52:13.643Z,46.20
2022-08-16T23:54:40.246Z,44.10
2022-08-16T23:57:08.308Z,50.78
2022-08-16T23:59:48.606Z,45.97
