createdAt,value
2022-10-02T00:01:47.803Z,93.40
2022-10-02T00:06:47.635Z,94.21
2022-10-02T00:11:47.560Z,94.87
2022-10-02T00:16:47.568Z,94.93
2022-10-02T00:21:47.489Z,94.82
2022-10-02T00:26:47.373Z,93.66
2022-10-02T00:31:47.345Z,93.10
2022-10-02T00:36:47.232Z,92.14
2022-10-02T00:41:47.178Z,91.74
2022-10-02T00:46:47.134Z,91.12
2022-10-02T00:51:47.078Z,91.33
2022-10-02T00:56:46.970Z,90.92
2022-10-02T01:01:46.985Z,90.81
2022-10-02T01:06:47.037Z,90.16
2022-10-02T01:11:46.851Z,89.96
2022-10-02T01:16:46.844Z,89.96
2022-10-02T01:21:46.635Z,89.59
2022-10-02T01:26:46.619Z,90.41
2022-10-02T01:31:46.536Z,91.12
2022-10-02T01:36:46.445Z,89.79
2022-10-02T01:41:46.365Z,89.79
2022-10-02T01:46:46.342Z,89.39
2022-10-02T01:51:46.230Z,89.49
2022-10-02T01:56:46.278Z,89.28
2022-10-02T02:01:46.176Z,90.04
2022-10-02T02:06:46.055Z,90.75
2022-10-02T02:11:46.121Z,90.96
2022-10-02T02:16:45.987Z,90.45
2022-10-02T02:21:45.848Z,90.86
2022-10-02T02:26:45.880Z,90.00
2022-10-02T02:31:45.770Z,90.04
2022-10-02T02:36:45.653Z,90.55
2022-10-02T02:41:45.565Z,90.66
2022-10-02T02:46:45.492Z,90.20
2022-10-02T02:51:45.444Z,89.73
2022-10-02T02:56:45.376Z,90.96
2022-10-02T03:01:45.338Z,90.25
2022-10-02T03:06:45.238Z,89.69
2022-10-02T03:11:45.179Z,90.00
2022-10-02T03:16:45.141Z,89.49
2022-10-02T03:21:45.055Z,89.34
2022-10-02T03:26:44.969Z,88.53
2022-10-02T03:31:44.933Z,88.18
2022-10-02T03:36:44.832Z,86.61
2022-10-02T03:41:44.783Z,86.41
2022-10-02T03:46:44.758Z,86.82
2022-10-02T03:51:44.663Z,85.90
2022-10-02T03:56:44.584Z,86.10
2022-10-02T04:01:48.982Z,86.15
2022-10-02T04:06:44.435Z,86.69
2022-10-02T04:11:44.393Z,88.12
2022-10-02T04:16:44.360Z,88.47
2022-10-02T04:21:44.414Z,88.26
2022-10-02T04:26:44.179Z,89.17
2022-10-02T04:31:44.182Z,90.59
2022-10-02T04:36:44.051Z,91.15
2022-10-02T04:41:44.163Z,91.91
2022-10-02T04:46:43.919Z,90.43
2022-10-02T04:51:43.868Z,90.84
2022-10-02T04:56:43.782Z,90.64
2022-10-02T05:01:43.787Z,90.53
2022-10-02T05:06:43.664Z,90.23
2022-10-02T05:11:43.597Z,90.94
2022-10-02T05:16:43.590Z,91.60
2022-10-02T05:21:43.472Z,91.39
2022-10-02T05:26:43.450Z,91.25
2022-10-02T05:31:43.463Z,91.25
2022-10-02T05:36:43.292Z,91.35
2022-10-02T05:41:43.234Z,90.39
2022-10-02T05:46:43.174Z,89.23
2022-10-02T05:51:43.076Z,88.12
2022-10-02T05:56:43.002Z,86.55
2022-10-02T06:01:42.958Z,84.43
2022-10-02T06:06:42.877Z,84.70
2022-10-02T06:11:42.814Z,83.98
2022-10-02T06:16:42.842Z,84.59
2022-10-02T06:21:42.671Z,84.90
2022-10-02T06:26:42.603Z,84.72
2022-10-02T06:31:42.684Z,79.96
2022-10-02T06:36:42.472Z,77.31
2022-10-02T06:41:42.389Z,74.37
2022-10-02T06:46:42.373Z,70.19
2022-10-02T06:51:42.317Z,68.44
2022-10-02T06:56:42.217Z,66.33
2022-10-02T07:01:42.205Z,66.23
2022-10-02T07:06:42.087Z,64.59
2022-10-02T07:11:42.041Z,63.28
2022-10-02T07:16:42.045Z,63.35
2022-10-02T07:21:41.896Z,61.96
2022-10-02T07:26:41.840Z,62.92
2022-10-02T07:31:41.842Z,61.69
2022-10-02T07:36:41.741Z,61.18
2022-10-02T07:41:41.683Z,61.93
2022-10-02T07:46:41.611Z,61.63
2022-10-02T07:51:41.544Z,61.72
2022-10-02T07:56:41.445Z,61.83
2022-10-02T08:01:41.454Z,61.00
2022-10-02T08:06:41.316Z,60.10
2022-10-02T08:11:41.257Z,61.02
2022-10-02T08:16:41.345Z,61.87
2022-10-02T08:21:41.145Z,60.77
2022-10-02T08:26:41.472Z,62.00
2022-10-02T08:31:41.170Z,61.36
2022-10-02T08:36:41.066Z,61.67
2022-10-02T08:41:41.024Z,61.00
2022-10-02T08:46:40.825Z,62.66
2022-10-02T08:51:40.742Z,64.00
2022-10-02T08:56:40.686Z,63.26
2022-10-02T09:01:40.596Z,63.82
2022-10-02T09:06:40.546Z,65.26
2022-10-02T09:11:40.480Z,64.66
2022-10-02T09:16:40.740Z,63.67
2022-10-02T09:21:40.352Z,61.52
2022-10-02T09:26:40.280Z,60.80
2022-10-02T09:31:40.323Z,60.94
2022-10-02T09:36:40.162Z,59.08
2022-10-02T09:41:40.155Z,58.87
2022-10-02T09:46:40.340Z,59.53
2022-10-02T09:51:39.970Z,61.80
2022-10-02T10:52:32.311Z,65.20
2022-10-02T10:57:32.134Z,63.46
2022-10-02T11:02:32.276Z,64.00
2022-10-02T11:07:31.972Z,65.13
2022-10-02T11:12:31.911Z,65.23
2022-10-02T11:17:31.870Z,65.84
2022-10-02T11:22:31.789Z,64.59
2022-10-02T11:27:31.710Z,64.46
2022-10-02T11:32:31.647Z,64.26
2022-10-02T11:37:31.615Z,65.56
2022-10-02T11:42:31.524Z,65.67
2022-10-02T11:47:31.460Z,65.19
2022-10-02T11:52:31.412Z,65.19
2022-10-02T11:57:31.349Z,65.02
2022-10-02T12:02:31.342Z,65.33
2022-10-02T12:07:31.244Z,65.62
2022-10-02T12:12:31.123Z,66.33
2022-10-02T12:17:31.071Z,65.67
2022-10-02T12:22:31.005Z,65.19
2022-10-02T12:27:30.965Z,64.36
2022-10-02T12:32:30.877Z,63.76
2022-10-02T12:37:30.806Z,64.06
2022-10-02T12:42:30.793Z,64.89
2022-10-02T12:47:30.686Z,66.13
2022-10-02T12:52:30.609Z,67.17
2022-10-02T12:57:32.609Z,68.38
2022-10-02T13:02:49.468Z,68.15
2022-10-02T13:07:31.410Z,68.44
2022-10-02T13:12:30.554Z,69.18
2022-10-02T13:17:30.408Z,68.28
2022-10-02T13:22:30.224Z,68.38
2022-10-02T13:27:31.676Z,66.83
2022-10-02T13:32:30.100Z,65.53
2022-10-02T13:37:30.051Z,67.00
2022-10-02T13:42:29.982Z,68.24
2022-10-02T13:47:29.908Z,68.48
2022-10-02T13:52:29.899Z,68.44
2022-10-02T13:57:29.766Z,67.34
2022-10-02T14:02:29.705Z,67.84
2022-10-02T14:07:29.685Z,67.77
2022-10-02T14:12:29.580Z,68.78
2022-10-02T14:17:29.544Z,69.09
2022-10-02T14:22:29.454Z,68.81
2022-10-02T14:27:29.392Z,68.91
2022-10-02T14:32:29.325Z,69.99
2022-10-02T14:37:29.238Z,71.77
2022-10-02T14:42:29.185Z,71.44
2022-10-02T14:47:29.119Z,71.97
2022-10-02T14:52:29.044Z,73.43
2022-10-02T14:57:28.979Z,75.69
2022-10-02T15:02:28.914Z,75.85
2022-10-02T15:07:29.001Z,75.92
2022-10-02T15:12:28.773Z,76.32
2022-10-02T15:17:28.712Z,75.89
2022-10-02T15:22:28.648Z,75.34
2022-10-02T15:27:28.572Z,74.40
2022-10-02T15:32:28.525Z,74.40
2022-10-02T15:37:28.442Z,74.16
2022-10-02T15:42:28.363Z,74.40
2022-10-02T15:47:28.314Z,74.19
2022-10-02T15:52:28.251Z,74.94
2022-10-02T15:57:28.215Z,75.65
2022-10-02T16:02:28.199Z,75.75
2022-10-02T16:07:28.085Z,76.90
2022-10-02T16:12:28.178Z,76.79
2022-10-02T16:17:27.930Z,77.10
2022-10-02T16:22:28.026Z,77.34
2022-10-02T16:27:27.787Z,78.08
2022-10-02T16:32:27.728Z,79.34
2022-10-02T16:37:27.723Z,80.49
2022-10-02T16:42:27.657Z,81.34
2022-10-02T16:47:27.549Z,82.50
2022-10-02T16:52:27.669Z,83.45
2022-10-02T16:57:27.459Z,83.85
2022-10-02T17:02:27.664Z,83.81
2022-10-02T17:07:27.268Z,84.12
2022-10-02T17:12:27.267Z,86.91
2022-10-02T17:17:27.141Z,88.75
2022-10-02T17:22:27.490Z,90.35
2022-10-02T17:27:26.976Z,91.87
2022-10-02T17:32:26.935Z,92.72
2022-10-02T17:37:26.849Z,93.44
2022-10-02T17:42:26.793Z,93.38
2022-10-02T17:47:26.737Z,94.20
2022-10-02T17:52:26.687Z,94.85
2022-10-02T17:57:26.668Z,95.91
2022-10-02T18:02:26.686Z,95.76
2022-10-02T18:07:26.439Z,95.40
2022-10-02T18:12:27.470Z,94.69
2022-10-02T18:17:26.313Z,94.38
2022-10-02T18:22:26.412Z,94.38
2022-10-02T18:27:26.189Z,93.83
2022-10-02T18:32:26.184Z,93.98
2022-10-02T18:37:26.093Z,94.18
2022-10-02T18:42:26.037Z,94.84
2022-10-02T18:47:25.998Z,95.49
2022-10-02T18:52:25.929Z,95.08
2022-10-02T18:57:25.893Z,94.78
2022-10-02T19:02:25.762Z,94.88
2022-10-02T19:07:25.689Z,96.04
2022-10-02T19:12:25.606Z,96.39
2022-10-02T19:17:25.663Z,95.23
2022-10-02T19:22:25.476Z,94.82
2022-10-02T19:27:25.620Z,94.35
2022-10-02T19:32:25.341Z,94.56
2022-10-02T19:37:25.270Z,93.95
2022-10-02T19:42:25.227Z,93.24
2022-10-02T19:47:25.138Z,92.58
2022-10-02T19:52:25.088Z,92.52
2022-10-02T19:57:25.003Z,92.11
2022-10-02T20:02:24.995Z,91.71
2022-10-02T20:07:24.925Z,91.20
2022-10-02T20:12:24.805Z,91.61
2022-10-02T20:17:24.755Z,92.16
2022-10-02T20:22:24.668Z,91.96
2022-10-02T20:27:24.621Z,91.96
2022-10-02T20:32:24.726Z,91.20
2022-10-02T20:37:24.483Z,90.64
2022-10-02T20:42:24.411Z,89.73
2022-10-02T20:47:24.335Z,90.03
2022-10-02T20:52:24.285Z,90.44
2022-10-02T20:57:37.963Z,90.38
2022-10-02T21:02:25.197Z,90.89
2022-10-02T21:07:24.085Z,90.28
2022-10-02T21:12:24.404Z,90.59
2022-10-02T21:17:23.977Z,90.79
2022-10-02T21:22:23.911Z,90.99
2022-10-02T21:27:23.901Z,90.99
2022-10-02T21:32:23.762Z,91.20
2022-10-02T21:37:23.852Z,91.14
2022-10-02T21:42:23.705Z,91.14
2022-10-02T21:47:23.857Z,91.85
2022-10-02T21:52:23.489Z,90.94
2022-10-02T21:57:23.454Z,90.73
2022-10-02T22:02:23.379Z,91.03
2022-10-02T22:07:23.296Z,90.73
2022-10-02T22:12:23.207Z,91.39
2022-10-02T22:17:23.134Z,91.49
2022-10-02T22:22:23.082Z,91.85
2022-10-02T22:27:23.003Z,90.53
2022-10-02T22:32:22.944Z,90.42
2022-10-02T22:37:22.913Z,89.81
2022-10-02T22:42:22.796Z,89.57
2022-10-02T22:47:22.756Z,89.20
2022-10-02T22:52:22.701Z,89.92
2022-10-02T22:57:22.603Z,89.71
2022-10-02T23:02:22.627Z,90.67
2022-10-02T23:07:22.486Z,91.22
2022-10-02T23:12:26.611Z,92.29
2022-10-02T23:17:23.671Z,93.00
2022-10-02T23:22:22.263Z,93.45
2022-10-02T23:27:22.206Z,93.25
2022-10-02T23:32:22.173Z,93.55
2022-10-02T23:37:22.110Z,93.96
2022-10-02T23:42:22.026Z,94.78
2022-10-02T23:47:22.008Z,94.17
2022-10-02T23:52:21.952Z,94.27
2022-10-02T23:57:21.867Z,93.96
