createdAt,value
2018-11-07T00:01:07.256Z,79.48
2018-11-07T00:03:41.930Z,79.37
2018-11-07T00:06:16.855Z,79.09
2018-11-07T00:08:51.684Z,79.20
2018-11-07T00:11:25.974Z,79.36
2018-11-07T00:14:00.537Z,79.16
2018-11-07T00:16:35.616Z,79.88
2018-11-07T00:19:10.189Z,79.95
2018-11-07T00:21:44.930Z,80.20
2018-11-07T00:24:19.604Z,80.47
2018-11-07T00:26:54.246Z,80.24
2018-11-07T00:29:28.931Z,80.80
2018-11-07T00:32:03.745Z,80.89
2018-11-07T00:34:38.196Z,80.78
2018-11-07T00:37:13.305Z,81.33
2018-11-07T00:39:47.773Z,80.98
2018-11-07T00:42:22.441Z,81.31
2018-11-07T00:44:57.617Z,81.36
2018-11-07T00:47:32.473Z,80.14
2018-11-07T00:50:09.865Z,80.17
2018-11-07T00:52:45.657Z,81.36
2018-11-07T00:55:20.342Z,80.13
2018-11-07T00:57:55.345Z,80.21
2018-11-07T01:00:30.407Z,79.74
2018-11-07T01:03:06.361Z,80.11
2018-11-07T01:05:40.944Z,80.88
2018-11-07T01:08:15.739Z,81.73
2018-11-07T01:10:50.555Z,81.72
2018-11-07T01:13:25.606Z,81.23
2018-11-07T01:16:00.304Z,80.76
2018-11-07T01:18:34.776Z,80.57
2018-11-07T01:21:09.605Z,81.63
2018-11-07T01:23:44.723Z,81.24
2018-11-07T01:26:19.428Z,81.40
2018-11-07T01:28:54.496Z,81.23
2018-11-07T01:31:29.219Z,81.02
2018-11-07T01:34:04.152Z,81.90
2018-11-07T01:36:38.609Z,81.19
2018-11-07T01:39:13.005Z,81.10
2018-11-07T01:41:47.548Z,82.04
2018-11-07T01:44:22.772Z,82.26
2018-11-07T01:46:57.185Z,82.65
2018-11-07T01:49:31.784Z,82.06
2018-11-07T01:52:06.775Z,82.60
2018-11-07T01:54:41.485Z,82.93
2018-11-07T01:57:16.345Z,83.14
2018-11-07T01:59:51.056Z,82.61
2018-11-07T02:02:25.768Z,82.55
2018-11-07T02:05:00.957Z,81.99
2018-11-07T02:07:35.787Z,81.92
2018-11-07T02:10:11.243Z,82.41
2018-11-07T02:12:45.732Z,82.85
2018-11-07T02:15:20.441Z,82.50
2018-11-07T02:17:55.540Z,82.27
2018-11-07T02:20:29.828Z,81.82
2018-11-07T02:23:05.185Z,82.56
2018-11-07T02:25:39.632Z,83.11
2018-11-07T02:28:14.311Z,82.78
2018-11-07T02:30:49.087Z,81.92
2018-11-07T02:33:23.507Z,81.75
2018-11-07T02:35:57.940Z,81.78
2018-11-07T02:38:32.695Z,81.26
2018-11-07T02:41:07.769Z,82.14
2018-11-07T02:43:42.301Z,82.72
2018-11-07T02:46:17.456Z,82.04
2018-11-07T02:48:51.805Z,81.74
2018-11-07T02:51:26.313Z,81.92
2018-11-07T02:54:02.055Z,82.74
2018-11-07T02:56:36.847Z,83.19
2018-11-07T02:59:11.504Z,83.64
2018-11-07T03:01:46.729Z,82.95
2018-11-07T03:04:21.713Z,82.84
2018-11-07T03:06:56.057Z,82.52
2018-11-07T03:09:30.446Z,82.52
2018-11-07T03:12:05.351Z,82.14
2018-11-07T03:14:40.040Z,81.99
2018-11-07T03:17:14.702Z,83.03
2018-11-07T03:19:49.256Z,83.44
2018-11-07T03:22:23.744Z,83.48
2018-11-07T03:24:58.280Z,83.80
2018-11-07T03:27:32.985Z,83.22
2018-11-07T03:30:09.864Z,83.02
2018-11-07T03:32:44.369Z,82.94
2018-11-07T03:35:23.889Z,83.02
2018-11-07T03:37:58.644Z,83.77
2018-11-07T03:40:33.209Z,83.38
2018-11-07T03:43:08.042Z,83.05
2018-11-07T03:45:48.500Z,83.00
2018-11-07T03:48:22.813Z,83.45
2018-11-07T03:50:57.628Z,84.03
2018-11-07T03:53:32.345Z,83.68
2018-11-07T03:56:06.999Z,83.46
2018-11-07T03:58:41.477Z,83.47
2018-11-07T04:01:16.212Z,83.55
2018-11-07T04:03:50.557Z,83.26
2018-11-07T04:06:25.033Z,83.59
2018-11-07T04:08:59.569Z,83.87
2018-11-07T04:11:34.105Z,83.68
2018-11-07T04:14:08.888Z,83.75
2018-11-07T04:16:43.912Z,83.88
2018-11-07T04:19:18.865Z,83.77
2018-11-07T04:21:53.466Z,83.27
2018-11-07T04:24:27.933Z,83.46
2018-11-07T04:27:02.429Z,83.58
2018-11-07T04:29:36.960Z,83.33
2018-11-07T04:32:11.522Z,83.41
2018-11-07T04:34:46.094Z,82.66
2018-11-07T04:37:20.463Z,82.35
2018-11-07T04:39:54.890Z,82.59
2018-11-07T04:42:29.357Z,83.32
2018-11-07T04:45:04.221Z,82.91
2018-11-07T04:47:38.705Z,83.84
2018-11-07T04:50:15.170Z,84.08
2018-11-07T04:52:49.615Z,83.86
2018-11-07T04:55:26.155Z,83.83
2018-11-07T04:58:00.442Z,83.67
2018-11-07T05:00:36.949Z,83.70
2018-11-07T05:03:12.596Z,83.46
2018-11-07T05:05:47.097Z,82.58
2018-11-07T05:08:24.523Z,82.47
2018-11-07T05:11:00.280Z,82.13
2018-11-07T05:13:35.025Z,82.08
2018-11-07T05:16:09.522Z,83.06
2018-11-07T05:18:44.020Z,82.87
2018-11-07T05:21:18.819Z,82.36
2018-11-07T05:23:53.264Z,82.91
2018-11-07T05:26:27.906Z,81.88
2018-11-07T05:29:03.175Z,82.00
2018-11-07T05:31:37.972Z,82.62
2018-11-07T05:34:12.445Z,83.72
2018-11-07T05:36:47.268Z,84.46
2018-11-07T05:39:22.066Z,84.66
2018-11-07T05:41:56.383Z,84.04
2018-11-07T05:44:30.820Z,83.03
2018-11-07T05:47:06.129Z,82.76
2018-11-07T05:49:40.599Z,83.15
2018-11-07T05:52:14.993Z,82.49
2018-11-07T05:54:49.765Z,82.24
2018-11-07T05:57:24.485Z,82.12
2018-11-07T05:59:59.177Z,82.51
2018-11-07T06:02:34.172Z,83.14
2018-11-07T06:05:09.983Z,82.85
2018-11-07T06:07:44.744Z,82.58
2018-11-07T06:10:19.096Z,82.57
2018-11-07T06:12:53.915Z,82.45
2018-11-07T06:15:28.631Z,84.86
2018-11-07T06:18:03.400Z,84.01
2018-11-07T06:20:38.067Z,83.38
2018-11-07T06:23:13.078Z,83.57
2018-11-07T06:25:47.550Z,83.33
2018-11-07T06:28:21.949Z,83.22
2018-11-07T06:30:56.328Z,82.89
2018-11-07T06:33:30.795Z,82.35
2018-11-07T06:36:05.669Z,82.10
2018-11-07T06:38:40.428Z,82.27
2018-11-07T06:41:14.924Z,82.31
2018-11-07T06:43:49.342Z,82.76
2018-11-07T06:46:23.789Z,82.47
2018-11-07T06:48:58.344Z,82.34
2018-11-07T06:51:32.829Z,82.61
2018-11-07T06:54:07.589Z,83.23
2018-11-07T06:56:41.925Z,83.61
2018-11-07T06:59:16.549Z,83.02
2018-11-07T07:01:50.920Z,82.65
2018-11-07T07:04:25.504Z,83.18
2018-11-07T07:07:00.831Z,83.43
2018-11-07T07:09:35.532Z,83.65
2018-11-07T07:12:09.852Z,83.20
2018-11-07T07:14:44.344Z,82.52
2018-11-07T07:17:18.798Z,82.65
2018-11-07T07:19:53.515Z,82.60
2018-11-07T07:22:28.199Z,82.89
2018-11-07T07:25:02.697Z,82.42
2018-11-07T07:27:37.112Z,82.21
2018-11-07T07:30:14.316Z,82.14
2018-11-07T07:32:50.011Z,81.97
2018-11-07T07:35:24.417Z,81.74
2018-11-07T07:37:59.041Z,81.64
2018-11-07T07:40:33.605Z,81.43
2018-11-07T07:43:08.396Z,81.84
2018-11-07T07:45:43.440Z,81.98
2018-11-07T07:48:18.401Z,81.07
2018-11-07T07:50:53.506Z,81.26
2018-11-07T07:53:27.925Z,80.54
2018-11-07T07:56:02.604Z,80.60
2018-11-07T07:58:37.572Z,80.44
2018-11-07T08:01:12.208Z,79.71
2018-11-07T08:03:47.233Z,79.36
2018-11-07T08:06:21.745Z,79.50
2018-11-07T08:08:56.233Z,79.51
2018-11-07T08:11:30.678Z,80.39
2018-11-07T08:14:05.302Z,80.35
2018-11-07T08:16:40.654Z,79.18
2018-11-07T08:19:15.129Z,79.17
2018-11-07T08:21:49.436Z,78.92
2018-11-07T08:24:23.991Z,78.73
2018-11-07T08:26:58.410Z,79.22
2018-11-07T08:29:32.929Z,78.97
2018-11-07T08:32:07.967Z,77.91
2018-11-07T08:34:43.513Z,78.00
2018-11-07T08:37:18.385Z,78.27
2018-11-07T08:39:52.729Z,78.18
2018-11-07T08:42:27.271Z,77.53
2018-11-07T08:45:07.689Z,77.61
2018-11-07T08:47:42.987Z,77.38
2018-11-07T08:50:19.356Z,76.44
2018-11-07T08:52:54.576Z,76.54
2018-11-07T08:55:32.685Z,76.19
2018-11-07T08:58:07.205Z,75.21
2018-11-07T09:00:41.745Z,74.76
2018-11-07T09:03:16.799Z,73.75
2018-11-07T09:05:51.336Z,72.23
2018-11-07T09:08:26.256Z,71.16
2018-11-07T09:11:01.575Z,71.86
2018-11-07T09:13:36.034Z,72.28
2018-11-07T09:16:10.863Z,71.16
2018-11-07T09:18:45.843Z,71.32
2018-11-07T09:21:20.822Z,70.11
2018-11-07T09:23:55.428Z,70.08
2018-11-07T09:26:29.741Z,69.94
2018-11-07T09:29:08.198Z,69.16
2018-11-07T09:31:43.312Z,70.04
2018-11-07T09:34:17.967Z,69.47
2018-11-07T09:36:52.783Z,68.89
2018-11-07T09:39:27.930Z,69.29
2018-11-07T09:42:03.371Z,68.69
2018-11-07T09:44:38.065Z,67.61
2018-11-07T09:47:12.614Z,67.72
2018-11-07T09:49:50.413Z,68.10
2018-11-07T09:52:24.941Z,66.99
2018-11-07T09:54:59.685Z,66.30
2018-11-07T09:57:34.734Z,66.60
2018-11-07T10:00:12.309Z,67.54
2018-11-07T10:02:47.229Z,66.90
2018-11-07T10:05:22.485Z,67.55
2018-11-07T10:07:57.436Z,68.03
2018-11-07T10:10:34.428Z,67.82
2018-11-07T10:13:09.491Z,67.58
2018-11-07T10:15:44.275Z,67.34
2018-11-07T10:18:19.152Z,67.72
2018-11-07T10:20:58.004Z,67.91
2018-11-07T10:23:33.475Z,67.48
2018-11-07T10:26:08.815Z,69.45
2018-11-07T10:28:44.230Z,68.94
2018-11-07T10:31:24.296Z,68.82
2018-11-07T10:33:59.020Z,68.58
2018-11-07T10:36:33.388Z,69.34
2018-11-07T10:39:10.037Z,69.19
2018-11-07T10:41:44.482Z,68.75
2018-11-07T10:44:18.984Z,67.86
2018-11-07T10:46:54.269Z,67.11
2018-11-07T10:49:28.968Z,67.25
2018-11-07T10:52:03.445Z,68.10
2018-11-07T10:54:38.032Z,68.69
2018-11-07T10:57:12.675Z,69.16
2018-11-07T10:59:47.102Z,69.32
2018-11-07T11:02:27.360Z,67.12
2018-11-07T11:05:01.713Z,67.98
2018-11-07T11:07:36.849Z,68.14
2018-11-07T11:10:12.941Z,67.87
2018-11-07T11:12:47.861Z,68.43
2018-11-07T11:15:22.420Z,67.58
2018-11-07T11:17:57.432Z,66.19
2018-11-07T11:20:41.847Z,66.44
2018-11-07T11:23:16.481Z,65.66
2018-11-07T11:25:51.401Z,63.72
2018-11-07T11:28:26.104Z,63.06
2018-11-07T11:31:00.941Z,61.28
2018-11-07T11:33:35.555Z,59.98
2018-11-07T11:36:10.912Z,57.84
2018-11-07T11:38:45.380Z,56.97
2018-11-07T11:41:20.501Z,55.09
2018-11-07T11:43:54.804Z,55.01
2018-11-07T11:46:29.328Z,52.81
2018-11-07T11:49:04.872Z,52.88
2018-11-07T11:51:40.863Z,51.31
2018-11-07T11:54:15.865Z,51.57
2018-11-07T11:56:50.345Z,51.44
2018-11-07T11:59:25.463Z,51.44
2018-11-07T12:02:00.672Z,50.73
2018-11-07T12:04:35.640Z,50.70
2018-11-07T12:07:10.023Z,48.83
2018-11-07T12:09:44.631Z,49.46
2018-11-07T12:12:19.692Z,49.12
2018-11-07T12:14:54.140Z,48.54
2018-11-07T12:17:28.458Z,47.97
2018-11-07T12:20:02.753Z,46.96
2018-11-07T12:22:37.314Z,45.49
2018-11-07T12:25:13.080Z,47.81
2018-11-07T12:27:47.841Z,48.74
2018-11-07T12:30:23.870Z,48.04
2018-11-07T12:32:58.905Z,48.71
2018-11-07T12:35:33.668Z,47.70
2018-11-07T12:38:08.058Z,47.23
2018-11-07T12:40:42.729Z,48.37
2018-11-07T12:43:17.169Z,46.01
2018-11-07T12:45:51.842Z,47.87
2018-11-07T12:48:26.752Z,47.38
2018-11-07T12:51:01.537Z,48.20
2018-11-07T12:53:35.877Z,47.33
2018-11-07T12:56:10.536Z,47.25
2018-11-07T12:58:45.266Z,48.55
2018-11-07T13:01:20.190Z,46.89
2018-11-07T13:03:54.940Z,46.28
2018-11-07T13:06:29.674Z,47.26
2018-11-07T13:09:06.082Z,46.85
2018-11-07T13:11:56.017Z,46.58
2018-11-07T13:14:32.856Z,46.20
2018-11-07T13:17:07.962Z,46.73
2018-11-07T13:19:43.436Z,47.95
2018-11-07T13:22:20.028Z,47.38
2018-11-07T13:24:56.266Z,48.82
2018-11-07T13:27:31.881Z,48.83
2018-11-07T13:30:18.599Z,48.37
2018-11-07T13:32:53.597Z,48.78
2018-11-07T13:35:29.886Z,49.85
2018-11-07T13:38:08.892Z,49.41
2018-11-07T13:40:51.703Z,49.71
2018-11-07T13:43:27.101Z,50.25
2018-11-07T13:46:05.997Z,51.83
2018-11-07T13:48:41.121Z,52.31
2018-11-07T13:51:15.504Z,53.53
2018-11-07T13:53:49.908Z,53.88
2018-11-07T13:56:24.725Z,53.45
2018-11-07T13:58:59.089Z,53.56
2018-11-07T14:01:33.558Z,54.79
2018-11-07T14:04:08.243Z,54.94
2018-11-07T14:06:43.739Z,54.95
2018-11-07T14:09:18.261Z,55.04
2018-11-07T14:11:53.403Z,53.54
2018-11-07T14:14:27.860Z,52.99
2018-11-07T14:17:03.163Z,53.83
2018-11-07T14:19:38.133Z,54.01
2018-11-07T14:22:13.096Z,52.67
2018-11-07T14:24:47.653Z,52.43
2018-11-07T14:27:22.547Z,53.50
2018-11-07T14:29:58.329Z,53.28
2018-11-07T14:32:32.850Z,54.12
2018-11-07T14:35:07.508Z,55.14
2018-11-07T14:37:42.213Z,54.24
2018-11-07T14:40:17.363Z,55.50
2018-11-07T14:42:52.436Z,55.69
2018-11-07T14:45:27.416Z,57.27
2018-11-07T14:48:01.976Z,57.28
2018-11-07T14:50:43.806Z,57.03
2018-11-07T14:53:24.785Z,56.87
2018-11-07T14:55:59.744Z,57.39
2018-11-07T14:58:35.378Z,57.87
2018-11-07T15:01:09.808Z,57.99
2018-11-07T15:03:48.752Z,57.86
2018-11-07T15:06:35.009Z,58.31
2018-11-07T15:09:10.103Z,59.37
2018-11-07T15:11:44.832Z,59.11
2018-11-07T15:14:19.465Z,58.28
2018-11-07T15:17:03.706Z,58.73
2018-11-07T15:19:38.808Z,58.69
2018-11-07T15:22:13.590Z,59.10
2018-11-07T15:24:48.357Z,60.12
2018-11-07T15:27:23.413Z,60.93
2018-11-07T15:30:00.986Z,61.74
2018-11-07T15:32:36.350Z,61.76
2018-11-07T15:35:11.933Z,62.93
2018-11-07T15:37:47.481Z,63.70
2018-11-07T15:40:22.254Z,64.46
2018-11-07T15:42:56.609Z,67.19
2018-11-07T15:45:31.618Z,67.39
2018-11-07T15:48:06.801Z,68.67
2018-11-07T15:50:46.886Z,67.63
2018-11-07T15:53:21.367Z,71.85
2018-11-07T15:55:55.737Z,71.02
2018-11-07T15:58:30.173Z,70.45
2018-11-07T16:01:04.989Z,70.07
2018-11-07T16:03:44.800Z,71.91
2018-11-07T16:06:20.726Z,72.14
2018-11-07T16:08:57.172Z,72.51
2018-11-07T16:11:31.764Z,72.69
2018-11-07T16:14:06.641Z,73.42
2018-11-07T16:16:41.192Z,72.39
2018-11-07T16:19:15.677Z,73.09
2018-11-07T16:21:50.350Z,73.92
2018-11-07T16:24:25.041Z,74.23
2018-11-07T16:26:59.768Z,74.13
2018-11-07T16:29:34.869Z,75.58
2018-11-07T16:32:09.291Z,75.78
2018-11-07T16:34:43.746Z,76.37
2018-11-07T16:37:18.571Z,78.13
2018-11-07T16:39:52.904Z,79.46
2018-11-07T16:42:27.598Z,79.06
2018-11-07T16:45:02.666Z,78.48
2018-11-07T16:47:37.661Z,78.03
2018-11-07T16:50:14.056Z,79.04
2018-11-07T16:52:48.622Z,79.15
2018-11-07T16:55:23.308Z,82.06
2018-11-07T16:57:58.711Z,82.37
2018-11-07T17:00:33.217Z,82.46
2018-11-07T17:03:07.803Z,82.14
2018-11-07T17:05:43.716Z,81.34
2018-11-07T17:08:18.252Z,83.66
2018-11-07T17:10:52.716Z,82.72
2018-11-07T17:13:27.648Z,82.68
2018-11-07T17:16:02.489Z,80.74
2018-11-07T17:18:36.959Z,80.59
2018-11-07T17:21:11.423Z,83.21
2018-11-07T17:23:45.729Z,83.69
2018-11-07T17:26:21.082Z,84.43
2018-11-07T17:28:55.846Z,84.31
2018-11-07T17:31:30.674Z,84.40
2018-11-07T17:34:05.992Z,83.75
2018-11-07T17:36:40.713Z,83.85
2018-11-07T17:39:20.116Z,84.26
2018-11-07T17:42:02.080Z,84.06
2018-11-07T17:44:41.617Z,83.02
2018-11-07T17:47:22.540Z,83.26
2018-11-07T17:49:57.945Z,83.19
2018-11-07T17:52:46.246Z,82.99
2018-11-07T17:55:24.155Z,82.81
2018-11-07T17:57:59.236Z,83.66
2018-11-07T18:00:35.524Z,83.99
2018-11-07T18:03:10.136Z,83.22
2018-11-07T18:05:46.517Z,83.52
2018-11-07T18:08:20.845Z,83.77
2018-11-07T18:10:55.141Z,84.12
2018-11-07T18:13:29.912Z,83.73
2018-11-07T18:16:04.667Z,84.08
2018-11-07T18:18:40.013Z,83.97
2018-11-07T18:21:15.328Z,84.16
2018-11-07T18:23:50.048Z,84.24
2018-11-07T18:26:24.685Z,83.66
2018-11-07T18:28:59.157Z,83.60
2018-11-07T18:31:35.141Z,83.98
2018-11-07T18:34:09.732Z,84.05
2018-11-07T18:36:44.830Z,84.27
2018-11-07T18:39:20.016Z,83.58
2018-11-07T18:41:54.602Z,83.22
2018-11-07T18:44:31.235Z,83.16
2018-11-07T18:47:06.278Z,82.53
2018-11-07T18:49:41.257Z,82.69
2018-11-07T18:52:16.556Z,82.08
2018-11-07T18:54:50.929Z,82.08
2018-11-07T18:57:25.696Z,81.48
2018-11-07T19:00:00.674Z,81.51
2018-11-07T19:02:44.370Z,81.96
2018-11-07T19:05:21.701Z,81.67
2018-11-07T19:07:56.570Z,81.82
2018-11-07T19:10:32.762Z,81.75
2018-11-07T19:13:08.293Z,81.72
2018-11-07T19:15:43.187Z,81.66
2018-11-07T19:18:18.123Z,82.18
2018-11-07T19:20:52.781Z,81.74
2018-11-07T19:23:27.300Z,82.05
2018-11-07T19:26:01.780Z,82.52
2018-11-07T19:28:36.676Z,82.68
2018-11-07T19:31:11.078Z,84.14
2018-11-07T19:33:45.517Z,84.85
2018-11-07T19:36:19.833Z,84.40
2018-11-07T19:38:54.586Z,84.38
2018-11-07T19:41:29.033Z,84.16
2018-11-07T19:44:03.456Z,83.24
2018-11-07T19:46:37.932Z,84.16
2018-11-07T19:49:12.454Z,85.48
2018-11-07T19:51:47.028Z,85.58
2018-11-07T19:54:21.681Z,86.04
2018-11-07T19:59:39.072Z,85.92
2018-11-07T20:02:13.562Z,85.37
2018-11-07T20:04:49.170Z,85.02
2018-11-07T20:07:23.622Z,84.85
2018-11-07T20:09:58.485Z,85.48
2018-11-07T20:12:34.829Z,85.66
2018-11-07T20:15:10.493Z,85.26
2018-11-07T20:17:45.077Z,85.18
2018-11-07T20:20:19.888Z,84.91
2018-11-07T20:22:54.393Z,84.16
2018-11-07T20:25:29.480Z,85.00
2018-11-07T20:28:04.329Z,84.95
2018-11-07T20:30:39.736Z,84.79
2018-11-07T20:33:14.306Z,84.26
2018-11-07T20:35:49.511Z,84.09
2018-11-07T20:38:24.108Z,83.66
2018-11-07T20:41:26.365Z,84.39
2018-11-07T20:44:04.289Z,84.98
2018-11-07T20:46:44.893Z,84.67
2018-11-07T20:49:22.685Z,84.35
2018-11-07T20:51:58.303Z,83.74
2018-11-07T20:54:33.033Z,83.18
2018-11-07T20:57:22.713Z,83.62
2018-11-07T21:00:18.041Z,83.44
2018-11-07T21:02:52.922Z,84.16
2018-11-07T21:05:27.868Z,84.45
2018-11-07T21:08:02.329Z,84.85
2018-11-07T21:10:36.770Z,85.23
2018-11-07T21:13:11.525Z,85.25
2018-11-07T21:15:46.053Z,85.37
2018-11-07T21:18:24.261Z,85.01
2018-11-07T21:20:58.724Z,84.79
2018-11-07T21:23:42.947Z,84.73
2018-11-07T21:28:58.195Z,85.36
2018-11-07T21:31:35.688Z,85.60
2018-11-07T21:34:10.637Z,85.92
2018-11-07T21:36:45.125Z,85.56
2018-11-07T21:39:19.439Z,85.53
2018-11-07T21:41:53.890Z,86.07
2018-11-07T21:44:28.316Z,86.40
2018-11-07T21:47:02.791Z,86.97
2018-11-07T21:49:37.785Z,86.37
2018-11-07T21:52:12.573Z,86.34
2018-11-07T21:54:46.903Z,85.89
2018-11-07T21:57:22.311Z,85.65
2018-11-07T21:59:57.432Z,85.41
2018-11-07T22:02:31.758Z,85.70
2018-11-07T22:05:07.060Z,86.03
2018-11-07T22:07:42.122Z,85.78
2018-11-07T22:10:18.121Z,84.88
2018-11-07T22:12:52.652Z,84.36
2018-11-07T22:15:27.341Z,85.02
2018-11-07T22:18:02.560Z,84.77
2018-11-07T22:20:36.956Z,84.07
2018-11-07T22:23:11.543Z,84.71
2018-11-07T22:25:47.098Z,84.92
2018-11-07T22:28:21.925Z,85.08
2018-11-07T22:30:56.409Z,83.93
2018-11-07T22:33:31.115Z,83.32
2018-11-07T22:36:05.645Z,83.19
2018-11-07T22:38:40.392Z,82.71
2018-11-07T22:41:15.136Z,82.60
2018-11-07T22:43:49.564Z,82.42
2018-11-07T22:46:24.488Z,82.92
2018-11-07T22:48:59.342Z,83.21
2018-11-07T22:51:33.973Z,84.00
2018-11-07T22:54:08.408Z,84.67
2018-11-07T22:56:42.750Z,84.86
2018-11-07T22:59:17.465Z,85.22
2018-11-07T23:01:52.135Z,84.36
2018-11-07T23:04:26.862Z,83.78
2018-11-07T23:07:01.258Z,83.17
2018-11-07T23:09:35.808Z,82.76
2018-11-07T23:12:10.474Z,82.90
2018-11-07T23:14:45.071Z,83.54
2018-11-07T23:17:19.497Z,83.51
2018-11-07T23:19:54.489Z,83.71
2018-11-07T23:22:29.105Z,84.44
2018-11-07T23:25:04.014Z,85.67
2018-11-07T23:27:38.609Z,85.48
2018-11-07T23:30:13.165Z,85.75
2018-11-07T23:32:47.703Z,85.67
2018-11-07T23:35:22.220Z,86.42
2018-11-07T23:37:56.808Z,85.96
2018-11-07T23:40:31.600Z,85.82
2018-11-07T23:43:06.294Z,85.23
2018-11-07T23:45:41.032Z,85.84
2018-11-07T23:48:15.772Z,85.76
2018-11-07T23:50:50.201Z,84.92
2018-11-07T23:53:25.128Z,84.60
2018-11-07T23:56:00.338Z,84.14
2018-11-07T23:58:34.976Z,83.34
