createdAt,value
2019-04-28T00:00:01.459Z,4.10
2019-04-28T00:04:05.558Z,3.50
2019-04-28T00:08:07.635Z,3.53
2019-04-28T00:12:10.978Z,3.50
2019-04-28T00:16:13.119Z,3.10
2019-04-28T00:20:21.319Z,3.13
2019-04-28T00:24:25.057Z,3.03
2019-04-28T00:28:26.936Z,2.90
2019-04-28T00:32:30.491Z,2.83
2019-04-28T00:36:32.434Z,3.27
2019-04-28T00:40:34.574Z,3.15
2019-04-28T00:44:36.524Z,3.07
2019-04-28T00:48:38.699Z,2.85
2019-04-28T00:52:41.853Z,2.93
2019-04-28T00:56:43.894Z,2.77
2019-04-28T01:01:05.599Z,2.50
2019-04-28T01:05:11.341Z,2.50
2019-04-28T01:09:13.867Z,2.53
2019-04-28T01:13:15.763Z,2.90
2019-04-28T01:17:34.365Z,2.70
2019-04-28T01:21:37.907Z,2.85
2019-04-28T01:25:40.162Z,2.85
2019-04-28T01:29:43.602Z,2.67
2019-04-28T01:34:03.316Z,2.73
2019-04-28T01:38:05.278Z,2.80
2019-04-28T01:42:07.170Z,3.10
2019-04-28T01:46:10.171Z,3.30
2019-04-28T01:50:12.203Z,3.03
2019-04-28T01:54:14.101Z,3.10
2019-04-28T01:58:15.987Z,3.00
2019-04-28T02:02:19.788Z,2.73
2019-04-28T02:06:22.805Z,2.57
2019-04-28T02:10:24.734Z,2.63
2019-04-28T02:14:27.452Z,2.50
2019-04-28T02:18:29.926Z,2.70
2019-04-28T02:22:34.235Z,2.47
2019-04-28T02:26:36.117Z,2.20
2019-04-28T02:30:45.347Z,1.80
2019-04-28T02:34:41.977Z,2.10
2019-04-28T02:38:43.853Z,2.60
2019-04-28T02:42:45.868Z,2.40
2019-04-28T02:46:50.576Z,2.53
2019-04-28T02:51:01.234Z,3.00
2019-04-28T02:55:03.496Z,2.50
2019-04-28T02:59:06.601Z,2.63
2019-04-28T03:03:10.851Z,2.90
2019-04-28T03:07:14.660Z,2.57
2019-04-28T03:11:15.759Z,2.70
2019-04-28T03:15:20.386Z,2.80
2019-04-28T03:19:23.012Z,2.40
2019-04-28T03:23:25.086Z,2.60
2019-04-28T03:27:44.926Z,2.00
2019-04-28T03:32:28.264Z,2.40
2019-04-28T03:36:14.678Z,2.10
2019-04-28T03:40:12.645Z,2.10
2019-04-28T03:44:14.532Z,1.60
2019-04-28T03:48:16.546Z,1.43
2019-04-28T03:52:21.189Z,1.40
2019-04-28T03:56:23.325Z,1.45
2019-04-28T04:00:25.419Z,1.40
2019-04-28T04:04:27.377Z,1.42
2019-04-28T04:08:30.886Z,1.20
2019-04-28T04:12:36.962Z,1.05
2019-04-28T04:16:41.285Z,0.80
2019-04-28T04:20:43.178Z,1.60
2019-04-28T04:24:45.109Z,1.50
2019-04-28T04:28:46.987Z,1.20
2019-04-28T04:32:50.660Z,1.60
2019-04-28T04:36:52.471Z,1.17
2019-04-28T04:40:54.372Z,1.60
2019-04-28T04:44:56.344Z,1.80
2019-04-28T04:49:07.720Z,1.60
2019-04-28T04:53:11.401Z,1.37
2019-04-28T04:57:13.332Z,2.12
2019-04-28T05:01:32.724Z,1.97
2019-04-28T05:05:40.380Z,2.30
2019-04-28T05:09:43.388Z,2.40
2019-04-28T05:13:45.273Z,2.08
2019-04-28T05:17:47.170Z,2.60
2019-04-28T05:21:49.846Z,2.20
2019-04-28T05:25:51.904Z,2.20
2019-04-28T05:29:56.947Z,1.90
2019-04-28T05:33:57.606Z,1.90
2019-04-28T05:37:59.881Z,2.30
2019-04-28T05:42:01.836Z,2.00
2019-04-28T05:46:03.958Z,2.20
2019-04-28T05:50:14.489Z,2.40
2019-04-28T05:54:23.478Z,2.10
2019-04-28T05:58:32.531Z,2.43
2019-04-28T06:02:54.176Z,2.50
2019-04-28T06:06:47.002Z,2.40
2019-04-28T06:10:49.838Z,2.20
2019-04-28T06:14:52.069Z,2.73
2019-04-28T06:18:54.043Z,2.77
2019-04-28T06:22:55.990Z,2.60
2019-04-28T06:26:57.851Z,2.67
2019-04-28T06:30:59.759Z,2.90
2019-04-28T06:35:02.554Z,2.63
2019-04-28T06:39:08.212Z,2.47
2019-04-28T06:43:10.116Z,2.33
2019-04-28T06:47:12.026Z,1.80
2019-04-28T06:51:13.921Z,1.82
2019-04-28T06:55:15.874Z,1.60
2019-04-28T06:59:18.042Z,1.75
2019-04-28T07:03:23.194Z,1.40
2019-04-28T07:07:24.410Z,1.40
2019-04-28T07:11:26.296Z,1.77
2019-04-28T07:15:28.285Z,1.95
2019-04-28T07:19:30.171Z,2.10
2019-04-28T07:23:33.113Z,2.27
2019-04-28T07:27:35.008Z,2.00
2019-04-28T07:31:37.082Z,2.15
2019-04-28T07:35:38.989Z,2.20
2019-04-28T07:39:40.994Z,2.10
2019-04-28T07:43:42.915Z,2.70
2019-04-28T07:47:44.831Z,2.60
2019-04-28T07:51:51.434Z,2.50
2019-04-28T07:55:53.391Z,2.47
2019-04-28T07:59:56.527Z,2.80
2019-04-28T08:03:58.585Z,2.80
2019-04-28T08:08:00.472Z,3.27
2019-04-28T08:12:02.416Z,3.17
2019-04-28T08:16:23.159Z,3.80
2019-04-28T08:28:41.450Z,3.67
2019-04-28T08:32:47.912Z,3.73
2019-04-28T08:36:49.821Z,3.80
2019-04-28T08:40:51.794Z,3.77
2019-04-28T08:44:53.790Z,3.60
2019-04-28T08:48:55.728Z,3.30
2019-04-28T08:52:57.635Z,4.13
2019-04-28T08:56:59.531Z,4.07
2019-04-28T09:01:01.440Z,4.23
2019-04-28T09:05:03.881Z,4.10
2019-04-28T09:09:08.133Z,4.50
2019-04-28T09:13:11.253Z,4.10
2019-04-28T09:17:13.127Z,3.67
2019-04-28T09:21:15.089Z,3.30
2019-04-28T09:25:26.784Z,3.80
2019-04-28T09:29:28.762Z,3.77
2019-04-28T09:33:30.672Z,3.35
2019-04-28T09:37:32.562Z,3.75
2019-04-28T09:42:11.120Z,3.87
2019-04-28T09:46:13.500Z,2.73
2019-04-28T09:50:28.870Z,3.57
2019-04-28T09:54:30.800Z,3.05
2019-04-28T09:58:32.728Z,3.12
2019-04-28T10:02:34.757Z,3.27
2019-04-28T10:06:36.658Z,3.08
2019-04-28T10:10:38.568Z,3.05
2019-04-28T10:14:40.470Z,3.20
2019-04-28T10:18:42.520Z,3.20
2019-04-28T10:22:44.485Z,3.00
2019-04-28T10:26:46.477Z,3.30
2019-04-28T10:30:50.126Z,2.77
2019-04-28T10:34:55.125Z,2.77
2019-04-28T10:38:57.611Z,2.43
2019-04-28T10:42:59.511Z,2.53
2019-04-28T10:47:01.866Z,2.80
2019-04-28T10:51:03.921Z,2.63
2019-04-28T10:55:06.855Z,2.60
2019-04-28T10:59:08.833Z,3.30
2019-04-28T11:03:10.737Z,2.50
2019-04-28T11:07:14.463Z,2.90
2019-04-28T11:11:18.014Z,2.73
2019-04-28T11:15:33.958Z,2.53
2019-04-28T11:19:35.913Z,2.52
2019-04-28T11:23:39.379Z,2.40
2019-04-28T11:27:42.189Z,2.83
2019-04-28T11:31:44.169Z,2.47
2019-04-28T11:35:48.138Z,2.57
2019-04-28T11:39:51.151Z,1.90
2019-04-28T11:43:54.210Z,1.70
2019-04-28T11:47:56.118Z,1.70
2019-04-28T11:51:58.099Z,1.70
2019-04-28T11:56:00.520Z,1.73
2019-04-28T12:00:04.058Z,1.67
2019-04-28T12:04:07.687Z,1.57
2019-04-28T12:08:09.677Z,1.70
2019-04-28T12:12:13.223Z,1.90
2019-04-28T12:16:25.845Z,1.63
2019-04-28T12:20:27.928Z,1.70
2019-04-28T12:24:29.849Z,2.10
2019-04-28T12:28:31.776Z,1.87
2019-04-28T12:32:33.687Z,1.60
2019-04-28T12:36:35.692Z,1.72
2019-04-28T12:40:37.590Z,1.85
2019-04-28T12:44:39.558Z,2.30
2019-04-28T12:48:41.545Z,2.35
2019-04-28T12:52:43.433Z,1.90
2019-04-28T12:56:48.569Z,1.90
2019-04-28T13:01:01.685Z,2.20
2019-04-28T13:05:08.905Z,2.00
2019-04-28T13:09:10.807Z,2.07
2019-04-28T13:13:13.268Z,1.80
2019-04-28T13:17:15.172Z,1.80
2019-04-28T13:21:17.075Z,2.02
2019-04-28T13:25:18.975Z,1.60
2019-04-28T13:29:21.131Z,1.63
2019-04-28T13:33:23.037Z,1.55
2019-04-28T13:37:24.940Z,1.35
2019-04-28T13:41:26.838Z,1.50
2019-04-28T13:45:29.817Z,1.43
2019-04-28T13:49:33.353Z,1.22
2019-04-28T13:53:35.418Z,1.67
2019-04-28T13:57:37.318Z,1.67
2019-04-28T14:01:44.008Z,1.30
2019-04-28T14:06:04.071Z,1.27
2019-04-28T14:10:09.042Z,1.27
2019-04-28T14:14:10.940Z,1.17
2019-04-28T14:18:13.239Z,1.20
2019-04-28T14:22:15.231Z,1.00
2019-04-28T14:26:17.159Z,1.10
2019-04-28T14:30:19.735Z,1.20
2019-04-28T14:34:21.699Z,1.00
2019-04-28T14:38:23.640Z,1.30
2019-04-28T14:42:25.718Z,1.53
2019-04-28T14:46:27.699Z,1.37
2019-04-28T14:50:30.109Z,1.40
2019-04-28T14:54:32.141Z,1.05
2019-04-28T14:58:34.070Z,1.15
2019-04-28T15:02:40.332Z,1.17
2019-04-28T15:06:55.535Z,1.60
2019-04-28T15:10:57.685Z,1.23
2019-04-28T15:15:12.931Z,1.37
2019-04-28T15:19:14.959Z,1.33
2019-04-28T15:23:16.859Z,1.50
2019-04-28T15:27:18.774Z,1.30
2019-04-28T15:31:20.708Z,1.10
2019-04-28T15:35:22.595Z,1.33
2019-04-28T15:39:25.423Z,1.27
2019-04-28T15:43:27.349Z,1.30
2019-04-28T15:47:29.251Z,1.57
2019-04-28T15:51:32.139Z,1.60
2019-04-28T15:55:38.373Z,1.67
2019-04-28T15:59:40.323Z,1.47
2019-04-28T16:03:42.272Z,1.50
2019-04-28T16:07:44.232Z,1.50
2019-04-28T16:11:46.135Z,1.60
2019-04-28T16:15:48.411Z,1.50
2019-04-28T16:19:50.327Z,1.70
2019-04-28T16:23:52.582Z,1.53
2019-04-28T16:27:54.483Z,1.70
2019-04-28T16:31:56.529Z,1.30
2019-04-28T16:35:58.439Z,1.47
2019-04-28T16:40:00.369Z,2.03
2019-04-28T16:44:02.279Z,1.60
2019-04-28T16:48:04.192Z,1.53
2019-04-28T16:52:14.269Z,1.37
2019-04-28T16:56:15.962Z,1.83
2019-04-28T17:00:31.481Z,1.80
2019-04-28T17:04:33.685Z,1.22
2019-04-28T17:08:35.598Z,1.53
2019-04-28T17:12:37.522Z,1.40
2019-04-28T17:16:39.425Z,1.57
2019-04-28T17:20:41.681Z,1.50
2019-04-28T17:24:43.583Z,1.32
2019-04-28T17:28:46.480Z,1.60
2019-04-28T17:32:48.428Z,2.13
2019-04-28T17:36:50.348Z,1.90
2019-04-28T17:40:52.238Z,1.67
2019-04-28T17:44:54.192Z,1.87
2019-04-28T17:48:58.787Z,1.40
2019-04-28T17:53:00.693Z,1.20
2019-04-28T17:57:12.169Z,2.20
2019-04-28T18:01:21.692Z,2.53
2019-04-28T18:05:31.376Z,2.37
2019-04-28T18:09:33.322Z,1.40
2019-04-28T18:13:35.253Z,2.02
2019-04-28T18:17:47.583Z,1.90
2019-04-28T18:21:49.501Z,1.37
2019-04-28T18:25:51.387Z,1.60
2019-04-28T18:29:53.291Z,1.80
2019-04-28T18:34:13.105Z,1.93
2019-04-28T18:38:34.345Z,2.10
2019-04-28T18:42:30.404Z,1.92
2019-04-28T18:46:32.365Z,2.17
2019-04-28T18:50:34.249Z,1.47
2019-04-28T18:54:36.225Z,1.27
2019-04-28T18:58:38.133Z,1.95
2019-04-28T19:02:39.800Z,1.67
2019-04-28T19:06:42.856Z,1.67
2019-04-28T19:11:02.795Z,1.40
2019-04-28T19:15:07.481Z,2.10
2019-04-28T19:19:11.022Z,2.10
2019-04-28T19:23:26.219Z,2.03
2019-04-28T19:27:28.143Z,2.43
2019-04-28T19:31:30.125Z,1.70
2019-04-28T19:35:32.030Z,2.40
2019-04-28T19:39:33.916Z,2.00
2019-04-28T19:43:35.811Z,1.77
2019-04-28T19:47:37.711Z,2.50
2019-04-28T19:51:39.591Z,3.75
2019-04-28T19:55:49.002Z,2.10
2019-04-28T20:00:08.750Z,1.53
2019-04-28T20:04:12.236Z,2.80
2019-04-28T20:08:14.160Z,1.70
2019-04-28T20:12:16.025Z,1.70
2019-04-28T20:16:17.922Z,1.80
2019-04-28T20:20:19.880Z,1.20
2019-04-28T20:24:22.859Z,1.53
2019-04-28T20:28:26.154Z,1.30
2019-04-28T20:32:29.707Z,1.80
2019-04-28T20:36:35.996Z,1.70
2019-04-28T20:40:40.508Z,1.20
2019-04-28T20:44:42.391Z,1.22
2019-04-28T20:48:44.612Z,1.37
2019-04-28T20:52:53.561Z,1.80
2019-04-28T20:56:55.451Z,1.50
2019-04-28T21:00:57.339Z,1.60
2019-04-28T21:04:59.245Z,1.30
2019-04-28T21:09:01.895Z,1.30
2019-04-28T21:13:05.623Z,1.70
2019-04-28T21:17:07.497Z,1.20
2019-04-28T21:21:09.716Z,1.60
2019-04-28T21:25:11.929Z,2.20
2019-04-28T21:29:13.833Z,1.33
2019-04-28T21:33:16.036Z,1.60
2019-04-28T21:37:18.584Z,1.33
2019-04-28T21:41:20.633Z,2.40
2019-04-28T21:45:27.188Z,2.10
2019-04-28T21:49:30.855Z,2.20
2019-04-28T21:53:32.753Z,2.60
2019-04-28T21:57:34.648Z,2.43
2019-04-28T22:01:36.908Z,2.60
2019-04-28T22:05:39.912Z,2.60
2019-04-28T22:09:41.818Z,1.40
2019-04-28T22:13:45.321Z,2.30
2019-04-28T22:17:47.225Z,2.80
2019-04-28T22:21:49.198Z,2.70
2019-04-28T22:25:51.077Z,2.50
2019-04-28T22:29:52.980Z,2.50
2019-04-28T22:33:54.892Z,2.73
2019-04-28T22:37:56.776Z,2.02
2019-04-28T22:41:58.671Z,1.67
2019-04-28T22:46:00.563Z,1.43
2019-04-28T22:50:02.533Z,2.73
2019-04-28T22:54:09.590Z,2.50
2019-04-28T22:58:31.934Z,2.10
2019-04-28T23:02:33.853Z,2.80
2019-04-28T23:06:35.918Z,3.67
2019-04-28T23:10:37.823Z,2.37
2019-04-28T23:14:39.779Z,2.60
2019-04-28T23:18:41.681Z,2.85
2019-04-28T23:22:47.140Z,2.83
2019-04-28T23:26:48.873Z,2.60
2019-04-28T23:30:50.837Z,2.97
2019-04-28T23:34:52.741Z,3.33
2019-04-28T23:38:54.627Z,2.93
2019-04-28T23:42:58.161Z,2.10
2019-04-28T23:47:01.533Z,1.90
2019-04-28T23:51:03.198Z,2.10
2019-04-28T23:55:08.846Z,2.03
2019-04-28T23:59:10.731Z,2.13
