createdAt,value
2023-04-14T00:00:17.468Z,21.63
2023-04-14T00:02:45.817Z,23.17
2023-04-14T00:05:13.952Z,21.53
2023-04-14T00:07:43.291Z,25.27
2023-04-14T00:10:11.957Z,26.00
2023-04-14T00:12:39.897Z,26.30
2023-04-14T00:15:08.972Z,24.23
2023-04-14T00:17:36.946Z,25.10
2023-04-14T00:20:05.369Z,24.00
2023-04-14T00:22:33.357Z,25.53
2023-04-14T00:25:02.945Z,27.40
2023-04-14T00:27:31.092Z,32.13
2023-04-14T00:29:59.111Z,30.80
2023-04-14T00:32:28.076Z,30.27
2023-04-14T00:34:57.342Z,29.63
2023-04-14T00:37:25.475Z,34.20
2023-04-14T00:39:53.459Z,34.03
2023-04-14T00:42:22.774Z,35.97
2023-04-14T00:44:51.364Z,36.20
2023-04-14T00:47:19.627Z,34.83
2023-04-14T00:49:47.847Z,32.43
2023-04-14T00:52:16.029Z,34.83
2023-04-14T00:54:44.012Z,36.77
2023-04-14T00:57:12.210Z,35.03
2023-04-14T00:59:41.827Z,37.07
2023-04-14T01:02:09.944Z,37.63
2023-04-14T01:04:52.054Z,39.33
2023-04-14T01:07:22.776Z,38.23
2023-04-14T01:09:51.601Z,36.97
2023-04-14T01:12:45.515Z,37.30
2023-04-14T01:15:24.982Z,34.03
2023-04-14T01:18:00.607Z,35.87
2023-04-14T01:20:34.095Z,34.33
2023-04-14T01:23:08.094Z,37.33
2023-04-14T01:26:04.771Z,34.87
2023-04-14T01:28:50.302Z,35.23
2023-04-14T01:31:25.517Z,31.90
2023-04-14T01:33:58.584Z,30.73
2023-04-14T01:36:31.792Z,31.30
2023-04-14T01:39:00.568Z,30.17
2023-04-14T01:41:31.216Z,33.47
2023-04-14T01:44:02.735Z,32.97
2023-04-14T01:46:33.284Z,31.10
2023-04-14T01:49:01.491Z,33.37
2023-04-14T01:51:33.258Z,33.17
2023-04-14T01:54:04.209Z,33.43
2023-04-14T01:56:34.132Z,32.00
2023-04-14T01:59:03.159Z,32.33
2023-04-14T02:01:35.478Z,31.87
2023-04-14T02:04:05.000Z,29.87
2023-04-14T02:06:34.240Z,30.13
2023-04-14T02:09:03.927Z,28.27
2023-04-14T02:11:34.153Z,28.63
2023-04-14T02:14:03.859Z,30.03
2023-04-14T02:16:35.296Z,29.23
2023-04-14T02:19:05.502Z,29.23
2023-04-14T02:21:35.677Z,29.83
2023-04-14T02:24:03.883Z,28.40
2023-04-14T02:26:34.859Z,27.50
2023-04-14T02:29:12.466Z,28.13
2023-04-14T02:31:47.214Z,28.33
2023-04-14T02:34:18.318Z,25.80
2023-04-14T02:36:49.892Z,26.17
2023-04-14T02:39:21.004Z,26.80
2023-04-14T02:41:54.534Z,25.07
2023-04-14T02:44:27.025Z,23.50
2023-04-14T02:47:03.773Z,24.33
2023-04-14T02:49:35.332Z,22.80
2023-04-14T02:52:06.383Z,21.87
2023-04-14T02:54:36.866Z,22.43
2023-04-14T02:57:05.419Z,21.03
2023-04-14T02:59:34.492Z,21.30
2023-04-14T03:02:06.111Z,20.37
2023-04-14T03:04:36.574Z,20.47
2023-04-14T03:07:06.724Z,19.10
2023-04-14T03:09:35.913Z,20.03
2023-04-14T03:12:05.535Z,19.57
2023-04-14T03:14:35.091Z,19.37
2023-04-14T03:17:05.583Z,20.03
2023-04-14T03:19:33.877Z,19.47
2023-04-14T03:22:03.731Z,20.23
2023-04-14T03:24:33.075Z,19.63
2023-04-14T03:27:05.394Z,19.63
2023-04-14T03:29:41.481Z,18.63
2023-04-14T03:35:54.589Z,18.87
2023-04-14T03:38:26.271Z,19.63
2023-04-14T03:40:55.237Z,20.13
2023-04-14T03:43:24.424Z,20.83
2023-04-14T03:45:52.664Z,21.23
2023-04-14T03:48:22.373Z,23.90
2023-04-14T03:50:53.597Z,23.00
2023-04-14T03:53:22.894Z,22.23
2023-04-14T03:55:53.862Z,21.83
2023-04-14T03:58:23.357Z,21.73
2023-04-14T04:00:53.996Z,21.43
2023-04-14T04:03:23.850Z,21.33
2023-04-14T04:05:54.452Z,20.93
2023-04-14T04:08:24.684Z,20.80
2023-04-14T04:10:53.319Z,21.80
2023-04-14T04:13:22.526Z,21.77
2023-04-14T04:15:52.127Z,21.70
2023-04-14T04:18:22.642Z,21.43
2023-04-14T04:20:51.211Z,21.57
2023-04-14T04:23:23.872Z,20.27
2023-04-14T04:25:52.884Z,21.10
2023-04-14T04:28:23.263Z,21.27
2023-04-14T04:30:53.795Z,22.03
2023-04-14T04:33:23.936Z,21.50
2023-04-14T04:35:53.539Z,22.73
2023-04-14T04:38:25.452Z,20.87
2023-04-14T04:40:53.502Z,21.27
2023-04-14T04:43:21.428Z,22.27
2023-04-14T04:46:09.629Z,23.17
2023-04-14T04:48:37.620Z,23.60
2023-04-14T04:51:05.727Z,23.87
2023-04-14T04:53:35.055Z,25.50
2023-04-14T04:56:05.165Z,24.90
2023-04-14T04:58:33.109Z,25.53
2023-04-14T05:01:01.198Z,25.90
2023-04-14T05:03:29.226Z,28.47
2023-04-14T05:05:59.730Z,29.07
2023-04-14T05:08:28.018Z,26.57
2023-04-14T05:10:57.592Z,27.93
2023-04-14T05:13:26.216Z,28.83
2023-04-14T05:16:03.150Z,28.53
2023-04-14T05:18:31.183Z,28.37
2023-04-14T05:21:03.722Z,28.70
2023-04-14T05:23:33.283Z,28.23
2023-04-14T05:26:20.372Z,27.93
2023-04-14T05:28:51.099Z,27.67
2023-04-14T05:31:20.174Z,27.67
2023-04-14T05:33:48.205Z,25.50
2023-04-14T05:36:16.237Z,27.23
2023-04-14T05:38:44.549Z,26.37
2023-04-14T05:41:16.522Z,27.20
2023-04-14T05:43:44.487Z,25.67
2023-04-14T05:46:12.523Z,25.13
2023-04-14T05:48:40.744Z,25.17
2023-04-14T05:51:08.682Z,25.30
2023-04-14T05:53:36.622Z,25.57
2023-04-14T05:56:04.825Z,24.57
2023-04-14T05:58:34.162Z,24.57
2023-04-14T06:01:03.935Z,24.60
2023-04-14T06:03:32.097Z,24.80
2023-04-14T06:06:00.263Z,26.33
2023-04-14T06:08:30.094Z,25.80
2023-04-14T06:10:58.051Z,25.87
2023-04-14T06:13:26.014Z,26.33
2023-04-14T06:15:56.145Z,26.77
2023-04-14T06:18:24.264Z,26.13
2023-04-14T06:20:52.505Z,26.67
2023-04-14T06:23:21.552Z,28.17
2023-04-14T06:25:49.604Z,27.80
2023-04-14T06:28:18.699Z,27.33
2023-04-14T06:30:46.961Z,26.33
2023-04-14T06:33:16.307Z,26.37
2023-04-14T06:35:45.030Z,25.87
2023-04-14T06:38:12.966Z,24.27
2023-04-14T06:40:40.913Z,26.53
2023-04-14T06:43:10.838Z,24.83
2023-04-14T06:45:39.044Z,23.80
2023-04-14T06:48:08.010Z,23.43
2023-04-14T06:50:37.495Z,22.60
2023-04-14T06:53:09.319Z,23.90
2023-04-14T06:55:37.307Z,22.10
2023-04-14T06:58:05.382Z,23.07
2023-04-14T07:00:33.376Z,22.10
2023-04-14T07:03:01.673Z,21.73
2023-04-14T07:05:29.907Z,20.20
2023-04-14T07:08:02.098Z,20.23
2023-04-14T07:10:30.434Z,21.23
2023-04-14T07:12:58.346Z,20.73
2023-04-14T07:15:26.616Z,20.30
2023-04-14T07:17:54.649Z,19.70
2023-04-14T07:20:26.039Z,19.57
2023-04-14T07:22:54.192Z,17.67
2023-04-14T07:25:24.374Z,17.90
2023-04-14T07:28:02.523Z,19.27
2023-04-14T07:30:31.543Z,19.23
2023-04-14T07:32:59.564Z,19.10
2023-04-14T07:35:27.560Z,18.57
2023-04-14T07:37:56.067Z,17.30
2023-04-14T07:40:25.653Z,15.13
2023-04-14T07:42:53.650Z,15.07
2023-04-14T07:45:22.599Z,13.77
2023-04-14T07:47:52.192Z,14.13
2023-04-14T07:50:20.711Z,13.40
2023-04-14T07:52:48.655Z,13.83
2023-04-14T07:55:16.803Z,11.67
2023-04-14T07:57:46.355Z,12.50
2023-04-14T08:00:17.541Z,10.63
2023-04-14T08:02:46.018Z,11.03
2023-04-14T08:05:14.095Z,10.93
2023-04-14T08:07:42.218Z,11.00
2023-04-14T08:10:10.416Z,10.83
2023-04-14T08:12:38.374Z,11.87
2023-04-14T08:15:09.650Z,12.53
2023-04-14T08:17:37.679Z,12.10
2023-04-14T08:20:06.794Z,11.90
2023-04-14T08:22:34.859Z,12.57
2023-04-14T08:25:02.833Z,11.30
2023-04-14T08:27:31.822Z,11.47
2023-04-14T08:29:59.979Z,10.93
2023-04-14T08:32:29.342Z,11.03
2023-04-14T08:35:39.286Z,11.60
2023-04-14T08:37:45.293Z,11.10
2023-04-14T08:40:16.461Z,10.97
2023-04-14T08:42:45.873Z,11.50
2023-04-14T08:45:19.153Z,10.57
2023-04-14T08:47:49.855Z,11.83
2023-04-14T08:50:22.044Z,12.30
2023-04-14T08:52:55.310Z,12.10
2023-04-14T08:55:24.636Z,10.50
2023-04-14T08:57:52.852Z,10.97
2023-04-14T09:00:23.108Z,11.03
2023-04-14T09:02:53.138Z,10.20
2023-04-14T09:05:21.575Z,10.30
2023-04-14T09:07:49.622Z,10.93
2023-04-14T09:10:18.674Z,10.47
2023-04-14T09:12:49.269Z,9.47
2023-04-14T09:15:17.921Z,9.20
2023-04-14T09:17:46.419Z,8.50
2023-04-14T09:20:35.654Z,9.20
2023-04-14T09:23:04.881Z,8.70
2023-04-14T09:25:33.690Z,8.37
2023-04-14T09:28:02.090Z,7.83
2023-04-14T09:30:33.271Z,8.00
2023-04-14T09:33:05.144Z,7.40
2023-04-14T09:35:46.540Z,7.57
2023-04-14T09:38:31.104Z,6.63
2023-04-14T09:40:59.134Z,5.53
2023-04-14T09:43:29.110Z,5.70
2023-04-14T09:45:58.248Z,5.17
2023-04-14T09:48:29.416Z,5.63
2023-04-14T09:51:00.623Z,4.30
2023-04-14T09:53:33.910Z,3.63
2023-04-14T09:56:06.597Z,3.10
2023-04-14T09:58:36.676Z,3.30
2023-04-14T10:01:05.745Z,3.50
2023-04-14T10:03:39.278Z,3.10
2023-04-14T10:06:17.078Z,3.17
2023-04-14T10:08:46.812Z,3.13
2023-04-14T10:11:17.050Z,2.53
2023-04-14T10:13:45.634Z,2.70
2023-04-14T10:16:13.788Z,2.80
2023-04-14T10:18:41.887Z,2.57
2023-04-14T10:21:12.534Z,2.60
2023-04-14T10:23:42.480Z,2.70
2023-04-14T10:26:11.920Z,2.90
2023-04-14T10:28:43.340Z,3.03
2023-04-14T10:31:16.075Z,3.00
2023-04-14T10:33:44.355Z,2.90
2023-04-14T10:36:23.485Z,2.93
2023-04-14T10:38:53.421Z,2.60
2023-04-14T10:41:21.899Z,2.70
2023-04-14T10:43:49.918Z,2.57
2023-04-14T10:46:18.776Z,2.77
2023-04-14T10:48:51.532Z,2.97
2023-04-14T10:51:21.836Z,2.60
2023-04-14T10:53:54.265Z,2.50
2023-04-14T10:56:23.964Z,2.60
2023-04-14T10:58:56.172Z,2.43
2023-04-14T11:01:30.984Z,2.77
2023-04-14T11:04:12.352Z,2.70
2023-04-14T11:06:55.977Z,2.70
2023-04-14T11:09:32.400Z,2.50
2023-04-14T11:12:05.351Z,2.87
2023-04-14T11:14:35.951Z,2.80
2023-04-14T11:17:05.380Z,2.30
2023-04-14T11:19:36.882Z,2.57
2023-04-14T11:22:08.851Z,2.70
2023-04-14T11:24:37.263Z,2.53
2023-04-14T11:27:05.556Z,2.47
2023-04-14T11:29:34.327Z,2.67
2023-04-14T11:32:06.930Z,2.30
2023-04-14T11:34:35.430Z,2.80
2023-04-14T11:37:05.842Z,2.90
2023-04-14T11:39:35.545Z,2.60
2023-04-14T11:42:05.163Z,2.87
2023-04-14T11:44:33.815Z,2.43
2023-04-14T11:47:04.518Z,2.60
2023-04-14T11:49:39.142Z,2.67
2023-04-14T11:52:09.744Z,2.53
2023-04-14T11:54:38.947Z,2.07
2023-04-14T11:57:11.350Z,2.40
2023-04-14T11:59:43.588Z,2.63
2023-04-14T12:02:18.186Z,2.40
2023-04-14T12:04:51.774Z,2.70
2023-04-14T12:07:23.543Z,2.50
2023-04-14T12:09:52.418Z,3.03
2023-04-14T12:12:21.081Z,2.80
2023-04-14T12:14:50.049Z,3.00
2023-04-14T12:17:20.272Z,2.70
2023-04-14T12:19:48.847Z,3.00
2023-04-14T12:22:27.024Z,2.60
2023-04-14T12:24:56.414Z,2.77
2023-04-14T12:27:26.513Z,2.97
2023-04-14T12:29:54.551Z,2.77
2023-04-14T12:32:22.867Z,2.90
2023-04-14T12:34:58.470Z,3.30
2023-04-14T12:37:28.909Z,2.70
2023-04-14T12:39:59.763Z,2.50
2023-04-14T12:42:29.004Z,3.00
2023-04-14T12:45:00.328Z,3.30
2023-04-14T12:47:29.801Z,3.00
2023-04-14T12:49:58.526Z,3.67
2023-04-14T12:52:41.999Z,3.30
2023-04-14T12:55:21.062Z,3.40
2023-04-14T12:57:49.102Z,3.43
2023-04-14T13:00:17.691Z,3.90
2023-04-14T13:02:48.892Z,3.70
2023-04-14T13:05:17.201Z,3.80
2023-04-14T13:07:47.350Z,4.00
2023-04-14T13:10:15.840Z,3.67
2023-04-14T13:12:46.608Z,3.67
2023-04-14T13:16:11.774Z,4.07
2023-04-14T13:18:02.584Z,3.93
2023-04-14T13:20:31.484Z,4.50
2023-04-14T13:23:01.304Z,4.00
2023-04-14T13:25:29.344Z,4.30
2023-04-14T13:27:57.250Z,4.03
2023-04-14T13:30:25.522Z,3.80
2023-04-14T13:32:53.707Z,3.50
2023-04-14T13:35:21.887Z,3.47
2023-04-14T13:37:49.831Z,3.63
2023-04-14T13:40:19.457Z,4.00
2023-04-14T13:42:47.424Z,3.60
2023-04-14T13:45:15.835Z,3.80
2023-04-14T13:47:46.558Z,3.83
2023-04-14T13:50:14.650Z,3.77
2023-04-14T13:52:42.662Z,3.77
2023-04-14T13:55:10.944Z,3.67
2023-04-14T13:57:40.566Z,3.63
2023-04-14T14:00:10.355Z,3.97
2023-04-14T14:02:39.512Z,3.93
2023-04-14T14:05:10.283Z,3.80
2023-04-14T14:07:39.160Z,4.00
2023-04-14T14:10:10.579Z,3.83
2023-04-14T14:12:40.274Z,3.93
2023-04-14T14:15:09.561Z,3.53
2023-04-14T14:17:38.015Z,3.70
2023-04-14T14:20:07.042Z,3.40
2023-04-14T14:22:35.310Z,3.63
2023-04-14T14:25:17.577Z,3.40
2023-04-14T14:27:48.434Z,3.70
2023-04-14T14:30:16.763Z,3.40
2023-04-14T14:32:44.800Z,3.50
2023-04-14T14:35:18.687Z,3.43
2023-04-14T14:37:47.358Z,3.33
2023-04-14T14:40:15.487Z,3.83
2023-04-14T14:42:44.347Z,3.50
2023-04-14T14:45:16.668Z,3.70
2023-04-14T14:47:53.902Z,3.60
2023-04-14T14:50:22.027Z,3.50
2023-04-14T14:52:49.881Z,3.60
2023-04-14T14:55:17.984Z,3.53
2023-04-14T14:57:46.000Z,3.83
2023-04-14T15:00:16.038Z,3.77
2023-04-14T15:02:46.630Z,3.20
2023-04-14T15:05:14.789Z,3.37
2023-04-14T15:07:42.790Z,3.57
2023-04-14T15:10:11.028Z,3.50
2023-04-14T15:12:39.008Z,3.40
2023-04-14T15:15:08.829Z,3.73
2023-04-14T15:17:38.235Z,3.67
2023-04-14T15:20:07.338Z,3.40
2023-04-14T15:22:36.436Z,3.40
2023-04-14T15:25:09.109Z,3.10
2023-04-14T15:27:38.341Z,3.77
2023-04-14T15:30:07.551Z,3.73
2023-04-14T15:32:37.037Z,3.63
2023-04-14T15:35:05.992Z,3.60
2023-04-14T15:37:36.678Z,4.00
2023-04-14T15:40:04.964Z,3.57
2023-04-14T15:42:33.254Z,3.80
2023-04-14T15:45:01.269Z,3.53
2023-04-14T15:47:29.218Z,3.47
2023-04-14T15:50:08.922Z,4.33
2023-04-14T15:52:38.924Z,4.87
2023-04-14T15:55:08.587Z,5.30
2023-04-14T15:57:37.114Z,5.17
2023-04-14T16:00:08.311Z,4.63
2023-04-14T16:02:36.901Z,4.17
2023-04-14T16:05:07.378Z,4.50
2023-04-14T16:07:35.386Z,4.40
2023-04-14T16:10:04.776Z,4.10
2023-04-14T16:12:35.060Z,4.50
2023-04-14T16:15:08.057Z,5.00
2023-04-14T16:17:36.387Z,4.43
2023-04-14T16:20:06.784Z,4.90
2023-04-14T16:22:37.591Z,4.20
2023-04-14T16:25:06.940Z,4.60
2023-04-14T16:27:34.974Z,4.77
2023-04-14T16:30:05.641Z,4.80
2023-04-14T16:32:33.630Z,4.60
2023-04-14T16:35:01.874Z,4.87
2023-04-14T16:37:31.316Z,5.20
2023-04-14T16:39:59.494Z,4.97
2023-04-14T16:42:27.702Z,5.20
2023-04-14T16:44:56.485Z,5.23
2023-04-14T16:47:25.736Z,5.10
2023-04-14T16:49:53.994Z,5.50
2023-04-14T16:52:22.050Z,5.20
2023-04-14T16:54:55.786Z,5.97
2023-04-14T16:57:23.828Z,5.27
2023-04-14T16:59:54.434Z,5.87
2023-04-14T17:02:24.965Z,5.27
2023-04-14T17:04:53.441Z,5.03
2023-04-14T17:07:21.620Z,5.53
2023-04-14T17:09:50.971Z,5.47
2023-04-14T17:12:19.199Z,6.13
2023-04-14T17:14:47.178Z,6.40
2023-04-14T17:17:15.099Z,5.77
2023-04-14T17:19:43.261Z,6.03
2023-04-14T17:22:12.062Z,6.10
2023-04-14T17:24:42.344Z,5.80
2023-04-14T17:27:11.694Z,6.30
2023-04-14T17:29:42.094Z,7.00
2023-04-14T17:32:13.701Z,6.60
2023-04-14T17:34:43.615Z,6.17
2023-04-14T17:37:11.693Z,6.80
2023-04-14T17:39:39.989Z,6.63
2023-04-14T17:42:08.136Z,6.57
2023-04-14T17:44:42.931Z,6.77
2023-04-14T17:47:15.161Z,6.50
2023-04-14T17:49:44.872Z,6.50
2023-04-14T17:52:15.278Z,6.30
2023-04-14T17:54:46.887Z,6.53
2023-04-14T17:57:18.637Z,7.73
2023-04-14T17:59:58.640Z,7.27
2023-04-14T18:02:32.829Z,7.73
2023-04-14T18:05:01.191Z,7.57
2023-04-14T18:07:32.188Z,7.73
2023-04-14T18:10:04.922Z,7.20
2023-04-14T18:12:36.204Z,7.57
2023-04-14T18:15:11.973Z,7.20
2023-04-14T18:17:41.856Z,7.17
2023-04-14T18:20:15.768Z,7.57
2023-04-14T18:22:49.224Z,7.77
2023-04-14T18:25:21.803Z,7.40
2023-04-14T18:30:28.690Z,7.33
2023-04-14T18:32:56.944Z,8.20
2023-04-14T18:35:30.428Z,7.97
2023-04-14T18:38:03.204Z,8.33
2023-04-14T18:40:41.590Z,7.93
2023-04-14T18:43:26.476Z,7.97
2023-04-14T18:46:05.434Z,7.83
2023-04-14T18:48:46.256Z,7.70
2023-04-14T18:51:20.328Z,8.33
2023-04-14T18:53:53.457Z,8.30
2023-04-14T18:56:21.859Z,7.57
2023-04-14T18:58:53.371Z,7.90
2023-04-14T19:01:23.035Z,6.87
2023-04-14T19:03:55.078Z,6.23
2023-04-14T19:06:26.462Z,5.50
2023-04-14T19:08:57.580Z,3.70
2023-04-14T19:11:28.401Z,3.33
2023-04-14T19:13:59.640Z,2.50
2023-04-14T19:16:39.461Z,2.60
2023-04-14T19:19:10.442Z,3.17
2023-04-14T19:21:45.411Z,3.17
2023-04-14T19:24:24.737Z,3.53
2023-04-14T19:27:05.263Z,4.37
2023-04-14T19:29:43.901Z,4.17
2023-04-14T19:32:15.714Z,4.17
2023-04-14T19:34:46.598Z,4.27
2023-04-14T19:37:33.904Z,4.57
2023-04-14T19:40:06.285Z,4.23
2023-04-14T19:42:37.235Z,4.80
2023-04-14T19:45:12.664Z,4.10
2023-04-14T19:47:51.221Z,4.37
2023-04-14T19:50:24.502Z,3.63
2023-04-14T19:52:56.495Z,3.30
2023-04-14T19:55:31.379Z,3.33
2023-04-14T19:58:01.869Z,3.30
2023-04-14T20:00:45.628Z,3.73
2023-04-14T20:03:20.328Z,3.43
2023-04-14T20:05:59.648Z,3.50
2023-04-14T20:08:32.070Z,3.80
2023-04-14T20:11:05.709Z,3.70
2023-04-14T20:13:35.595Z,4.20
2023-04-14T20:16:15.341Z,4.43
2023-04-14T20:19:08.491Z,3.60
2023-04-14T20:21:40.927Z,3.80
2023-04-14T20:24:09.267Z,4.07
2023-04-14T20:26:44.389Z,3.70
2023-04-14T20:29:14.702Z,3.60
2023-04-14T20:31:48.351Z,3.70
2023-04-14T20:34:20.850Z,3.43
2023-04-14T20:36:55.734Z,3.50
2023-04-14T20:39:28.091Z,3.47
2023-04-14T20:42:05.448Z,3.57
2023-04-14T20:44:33.619Z,3.17
2023-04-14T20:47:01.770Z,2.77
2023-04-14T20:49:36.871Z,2.80
2023-04-14T20:52:07.184Z,2.87
2023-04-14T20:54:35.495Z,2.40
2023-04-14T20:57:05.880Z,3.00
2023-04-14T20:59:34.195Z,2.60
2023-04-14T21:02:07.714Z,2.73
2023-04-14T21:04:39.740Z,2.90
2023-04-14T21:07:10.616Z,3.10
2023-04-14T21:09:38.638Z,2.93
2023-04-14T21:12:14.585Z,3.23
2023-04-14T21:15:27.106Z,3.10
2023-04-14T21:17:34.177Z,3.17
2023-04-14T21:20:04.644Z,3.00
2023-04-14T21:22:34.889Z,3.10
2023-04-14T21:25:02.881Z,2.97
2023-04-14T21:27:31.237Z,3.10
2023-04-14T21:30:00.770Z,3.57
2023-04-14T21:32:29.919Z,3.43
2023-04-14T21:34:59.029Z,3.20
2023-04-14T21:37:28.362Z,3.27
2023-04-14T21:39:58.698Z,3.17
2023-04-14T21:42:27.557Z,3.23
2023-04-14T21:44:55.605Z,3.20
2023-04-14T21:47:25.064Z,3.10
2023-04-14T21:49:53.060Z,3.13
2023-04-14T21:52:21.605Z,3.27
2023-04-14T21:54:55.248Z,3.40
2023-04-14T21:57:48.286Z,3.20
2023-04-14T22:00:15.477Z,2.80
2023-04-14T22:02:44.289Z,3.33
2023-04-14T22:05:12.455Z,3.30
2023-04-14T22:07:41.092Z,3.53
2023-04-14T22:10:11.954Z,3.70
2023-04-14T22:12:42.195Z,3.40
2023-04-14T22:15:12.469Z,3.60
2023-04-14T22:17:41.151Z,3.47
2023-04-14T22:20:10.689Z,3.67
2023-04-14T22:22:38.666Z,3.73
2023-04-14T22:25:07.651Z,3.57
2023-04-14T22:27:37.205Z,3.20
2023-04-14T22:30:08.446Z,3.83
2023-04-14T22:32:36.428Z,3.40
2023-04-14T22:35:07.425Z,3.83
2023-04-14T22:37:35.398Z,3.50
2023-04-14T22:40:03.395Z,3.43
2023-04-14T22:42:31.628Z,3.87
2023-04-14T22:45:01.266Z,3.73
2023-04-14T22:47:29.468Z,3.93
2023-04-14T22:49:57.443Z,3.97
2023-04-14T22:52:27.387Z,3.80
2023-04-14T22:54:55.370Z,4.13
2023-04-14T22:57:26.519Z,3.50
2023-04-14T22:59:54.634Z,3.43
2023-04-14T23:02:24.026Z,4.10
2023-04-14T23:04:52.195Z,3.70
2023-04-14T23:07:20.187Z,3.53
2023-04-14T23:09:48.509Z,4.00
2023-04-14T23:12:17.191Z,4.17
2023-04-14T23:14:45.354Z,4.37
2023-04-14T23:17:13.345Z,3.70
2023-04-14T23:19:42.692Z,3.63
2023-04-14T23:22:10.807Z,3.77
2023-04-14T23:24:38.765Z,3.93
2023-04-14T23:27:06.766Z,3.43
2023-04-14T23:29:34.751Z,3.80
2023-04-14T23:32:03.039Z,3.60
2023-04-14T23:34:31.334Z,3.90
2023-04-14T23:37:00.747Z,3.53
2023-04-14T23:39:28.748Z,3.30
2023-04-14T23:41:56.681Z,3.70
2023-04-14T23:44:27.023Z,3.33
2023-04-14T23:46:55.205Z,3.57
2023-04-14T23:49:34.262Z,3.70
2023-04-14T23:52:05.235Z,3.50
2023-04-14T23:54:33.553Z,3.23
2023-04-14T23:57:01.680Z,4.10
2023-04-14T23:59:29.966Z,4.27
