createdAt,value
2023-04-20T00:01:21.237Z,1
2023-04-20T00:03:20.960Z,1
2023-04-20T00:05:20.399Z,1
2023-04-20T00:07:21.080Z,1
2023-04-20T00:09:21.213Z,1
2023-04-20T00:11:21.229Z,1
2023-04-20T00:13:20.926Z,1
2023-04-20T00:15:21.068Z,1
2023-04-20T00:17:21.069Z,1
2023-04-20T00:19:21.292Z,1
2023-04-20T00:21:21.180Z,1
2023-04-20T00:23:21.300Z,1
2023-04-20T00:25:21.076Z,1
2023-04-20T00:27:20.491Z,1
2023-04-20T00:29:21.175Z,1
2023-04-20T00:31:21.259Z,1
2023-04-20T00:33:20.450Z,1
2023-04-20T00:35:21.437Z,1
2023-04-20T00:37:20.497Z,1
2023-04-20T00:39:20.821Z,1
2023-04-20T00:41:26.689Z,1
2023-04-20T00:43:20.325Z,1
2023-04-20T00:45:20.413Z,1
2023-04-20T00:47:22.124Z,1
2023-04-20T00:49:21.228Z,1
2023-04-20T00:51:20.811Z,1
2023-04-20T00:53:21.023Z,1
2023-04-20T00:55:20.278Z,1
2023-04-20T00:57:21.026Z,1
2023-04-20T00:59:21.226Z,1
2023-04-20T01:01:20.278Z,1
2023-04-20T01:03:21.146Z,1
2023-04-20T01:05:20.872Z,1
2023-04-20T01:07:20.302Z,1
2023-04-20T01:09:20.694Z,1
2023-04-20T01:11:20.513Z,1
2023-04-20T01:13:21.039Z,1
2023-04-20T01:15:20.377Z,1
2023-04-20T01:17:20.421Z,1
2023-04-20T01:19:20.871Z,1
2023-04-20T01:21:20.213Z,1
2023-04-20T01:23:20.834Z,1
2023-04-20T01:25:20.841Z,1
2023-04-20T01:27:20.364Z,1
2023-04-20T01:29:21.305Z,1
2023-04-20T01:31:21.026Z,1
2023-04-20T01:33:20.387Z,1
2023-04-20T01:35:20.325Z,1
2023-04-20T01:37:20.348Z,1
2023-04-20T01:39:21.205Z,1
2023-04-20T01:41:20.387Z,1
2023-04-20T01:43:20.308Z,1
2023-04-20T01:45:20.206Z,1
2023-04-20T01:47:21.014Z,1
2023-04-20T01:49:20.227Z,1
2023-04-20T01:51:20.217Z,1
2023-04-20T01:53:20.352Z,1
2023-04-20T01:55:20.403Z,1
2023-04-20T01:57:20.307Z,1
2023-04-20T01:59:20.434Z,1
2023-04-20T02:01:20.712Z,1
2023-04-20T02:03:20.521Z,1
2023-04-20T02:05:20.881Z,1
2023-04-20T02:07:20.965Z,1
2023-04-20T02:09:20.745Z,1
2023-04-20T02:11:21.224Z,1
2023-04-20T02:13:20.251Z,1
2023-04-20T02:15:20.304Z,1
2023-04-20T02:17:20.982Z,1
2023-04-20T02:19:20.342Z,1
2023-04-20T02:21:20.245Z,1
2023-04-20T02:23:20.532Z,1
2023-04-20T02:25:20.258Z,1
2023-04-20T02:27:20.849Z,1
2023-04-20T02:29:20.968Z,1
2023-04-20T02:31:20.958Z,1
2023-04-20T02:33:20.862Z,1
2023-04-20T02:35:20.339Z,1
2023-04-20T02:37:20.915Z,1
2023-04-20T02:39:20.885Z,1
2023-04-20T02:41:20.309Z,1
2023-04-20T02:43:20.761Z,1
2023-04-20T02:45:21.242Z,1
2023-04-20T02:47:20.526Z,1
2023-04-20T02:49:21.394Z,1
2023-04-20T02:51:20.588Z,1
2023-04-20T02:53:20.376Z,1
2023-04-20T02:55:20.341Z,1
2023-04-20T02:57:20.295Z,1
2023-04-20T02:59:20.332Z,1
2023-04-20T03:01:20.364Z,1
2023-04-20T03:03:20.937Z,1
2023-04-20T03:05:20.357Z,1
2023-04-20T03:07:21.371Z,1
2023-04-20T03:09:21.330Z,1
2023-04-20T03:11:20.477Z,1
2023-04-20T03:13:20.851Z,1
2023-04-20T03:15:20.301Z,1
2023-04-20T03:17:20.287Z,1
2023-04-20T03:19:20.921Z,1
2023-04-20T03:21:20.315Z,1
2023-04-20T03:23:20.324Z,1
2023-04-20T03:25:20.843Z,1
2023-04-20T03:27:20.955Z,1
2023-04-20T03:29:21.604Z,1
2023-04-20T03:31:20.465Z,0
2023-04-20T03:33:20.812Z,0
2023-04-20T03:35:20.886Z,0
2023-04-20T03:37:20.918Z,0
2023-04-20T03:39:21.033Z,0.1
2023-04-20T03:41:20.447Z,0.2
2023-04-20T03:43:20.249Z,0.3
2023-04-20T03:45:20.899Z,0.4
2023-04-20T03:47:20.412Z,0.4
2023-04-20T03:49:21.235Z,0.7
2023-04-20T03:51:20.406Z,0.9
2023-04-20T03:53:20.981Z,1.2
2023-04-20T03:55:20.418Z,1.6
2023-04-20T03:57:20.830Z,2.1
2023-04-20T03:59:20.330Z,3
2023-04-20T04:01:20.965Z,4.3
2023-04-20T04:03:20.342Z,5.8
2023-04-20T04:05:20.333Z,7.8
2023-04-20T04:07:20.308Z,10.5
2023-04-20T04:09:20.902Z,13.5
2023-04-20T04:11:20.664Z,18.2
2023-04-20T04:13:20.320Z,24.5
2023-04-20T04:15:20.934Z,31.5
2023-04-20T04:17:20.470Z,38.5
2023-04-20T04:19:20.393Z,44.7
2023-04-20T04:21:20.605Z,51.9
2023-04-20T04:23:20.359Z,60.3
2023-04-20T04:25:20.387Z,70.1
2023-04-20T04:27:21.262Z,81.5
2023-04-20T04:29:21.149Z,90
2023-04-20T04:31:20.787Z,99.5
2023-04-20T04:33:20.873Z,115.6
2023-04-20T04:35:20.341Z,127.7
2023-04-20T04:37:21.084Z,134.3
2023-04-20T04:39:20.335Z,148.4
2023-04-20T04:41:20.981Z,172.4
2023-04-20T04:43:20.908Z,200.3
2023-04-20T04:45:20.675Z,232.8
2023-04-20T04:47:20.456Z,244.7
2023-04-20T04:49:21.281Z,244.7
2023-04-20T04:51:21.217Z,232.8
2023-04-20T04:53:20.988Z,232.8
2023-04-20T04:55:20.778Z,232.8
2023-04-20T04:57:20.766Z,257.2
2023-04-20T04:59:21.183Z,284.3
2023-04-20T05:01:20.350Z,284.3
2023-04-20T05:03:20.459Z,298.9
2023-04-20T05:05:20.961Z,298.9
2023-04-20T05:07:20.882Z,298.9
2023-04-20T05:09:20.512Z,330.3
2023-04-20T05:11:20.350Z,347.2
2023-04-20T05:13:20.585Z,403.4
2023-04-20T05:15:20.845Z,445.9
2023-04-20T05:17:20.922Z,468.7
2023-04-20T05:19:21.208Z,518
2023-04-20T05:21:21.144Z,544.6
2023-04-20T05:23:20.357Z,544.6
2023-04-20T05:25:20.336Z,518
2023-04-20T05:27:20.931Z,468.7
2023-04-20T05:29:21.144Z,445.9
2023-04-20T05:31:20.406Z,383.8
2023-04-20T05:33:20.246Z,347.2
2023-04-20T05:35:21.652Z,347.2
2023-04-20T05:37:20.363Z,347.2
2023-04-20T05:39:20.564Z,365
2023-04-20T05:41:21.137Z,383.8
2023-04-20T05:43:20.774Z,403.4
2023-04-20T05:45:20.324Z,445.9
2023-04-20T05:47:20.414Z,424.1
2023-04-20T05:49:20.830Z,445.9
2023-04-20T05:51:20.553Z,424.1
2023-04-20T05:53:20.321Z,424.1
2023-04-20T05:55:22.174Z,468.7
2023-04-20T05:57:20.345Z,468.7
2023-04-20T05:59:21.356Z,544.6
2023-04-20T06:01:20.629Z,601.8
2023-04-20T06:03:21.091Z,735.1
2023-04-20T06:05:21.005Z,772.8
2023-04-20T06:07:21.273Z,699.2
2023-04-20T06:09:20.409Z,772.8
2023-04-20T06:11:20.700Z,897.8
2023-04-20T06:13:20.313Z,1152.9
2023-04-20T06:15:20.379Z,1152.9
2023-04-20T06:17:20.367Z,1096.6
2023-04-20T06:19:20.666Z,1274.1
2023-04-20T06:21:20.353Z,1339.4
2023-04-20T06:23:20.323Z,1212
2023-04-20T06:25:21.264Z,992.3
2023-04-20T06:27:20.920Z,992.3
2023-04-20T06:29:20.344Z,1152.9
2023-04-20T06:31:21.007Z,943.9
2023-04-20T06:33:20.338Z,897.8
2023-04-20T06:35:20.857Z,992.3
2023-04-20T06:37:21.364Z,992.3
2023-04-20T06:39:20.507Z,992.3
2023-04-20T06:41:20.821Z,943.9
2023-04-20T06:43:21.104Z,1556.2
2023-04-20T06:45:20.379Z,1408.1
2023-04-20T06:47:21.084Z,1636
2023-04-20T06:49:20.686Z,1480.3
2023-04-20T06:51:21.369Z,1480.3
2023-04-20T06:53:20.801Z,1274.1
2023-04-20T06:55:20.315Z,1556.2
2023-04-20T06:57:20.335Z,1212
2023-04-20T06:59:20.648Z,992.3
2023-04-20T07:01:20.996Z,1212
2023-04-20T07:03:21.102Z,1096.6
2023-04-20T07:05:21.763Z,1212
2023-04-20T07:07:20.526Z,1339.4
2023-04-20T07:09:20.765Z,1339.4
2023-04-20T07:11:20.464Z,1556.2
2023-04-20T07:13:20.332Z,2100.6
2023-04-20T07:15:20.389Z,3133.8
2023-04-20T07:17:21.438Z,2981
2023-04-20T07:19:20.346Z,3294.5
2023-04-20T07:21:21.062Z,2697.3
2023-04-20T07:23:20.802Z,2565.7
2023-04-20T07:25:20.902Z,2440.6
2023-04-20T07:27:21.319Z,1808
2023-04-20T07:29:21.147Z,1900.7
2023-04-20T07:31:20.401Z,1998.2
2023-04-20T07:33:20.990Z,2208.3
2023-04-20T07:35:21.042Z,2440.6
2023-04-20T07:37:21.346Z,2100.6
2023-04-20T07:39:20.479Z,2835.6
2023-04-20T07:41:21.152Z,1998.2
2023-04-20T07:43:20.390Z,1900.7
2023-04-20T07:45:20.383Z,1556.2
2023-04-20T07:47:20.621Z,1636
2023-04-20T07:49:21.015Z,2321.6
2023-04-20T07:51:21.076Z,2565.7
2023-04-20T07:53:20.499Z,2981
2023-04-20T07:55:21.100Z,3294.5
2023-04-20T07:57:20.351Z,3827.6
2023-04-20T07:59:20.376Z,3133.8
2023-04-20T08:01:20.501Z,2208.3
2023-04-20T08:03:20.516Z,2321.6
2023-04-20T08:05:20.305Z,2835.6
2023-04-20T08:07:20.391Z,2440.6
2023-04-20T08:09:20.348Z,2321.6
2023-04-20T08:11:20.841Z,2697.3
2023-04-20T08:13:20.348Z,4023.9
2023-04-20T08:15:20.957Z,3641
2023-04-20T08:17:20.582Z,3133.8
2023-04-20T08:19:21.216Z,1808
2023-04-20T08:21:21.003Z,1808
2023-04-20T08:23:21.140Z,1719.9
2023-04-20T08:25:20.531Z,1808
2023-04-20T08:27:20.372Z,1480.3
2023-04-20T08:29:20.752Z,2100.6
2023-04-20T08:31:21.024Z,2208.3
2023-04-20T08:33:21.564Z,2981
2023-04-20T08:35:20.560Z,3463.4
2023-04-20T08:37:20.377Z,3294.5
2023-04-20T08:39:21.157Z,3133.8
2023-04-20T08:41:20.918Z,2440.6
2023-04-20T08:43:21.684Z,2440.6
2023-04-20T08:45:20.524Z,3133.8
2023-04-20T08:47:20.645Z,3463.4
2023-04-20T08:49:20.342Z,3294.5
2023-04-20T08:51:21.154Z,3294.5
2023-04-20T08:53:20.234Z,3641
2023-04-20T08:55:20.291Z,2835.6
2023-04-20T08:57:20.362Z,2440.6
2023-04-20T08:59:20.501Z,2100.6
2023-04-20T09:01:25.526Z,1900.7
2023-04-20T09:03:20.972Z,1998.2
2023-04-20T09:05:20.451Z,2100.6
2023-04-20T09:07:20.998Z,2440.6
2023-04-20T09:09:20.868Z,2981
2023-04-20T09:11:21.020Z,3641
2023-04-20T09:13:20.829Z,3641
2023-04-20T09:15:21.163Z,3294.5
2023-04-20T09:17:21.165Z,3641
2023-04-20T09:19:20.568Z,3641
2023-04-20T09:21:21.063Z,2697.3
2023-04-20T09:23:21.082Z,1808
2023-04-20T09:25:21.042Z,2440.6
2023-04-20T09:27:21.014Z,1998.2
2023-04-20T09:29:20.430Z,2208.3
2023-04-20T09:31:20.378Z,3294.5
2023-04-20T09:33:21.070Z,4023.9
2023-04-20T09:35:20.945Z,3641
2023-04-20T09:37:20.850Z,3133.8
2023-04-20T09:39:21.028Z,2565.7
2023-04-20T09:41:21.035Z,2321.6
2023-04-20T09:43:21.112Z,1900.7
2023-04-20T09:45:20.699Z,2100.6
2023-04-20T09:47:21.147Z,2208.3
2023-04-20T09:49:20.816Z,2697.3
2023-04-20T09:51:20.870Z,3641
2023-04-20T09:53:21.831Z,4914.8
2023-04-20T09:55:21.317Z,5166.8
2023-04-20T09:57:20.997Z,4914.8
2023-04-20T09:59:20.996Z,5431.7
2023-04-20T10:01:21.113Z,4914.8
2023-04-20T10:03:21.139Z,5710.1
2023-04-20T10:05:21.005Z,5431.7
2023-04-20T10:07:20.977Z,3827.6
2023-04-20T10:09:21.294Z,4447.1
2023-04-20T10:11:21.088Z,4447.1
2023-04-20T10:13:21.051Z,5431.7
2023-04-20T10:15:20.395Z,5431.7
2023-04-20T10:17:21.288Z,4675.1
2023-04-20T10:19:20.439Z,4023.9
2023-04-20T10:21:20.404Z,3463.4
2023-04-20T10:23:21.100Z,3294.5
2023-04-20T10:25:20.488Z,2835.6
2023-04-20T10:27:21.008Z,2835.6
2023-04-20T10:29:20.393Z,3294.5
2023-04-20T10:31:21.365Z,2835.6
2023-04-20T10:33:21.216Z,2565.7
2023-04-20T10:35:21.265Z,1998.2
2023-04-20T10:37:20.992Z,1998.2
2023-04-20T10:39:21.227Z,2208.3
2023-04-20T10:41:20.469Z,1998.2
2023-04-20T10:43:20.974Z,2208.3
2023-04-20T10:45:21.653Z,1998.2
2023-04-20T10:47:20.723Z,2100.6
2023-04-20T10:49:20.482Z,2100.6
2023-04-20T10:51:20.765Z,2100.6
2023-04-20T10:53:21.075Z,2100.6
2023-04-20T10:55:20.446Z,1719.9
2023-04-20T10:57:20.354Z,1719.9
2023-04-20T10:59:20.925Z,2100.6
2023-04-20T11:01:20.412Z,1900.7
2023-04-20T11:03:21.108Z,1636
2023-04-20T11:05:21.089Z,1408.1
2023-04-20T11:07:20.405Z,1556.2
2023-04-20T11:09:21.054Z,1998.2
2023-04-20T11:11:20.621Z,2440.6
2023-04-20T11:13:20.425Z,1808
2023-04-20T11:15:20.888Z,1719.9
2023-04-20T11:17:21.169Z,1636
2023-04-20T11:19:21.177Z,1636
2023-04-20T11:21:20.838Z,1998.2
2023-04-20T11:23:20.757Z,1900.7
2023-04-20T11:25:21.230Z,1998.2
2023-04-20T11:27:21.039Z,2208.3
2023-04-20T11:29:21.348Z,2100.6
2023-04-20T11:31:20.487Z,1998.2
2023-04-20T11:33:20.459Z,2321.6
2023-04-20T11:35:21.390Z,2208.3
2023-04-20T11:37:21.144Z,1998.2
2023-04-20T11:39:20.560Z,1900.7
2023-04-20T11:41:20.382Z,2100.6
2023-04-20T11:43:20.686Z,1998.2
2023-04-20T11:45:20.772Z,1808
2023-04-20T11:47:21.059Z,1808
2023-04-20T11:49:20.794Z,1998.2
2023-04-20T11:51:21.070Z,2100.6
2023-04-20T11:53:20.367Z,1998.2
2023-04-20T11:55:20.433Z,1900.7
2023-04-20T11:57:20.548Z,1998.2
2023-04-20T11:59:21.069Z,2100.6
2023-04-20T12:01:21.139Z,2565.7
2023-04-20T12:03:21.229Z,2697.3
2023-04-20T12:05:20.557Z,2697.3
2023-04-20T12:07:21.472Z,2981
2023-04-20T12:09:20.770Z,3641
2023-04-20T12:11:20.402Z,3641
2023-04-20T12:13:21.010Z,3463.4
2023-04-20T12:15:21.157Z,3463.4
2023-04-20T12:17:21.085Z,2981
2023-04-20T12:19:21.767Z,2697.3
2023-04-20T12:21:20.425Z,2697.3
2023-04-20T12:23:20.439Z,2835.6
2023-04-20T12:25:21.396Z,2565.7
2023-04-20T12:27:21.881Z,2440.6
2023-04-20T12:29:21.517Z,2440.6
2023-04-20T12:31:21.010Z,2440.6
2023-04-20T12:33:20.556Z,2565.7
2023-04-20T12:35:20.921Z,2565.7
2023-04-20T12:37:21.087Z,2697.3
2023-04-20T12:39:20.405Z,2440.6
2023-04-20T12:41:20.953Z,2565.7
2023-04-20T12:43:20.997Z,2565.7
2023-04-20T12:45:20.403Z,2440.6
2023-04-20T12:47:21.103Z,2440.6
2023-04-20T12:49:21.241Z,2440.6
2023-04-20T12:51:20.393Z,2100.6
2023-04-20T12:53:21.085Z,1719.9
2023-04-20T12:55:21.051Z,1636
2023-04-20T12:57:20.417Z,1480.3
2023-04-20T12:59:20.426Z,1556.2
2023-04-20T13:01:21.392Z,1480.3
2023-04-20T13:03:20.485Z,1556.2
2023-04-20T13:05:21.131Z,1719.9
2023-04-20T13:07:20.587Z,1556.2
2023-04-20T13:09:20.974Z,1480.3
2023-04-20T13:11:21.124Z,1636
2023-04-20T13:13:20.622Z,1808
2023-04-20T13:15:28.532Z,2321.6
2023-04-20T13:17:21.381Z,2100.6
2023-04-20T13:19:20.929Z,1900.7
2023-04-20T13:21:20.402Z,1808
2023-04-20T13:23:21.272Z,1808
2023-04-20T13:25:20.444Z,1998.2
2023-04-20T13:27:20.400Z,2100.6
2023-04-20T13:29:20.939Z,2321.6
2023-04-20T13:31:21.453Z,2321.6
2023-04-20T13:33:20.876Z,2321.6
2023-04-20T13:35:20.947Z,2321.6
2023-04-20T13:37:21.449Z,2440.6
2023-04-20T13:39:20.851Z,2208.3
2023-04-20T13:41:21.122Z,1998.2
2023-04-20T13:43:21.768Z,1998.2
2023-04-20T13:45:20.482Z,1998.2
2023-04-20T13:47:20.681Z,1998.2
2023-04-20T13:49:21.082Z,2100.6
2023-04-20T13:51:23.251Z,2321.6
2023-04-20T13:53:21.957Z,2440.6
2023-04-20T13:55:20.828Z,2440.6
2023-04-20T13:57:21.031Z,2100.6
2023-04-20T13:59:21.150Z,1998.2
2023-04-20T14:01:21.686Z,1998.2
2023-04-20T14:03:20.661Z,2321.6
2023-04-20T14:05:21.098Z,3133.8
2023-04-20T14:07:21.103Z,2835.6
2023-04-20T14:09:21.175Z,2208.3
2023-04-20T14:11:20.413Z,1719.9
2023-04-20T14:13:20.441Z,1556.2
2023-04-20T14:15:20.519Z,1556.2
2023-04-20T14:17:20.606Z,1556.2
2023-04-20T14:19:20.941Z,1480.3
2023-04-20T14:21:20.462Z,2208.3
2023-04-20T14:23:21.087Z,3463.4
2023-04-20T14:25:21.102Z,3827.6
2023-04-20T14:27:21.152Z,3133.8
2023-04-20T14:29:21.097Z,2440.6
2023-04-20T14:31:20.488Z,1808
2023-04-20T14:33:20.438Z,1480.3
2023-04-20T14:35:21.438Z,1408.1
2023-04-20T14:37:20.458Z,1719.9
2023-04-20T14:39:21.445Z,1808
2023-04-20T14:41:20.447Z,1808
2023-04-20T14:43:21.187Z,2100.6
2023-04-20T14:45:20.697Z,2208.3
2023-04-20T14:47:21.345Z,2100.6
2023-04-20T14:49:20.452Z,1808
2023-04-20T14:51:21.070Z,1408.1
2023-04-20T14:53:20.435Z,1043.1
2023-04-20T14:55:21.327Z,1152.9
2023-04-20T14:57:20.469Z,1556.2
2023-04-20T14:59:20.471Z,1998.2
2023-04-20T15:01:21.111Z,1900.7
2023-04-20T15:03:20.761Z,1480.3
2023-04-20T15:05:21.074Z,1636
2023-04-20T15:07:21.399Z,1556.2
2023-04-20T15:09:21.092Z,1719.9
2023-04-20T15:11:21.220Z,1556.2
2023-04-20T15:13:20.866Z,1556.2
2023-04-20T15:15:21.042Z,1636
2023-04-20T15:17:20.419Z,1556.2
2023-04-20T15:19:20.427Z,1480.3
2023-04-20T15:21:21.133Z,1408.1
2023-04-20T15:23:20.961Z,1480.3
2023-04-20T15:25:21.418Z,1408.1
2023-04-20T15:27:20.901Z,1339.4
2023-04-20T15:29:20.987Z,1339.4
2023-04-20T15:31:21.512Z,1212
2023-04-20T15:33:20.455Z,1152.9
2023-04-20T15:35:21.406Z,1096.6
2023-04-20T15:37:21.735Z,1043.1
2023-04-20T15:39:20.679Z,1096.6
2023-04-20T15:41:21.091Z,1096.6
2023-04-20T15:43:21.817Z,1096.6
2023-04-20T15:45:20.661Z,1152.9
2023-04-20T15:47:20.887Z,1096.6
2023-04-20T15:49:21.556Z,1096.6
2023-04-20T15:51:21.852Z,1043.1
2023-04-20T15:53:20.786Z,1096.6
2023-04-20T15:55:21.474Z,1152.9
2023-04-20T15:57:21.604Z,1096.6
2023-04-20T15:59:21.384Z,992.3
2023-04-20T16:01:21.607Z,943.9
2023-04-20T16:03:21.209Z,897.8
2023-04-20T16:05:21.246Z,897.8
2023-04-20T16:07:21.456Z,897.8
2023-04-20T16:09:21.736Z,897.8
2023-04-20T16:11:21.768Z,854.1
2023-04-20T16:13:21.555Z,699.2
2023-04-20T16:15:21.475Z,572.5
2023-04-20T16:17:21.511Z,492.7
2023-04-20T16:19:21.426Z,468.7
2023-04-20T16:21:20.572Z,492.7
2023-04-20T16:23:21.414Z,544.6
2023-04-20T16:25:21.120Z,665.1
2023-04-20T16:27:20.543Z,735.1
2023-04-20T16:29:21.809Z,772.8
2023-04-20T16:31:21.513Z,772.8
2023-04-20T16:33:21.051Z,812.4
2023-04-20T16:35:21.094Z,772.8
2023-04-20T16:37:21.655Z,735.1
2023-04-20T16:39:20.441Z,735.1
2023-04-20T16:41:21.195Z,735.1
2023-04-20T16:43:21.840Z,772.8
2023-04-20T16:45:20.922Z,854.1
2023-04-20T16:47:21.179Z,772.8
2023-04-20T16:49:21.446Z,601.8
2023-04-20T16:51:20.580Z,518
2023-04-20T16:53:21.563Z,445.9
2023-04-20T16:55:21.468Z,424.1
2023-04-20T16:57:20.448Z,424.1
2023-04-20T16:59:21.407Z,383.8
2023-04-20T17:01:21.863Z,330.3
2023-04-20T17:03:24.524Z,298.9
2023-04-20T17:05:21.144Z,270.4
2023-04-20T17:07:21.721Z,257.2
2023-04-20T17:09:21.380Z,232.8
2023-04-20T17:11:21.759Z,221.4
2023-04-20T17:13:21.553Z,190.6
2023-04-20T17:15:21.862Z,164
2023-04-20T17:17:21.666Z,156
2023-04-20T17:19:21.764Z,134.3
2023-04-20T17:21:21.531Z,121.5
2023-04-20T17:23:21.443Z,109.9
2023-04-20T17:25:21.034Z,99.5
2023-04-20T17:27:21.346Z,94.6
2023-04-20T17:29:21.903Z,85.6
2023-04-20T17:31:21.014Z,70.1
2023-04-20T17:33:21.875Z,63.4
2023-04-20T17:35:21.254Z,57.4
2023-04-20T17:37:21.603Z,51.9
2023-04-20T17:39:21.147Z,51.9
2023-04-20T17:41:21.287Z,49.4
2023-04-20T17:43:21.294Z,47
2023-04-20T17:45:22.318Z,51.9
2023-04-20T17:47:22.647Z,49.4
2023-04-20T17:49:21.377Z,47
2023-04-20T17:51:21.036Z,44.7
2023-04-20T17:53:22.492Z,42.5
2023-04-20T17:55:21.933Z,38.5
2023-04-20T17:57:21.874Z,34.8
2023-04-20T17:59:21.208Z,31.5
2023-04-20T18:01:22.037Z,27.1
2023-04-20T18:03:21.942Z,22.2
2023-04-20T18:05:22.206Z,16.4
2023-04-20T18:07:21.929Z,13.5
2023-04-20T18:09:21.408Z,11
2023-04-20T18:11:22.370Z,9
2023-04-20T18:13:21.837Z,7.8
2023-04-20T18:15:22.143Z,6.4
2023-04-20T18:17:22.450Z,4.7
2023-04-20T18:19:21.020Z,3.7
2023-04-20T18:21:22.151Z,3
2023-04-20T18:23:22.099Z,2.2
2023-04-20T18:25:21.193Z,1.6
2023-04-20T18:27:21.389Z,1.2
2023-04-20T18:29:22.442Z,0.8
2023-04-20T18:31:21.534Z,0.6
2023-04-20T18:33:21.825Z,0.4
2023-04-20T18:35:21.837Z,0.3
2023-04-20T18:37:22.250Z,0.2
2023-04-20T18:39:21.811Z,0.2
2023-04-20T18:41:21.729Z,0.1
2023-04-20T18:43:21.860Z,0
2023-04-20T18:45:21.861Z,0
2023-04-20T18:47:22.441Z,0
2023-04-20T18:49:21.881Z,0
2023-04-20T18:51:22.058Z,0
2023-04-20T18:53:21.648Z,0
2023-04-20T18:55:22.269Z,1
2023-04-20T18:57:21.044Z,1
2023-04-20T18:59:21.897Z,1
2023-04-20T19:01:22.263Z,1
2023-04-20T19:03:22.190Z,1
2023-04-20T19:05:21.290Z,1
2023-04-20T19:07:21.281Z,1
2023-04-20T19:09:21.251Z,1
2023-04-20T19:11:22.530Z,1
2023-04-20T19:13:22.477Z,1
2023-04-20T19:15:22.171Z,1
2023-04-20T19:17:22.103Z,1
2023-04-20T19:19:21.347Z,1
2023-04-20T19:21:22.338Z,1
2023-04-20T19:23:21.525Z,1
2023-04-20T19:25:21.460Z,1
2023-04-20T19:27:21.696Z,1
2023-04-20T19:29:22.719Z,1
2023-04-20T19:31:21.417Z,1
2023-04-20T19:33:21.889Z,1
2023-04-20T19:35:22.056Z,1
2023-04-20T19:37:21.315Z,1
2023-04-20T19:39:21.365Z,1
2023-04-20T19:41:21.613Z,1
2023-04-20T19:43:21.707Z,1
2023-04-20T19:45:21.634Z,1
2023-04-20T19:47:22.315Z,1
2023-04-20T19:49:22.272Z,1
2023-04-20T19:51:21.759Z,1
2023-04-20T19:53:21.077Z,1
2023-04-20T19:55:22.714Z,1
2023-04-20T19:57:22.394Z,1
2023-04-20T19:59:21.371Z,1
2023-04-20T20:01:22.671Z,1
2023-04-20T20:03:21.798Z,1
2023-04-20T20:05:21.282Z,1
2023-04-20T20:07:22.741Z,1
2023-04-20T20:09:24.106Z,1
2023-04-20T20:11:21.698Z,1
2023-04-20T20:13:22.349Z,1
2023-04-20T20:15:21.572Z,1
2023-04-20T20:17:21.340Z,1
2023-04-20T20:19:21.789Z,1
2023-04-20T20:21:21.880Z,1
2023-04-20T20:23:21.306Z,1
2023-04-20T20:25:21.339Z,1
2023-04-20T20:27:21.806Z,1
2023-04-20T20:29:21.379Z,1
2023-04-20T20:31:21.401Z,1
2023-04-20T20:33:21.308Z,1
2023-04-20T20:35:21.361Z,1
2023-04-20T20:37:21.056Z,1
2023-04-20T20:39:21.588Z,1
2023-04-20T20:41:22.087Z,1
2023-04-20T20:43:21.275Z,1
2023-04-20T20:45:22.140Z,1
2023-04-20T20:47:22.503Z,1
2023-04-20T20:49:21.069Z,1
2023-04-20T20:51:21.992Z,1
2023-04-20T20:53:21.998Z,1
2023-04-20T20:55:21.056Z,1
2023-04-20T20:57:21.647Z,1
2023-04-20T20:59:22.512Z,1
2023-04-20T21:01:21.613Z,1
2023-04-20T21:03:21.578Z,1
2023-04-20T21:05:21.349Z,1
2023-04-20T21:07:22.045Z,1
2023-04-20T21:09:22.467Z,1
2023-04-20T21:11:21.846Z,1
2023-04-20T21:13:21.394Z,1
2023-04-20T21:15:21.345Z,1
2023-04-20T21:17:21.844Z,1
2023-04-20T21:19:21.593Z,1
2023-04-20T21:21:21.027Z,1
2023-04-20T21:23:22.158Z,1
2023-04-20T21:25:22.569Z,1
2023-04-20T21:27:21.276Z,1
2023-04-20T21:29:22.201Z,1
2023-04-20T21:31:22.615Z,1
2023-04-20T21:33:21.820Z,1
2023-04-20T21:35:22.259Z,1
2023-04-20T21:37:22.223Z,1
2023-04-20T21:39:21.655Z,1
2023-04-20T21:41:21.200Z,1
2023-04-20T21:43:21.023Z,1
2023-04-20T21:45:21.299Z,1
2023-04-20T21:47:22.294Z,1
2023-04-20T21:49:21.319Z,1
2023-04-20T21:51:21.399Z,1
2023-04-20T21:53:21.734Z,1
2023-04-20T21:55:22.035Z,1
2023-04-20T21:57:21.626Z,1
2023-04-20T21:59:22.082Z,1
2023-04-20T22:01:21.941Z,1
2023-04-20T22:03:22.096Z,1
2023-04-20T22:05:21.920Z,1
2023-04-20T22:07:21.340Z,1
2023-04-20T22:09:21.247Z,1
2023-04-20T22:11:21.396Z,1
2023-04-20T22:13:21.930Z,1
2023-04-20T22:15:21.461Z,1
2023-04-20T22:17:21.301Z,1
2023-04-20T22:19:21.672Z,1
2023-04-20T22:21:21.341Z,1
2023-04-20T22:23:21.294Z,1
2023-04-20T22:25:22.346Z,1
2023-04-20T22:27:21.375Z,1
2023-04-20T22:29:21.814Z,1
2023-04-20T22:31:21.380Z,1
2023-04-20T22:33:21.318Z,1
2023-04-20T22:35:21.060Z,1
2023-04-20T22:37:21.598Z,1
2023-04-20T22:39:21.397Z,1
2023-04-20T22:41:21.103Z,1
2023-04-20T22:43:21.134Z,1
2023-04-20T22:45:21.157Z,1
2023-04-20T22:47:21.205Z,1
2023-04-20T22:49:21.803Z,1
2023-04-20T22:51:21.266Z,1
2023-04-20T22:53:21.937Z,1
2023-04-20T22:55:21.455Z,1
2023-04-20T22:57:21.583Z,1
2023-04-20T22:59:21.214Z,1
2023-04-20T23:01:22.420Z,1
2023-04-20T23:03:21.496Z,1
2023-04-20T23:05:21.494Z,1
2023-04-20T23:07:21.071Z,1
2023-04-20T23:09:21.631Z,1
2023-04-20T23:11:22.513Z,1
2023-04-20T23:13:22.673Z,1
2023-04-20T23:15:21.119Z,1
2023-04-20T23:17:21.104Z,1
2023-04-20T23:19:21.889Z,1
2023-04-20T23:21:21.585Z,1
2023-04-20T23:23:21.696Z,1
2023-04-20T23:25:21.847Z,1
2023-04-20T23:27:21.416Z,1
2023-04-20T23:29:21.331Z,1
2023-04-20T23:31:22.010Z,1
2023-04-20T23:33:21.522Z,1
2023-04-20T23:35:22.461Z,1
2023-04-20T23:37:21.735Z,1
2023-04-20T23:39:21.912Z,1
2023-04-20T23:41:21.222Z,1
2023-04-20T23:43:21.573Z,1
2023-04-20T23:45:21.449Z,1
2023-04-20T23:47:22.490Z,1
2023-04-20T23:49:21.853Z,1
2023-04-20T23:51:21.187Z,1
2023-04-20T23:53:21.097Z,1
2023-04-20T23:55:21.702Z,1
2023-04-20T23:57:21.370Z,1
2023-04-20T23:59:21.177Z,1
