createdAt,value
2024-05-09T00:00:00.517Z,477.00
2024-05-09T00:01:43.133Z,483.00
2024-05-09T00:02:43.023Z,478.00
2024-05-09T00:03:43.078Z,477.00
2024-05-09T00:04:43.027Z,473.00
2024-05-09T00:05:43.360Z,468.00
2024-05-09T00:06:42.973Z,466.00
2024-05-09T00:07:42.983Z,467.00
2024-05-09T00:08:42.961Z,467.00
2024-05-09T00:09:42.948Z,467.00
2024-05-09T00:10:43.114Z,465.00
2024-05-09T00:11:42.972Z,465.00
2024-05-09T00:12:42.913Z,465.00
2024-05-09T00:13:42.974Z,463.00
2024-05-09T00:14:42.893Z,458.00
2024-05-09T00:15:42.881Z,457.00
2024-05-09T00:16:42.946Z,460.00
2024-05-09T00:17:43.125Z,461.00
2024-05-09T00:18:42.919Z,462.00
2024-05-09T00:19:42.873Z,464.00
2024-05-09T00:20:42.877Z,463.00
2024-05-09T00:21:42.792Z,463.00
2024-05-09T00:22:42.819Z,465.00
2024-05-09T00:23:42.822Z,466.00
2024-05-09T00:24:42.757Z,464.00
2024-05-09T00:25:43.058Z,463.00
2024-05-09T00:26:42.790Z,464.00
2024-05-09T00:27:42.740Z,463.00
2024-05-09T00:28:42.769Z,463.00
2024-05-09T00:29:42.710Z,463.00
2024-05-09T00:30:42.692Z,463.00
2024-05-09T00:31:42.717Z,464.00
2024-05-09T00:32:42.822Z,464.00
2024-05-09T00:33:42.877Z,463.00
2024-05-09T00:34:42.698Z,461.00
2024-05-09T00:35:42.646Z,463.00
2024-05-09T00:36:42.606Z,463.00
2024-05-09T00:37:42.637Z,467.00
2024-05-09T00:38:42.654Z,468.00
2024-05-09T00:39:42.563Z,469.00
2024-05-09T00:40:43.649Z,468.00
2024-05-09T00:41:42.588Z,469.00
2024-05-09T00:42:42.537Z,468.00
2024-05-09T00:43:42.568Z,468.00
2024-05-09T00:44:42.515Z,469.00
2024-05-09T00:45:42.548Z,468.00
2024-05-09T00:46:42.583Z,467.00
2024-05-09T00:47:42.605Z,465.00
2024-05-09T00:48:42.507Z,462.00
2024-05-09T00:49:42.638Z,463.00
2024-05-09T00:50:42.596Z,462.00
2024-05-09T00:51:42.434Z,462.00
2024-05-09T00:52:42.454Z,462.00
2024-05-09T00:53:42.475Z,461.00
2024-05-09T00:54:42.402Z,462.00
2024-05-09T00:55:42.639Z,462.00
2024-05-09T00:56:42.398Z,461.00
2024-05-09T00:57:42.395Z,461.00
2024-05-09T00:58:42.459Z,463.00
2024-05-09T00:59:42.387Z,463.00
2024-05-09T01:00:42.410Z,465.00
2024-05-09T01:01:42.532Z,466.00
2024-05-09T01:02:42.486Z,465.00
2024-05-09T01:03:42.534Z,464.00
2024-05-09T01:04:42.479Z,466.00
2024-05-09T01:05:42.860Z,466.00
2024-05-09T01:06:42.363Z,464.00
2024-05-09T01:07:42.432Z,464.00
2024-05-09T01:08:42.353Z,465.00
2024-05-09T01:09:42.318Z,466.00
2024-05-09T01:10:44.823Z,467.00
2024-05-09T01:11:42.418Z,467.00
2024-05-09T01:12:42.311Z,466.00
2024-05-09T01:13:42.373Z,465.00
2024-05-09T01:14:42.282Z,465.00
2024-05-09T01:15:42.272Z,465.00
2024-05-09T01:16:42.490Z,464.00
2024-05-09T01:17:42.543Z,465.00
2024-05-09T01:18:42.496Z,466.00
2024-05-09T01:19:42.304Z,467.00
2024-05-09T01:20:44.525Z,468.00
2024-05-09T01:21:42.205Z,467.00
2024-05-09T01:22:42.337Z,465.00
2024-05-09T01:23:42.250Z,464.00
2024-05-09T01:24:42.170Z,466.00
2024-05-09T01:25:42.170Z,464.00
2024-05-09T01:26:42.249Z,464.00
2024-05-09T01:27:42.142Z,462.00
2024-05-09T01:28:42.121Z,462.00
2024-05-09T01:29:42.120Z,461.00
2024-05-09T01:30:42.104Z,462.00
2024-05-09T01:31:42.151Z,463.00
2024-05-09T01:32:42.166Z,461.00
2024-05-09T01:33:42.130Z,460.00
2024-05-09T01:34:42.063Z,459.00
2024-05-09T01:35:42.996Z,461.00
2024-05-09T01:36:42.048Z,460.00
2024-05-09T01:37:42.045Z,458.00
2024-05-09T01:38:42.078Z,458.00
2024-05-09T01:39:42.025Z,458.00
2024-05-09T01:40:42.027Z,458.00
2024-05-09T01:41:42.026Z,460.00
2024-05-09T01:42:42.015Z,462.00
2024-05-09T01:43:42.002Z,465.00
2024-05-09T01:44:41.996Z,466.00
2024-05-09T01:45:42.010Z,467.00
2024-05-09T01:46:41.993Z,471.00
2024-05-09T01:47:42.283Z,472.00
2024-05-09T01:48:42.154Z,475.00
2024-05-09T01:49:42.024Z,476.00
2024-05-09T01:50:43.243Z,476.00
2024-05-09T01:51:41.960Z,475.00
2024-05-09T01:52:41.958Z,475.00
2024-05-09T01:53:42.036Z,478.00
2024-05-09T01:54:41.937Z,478.00
2024-05-09T01:55:41.955Z,476.00
2024-05-09T01:56:41.952Z,474.00
2024-05-09T01:57:41.908Z,471.00
2024-05-09T01:58:41.908Z,471.00
2024-05-09T01:59:41.910Z,470.00
2024-05-09T02:00:43.201Z,471.00
2024-05-09T02:01:56.108Z,468.00
2024-05-09T02:02:42.949Z,470.00
2024-05-09T02:03:41.998Z,468.00
2024-05-09T02:04:41.991Z,468.00
2024-05-09T02:05:41.931Z,471.00
2024-05-09T02:06:41.832Z,472.00
2024-05-09T02:07:41.826Z,474.00
2024-05-09T02:08:41.870Z,475.00
2024-05-09T02:09:41.830Z,473.00
2024-05-09T02:10:41.894Z,471.00
2024-05-09T02:11:41.904Z,470.00
2024-05-09T02:12:41.797Z,471.00
2024-05-09T02:13:41.783Z,470.00
2024-05-09T02:14:41.772Z,470.00
2024-05-09T02:15:41.798Z,470.00
2024-05-09T02:16:41.779Z,469.00
2024-05-09T02:17:42.045Z,468.00
2024-05-09T02:18:41.949Z,467.00
2024-05-09T02:19:41.755Z,465.00
2024-05-09T02:20:42.592Z,466.00
2024-05-09T02:21:41.779Z,466.00
2024-05-09T02:22:41.756Z,467.00
2024-05-09T02:23:41.862Z,470.00
2024-05-09T02:24:41.761Z,470.00
2024-05-09T02:25:41.741Z,470.00
2024-05-09T02:26:41.731Z,471.00
2024-05-09T02:27:41.736Z,469.00
2024-05-09T02:28:41.724Z,470.00
2024-05-09T02:29:41.792Z,471.00
2024-05-09T02:30:42.609Z,471.00
2024-05-09T02:31:41.703Z,471.00
2024-05-09T02:32:41.790Z,473.00
2024-05-09T02:33:41.818Z,473.00
2024-05-09T02:34:41.698Z,473.00
2024-05-09T02:35:41.854Z,472.00
2024-05-09T02:36:41.680Z,471.00
2024-05-09T02:37:41.685Z,474.00
2024-05-09T02:38:41.724Z,475.00
2024-05-09T02:39:41.692Z,475.00
2024-05-09T02:40:41.706Z,474.00
2024-05-09T02:41:41.701Z,474.00
2024-05-09T02:42:41.700Z,472.00
2024-05-09T02:43:41.726Z,469.00
2024-05-09T02:44:41.729Z,468.00
2024-05-09T02:45:41.823Z,468.00
2024-05-09T02:46:41.737Z,469.00
2024-05-09T02:47:41.811Z,468.00
2024-05-09T02:48:41.798Z,470.00
2024-05-09T02:49:41.760Z,471.00
2024-05-09T02:50:42.270Z,472.00
2024-05-09T02:51:41.781Z,474.00
2024-05-09T02:52:41.785Z,475.00
2024-05-09T02:53:41.865Z,476.00
2024-05-09T02:54:41.806Z,478.00
2024-05-09T02:55:42.215Z,479.00
2024-05-09T02:56:41.874Z,478.00
2024-05-09T02:57:41.831Z,478.00
2024-05-09T02:58:41.830Z,477.00
2024-05-09T02:59:41.837Z,475.00
2024-05-09T03:00:43.006Z,476.00
2024-05-09T03:01:41.923Z,477.00
2024-05-09T03:02:42.043Z,477.00
2024-05-09T03:03:42.167Z,478.00
2024-05-09T03:04:41.949Z,479.00
2024-05-09T03:05:42.256Z,479.00
2024-05-09T03:06:41.889Z,479.00
2024-05-09T03:07:41.897Z,481.00
2024-05-09T03:08:42.852Z,482.00
2024-05-09T03:09:41.907Z,481.00
2024-05-09T03:10:41.911Z,476.00
2024-05-09T03:11:42.088Z,475.00
2024-05-09T03:12:41.963Z,474.00
2024-05-09T03:13:41.958Z,471.00
2024-05-09T03:14:41.936Z,471.00
2024-05-09T03:15:41.961Z,473.00
2024-05-09T03:16:41.962Z,476.00
2024-05-09T03:17:42.161Z,475.00
2024-05-09T03:18:42.101Z,475.00
2024-05-09T03:19:41.977Z,475.00
2024-05-09T03:20:42.060Z,477.00
2024-05-09T03:21:41.995Z,480.00
2024-05-09T03:22:41.995Z,481.00
2024-05-09T03:23:42.202Z,480.00
2024-05-09T03:24:42.007Z,481.00
2024-05-09T03:25:42.015Z,482.00
2024-05-09T03:26:42.024Z,483.00
2024-05-09T03:27:42.030Z,481.00
2024-05-09T03:28:42.037Z,481.00
2024-05-09T03:29:42.047Z,480.00
2024-05-09T03:30:43.257Z,480.00
2024-05-09T03:31:42.114Z,479.00
2024-05-09T03:32:42.169Z,477.00
2024-05-09T03:33:42.205Z,478.00
2024-05-09T03:34:42.093Z,478.00
2024-05-09T03:35:42.247Z,477.00
2024-05-09T03:36:42.112Z,477.00
2024-05-09T03:37:42.122Z,476.00
2024-05-09T03:38:42.192Z,474.00
2024-05-09T03:39:42.145Z,475.00
2024-05-09T03:40:42.146Z,475.00
2024-05-09T03:41:42.231Z,476.00
2024-05-09T03:42:42.174Z,478.00
2024-05-09T03:43:42.179Z,478.00
2024-05-09T03:44:42.241Z,479.00
2024-05-09T03:45:42.215Z,481.00
2024-05-09T03:46:42.233Z,481.00
2024-05-09T03:47:42.597Z,482.00
2024-05-09T03:48:42.360Z,480.00
2024-05-09T03:49:42.292Z,478.00
2024-05-09T03:50:42.390Z,478.00
2024-05-09T03:51:42.284Z,479.00
2024-05-09T03:52:42.295Z,482.00
2024-05-09T03:53:42.395Z,484.00
2024-05-09T03:54:42.486Z,484.00
2024-05-09T03:55:42.324Z,484.00
2024-05-09T03:56:42.454Z,483.00
2024-05-09T03:57:42.322Z,483.00
2024-05-09T03:58:42.332Z,482.00
2024-05-09T03:59:42.333Z,481.00
2024-05-09T04:00:42.528Z,480.00
2024-05-09T04:01:42.588Z,482.00
2024-05-09T04:02:42.452Z,482.00
2024-05-09T04:03:42.495Z,481.00
2024-05-09T04:04:42.440Z,480.00
2024-05-09T04:05:43.564Z,482.00
2024-05-09T04:06:42.424Z,481.00
2024-05-09T04:07:42.424Z,483.00
2024-05-09T04:08:42.470Z,483.00
2024-05-09T04:09:42.439Z,483.00
2024-05-09T04:10:42.473Z,483.00
2024-05-09T04:11:42.536Z,484.00
2024-05-09T04:12:42.479Z,485.00
2024-05-09T04:13:42.483Z,484.00
2024-05-09T04:14:42.545Z,483.00
2024-05-09T04:15:42.509Z,483.00
2024-05-09T04:16:42.527Z,481.00
2024-05-09T04:17:42.615Z,482.00
2024-05-09T04:18:42.618Z,481.00
2024-05-09T04:19:42.539Z,479.00
2024-05-09T04:20:42.597Z,481.00
2024-05-09T04:21:42.576Z,483.00
2024-05-09T04:22:42.586Z,484.00
2024-05-09T04:23:42.617Z,487.00
2024-05-09T04:24:42.609Z,486.00
2024-05-09T04:25:42.615Z,485.00
2024-05-09T04:26:42.940Z,486.00
2024-05-09T04:27:42.646Z,486.00
2024-05-09T04:28:42.648Z,484.00
2024-05-09T04:29:42.671Z,482.00
2024-05-09T04:30:49.891Z,487.00
2024-05-09T04:31:57.213Z,489.00
2024-05-09T04:32:57.215Z,484.00
2024-05-09T04:33:57.273Z,482.00
2024-05-09T04:34:57.145Z,482.00
2024-05-09T04:35:57.122Z,479.00
2024-05-09T04:36:57.143Z,477.00
2024-05-09T04:37:57.192Z,478.00
2024-05-09T04:38:57.121Z,478.00
2024-05-09T04:39:57.125Z,478.00
2024-05-09T04:40:57.131Z,477.00
2024-05-09T04:41:57.124Z,477.00
2024-05-09T04:42:57.116Z,477.00
2024-05-09T04:43:57.178Z,476.00
2024-05-09T04:44:58.763Z,476.00
2024-05-09T04:45:57.108Z,476.00
2024-05-09T04:46:57.132Z,475.00
2024-05-09T04:47:57.410Z,476.00
2024-05-09T04:48:57.170Z,474.00
2024-05-09T04:49:57.137Z,475.00
2024-05-09T04:50:57.211Z,473.00
2024-05-09T04:51:57.103Z,472.00
2024-05-09T04:52:57.153Z,472.00
2024-05-09T04:53:57.100Z,472.00
2024-05-09T04:54:58.893Z,473.00
2024-05-09T04:55:57.212Z,474.00
2024-05-09T04:56:57.091Z,473.00
2024-05-09T04:57:57.102Z,473.00
2024-05-09T04:58:57.123Z,471.00
2024-05-09T04:59:57.096Z,471.00
2024-05-09T05:00:57.135Z,468.00
2024-05-09T05:01:57.148Z,467.00
2024-05-09T05:02:57.232Z,468.00
2024-05-09T05:03:57.342Z,471.00
2024-05-09T05:04:57.169Z,471.00
2024-05-09T05:05:57.326Z,471.00
2024-05-09T05:06:58.363Z,471.00
2024-05-09T05:07:57.302Z,469.00
2024-05-09T05:08:57.277Z,469.00
2024-05-09T05:09:57.282Z,471.00
2024-05-09T05:10:57.351Z,474.00
2024-05-09T05:11:57.411Z,476.00
2024-05-09T05:12:57.319Z,477.00
2024-05-09T05:13:57.326Z,477.00
2024-05-09T05:14:57.327Z,476.00
2024-05-09T05:15:58.282Z,476.00
2024-05-09T05:16:57.390Z,474.00
2024-05-09T05:17:57.517Z,474.00
2024-05-09T05:18:57.445Z,474.00
2024-05-09T05:19:57.466Z,470.00
2024-05-09T05:20:57.506Z,471.00
2024-05-09T05:21:57.399Z,472.00
2024-05-09T05:22:57.429Z,474.00
2024-05-09T05:23:57.417Z,477.00
2024-05-09T05:24:57.426Z,477.00
2024-05-09T05:25:57.506Z,479.00
2024-05-09T05:26:57.446Z,478.00
2024-05-09T05:27:57.459Z,477.00
2024-05-09T05:28:57.479Z,476.00
2024-05-09T05:29:57.466Z,473.00
2024-05-09T05:30:57.483Z,472.00
2024-05-09T05:31:57.610Z,471.00
2024-05-09T05:32:57.531Z,469.00
2024-05-09T05:33:57.508Z,467.00
2024-05-09T05:34:57.544Z,466.00
2024-05-09T05:35:57.528Z,467.00
2024-05-09T05:36:57.500Z,468.00
2024-05-09T05:37:57.561Z,468.00
2024-05-09T05:38:57.595Z,470.00
2024-05-09T05:39:57.535Z,470.00
2024-05-09T05:40:57.604Z,470.00
2024-05-09T05:41:57.538Z,471.00
2024-05-09T05:42:57.533Z,474.00
2024-05-09T05:43:57.599Z,472.00
2024-05-09T05:44:57.554Z,472.00
2024-05-09T05:45:57.575Z,470.00
2024-05-09T05:46:57.590Z,472.00
2024-05-09T05:47:57.833Z,471.00
2024-05-09T05:48:57.691Z,470.00
2024-05-09T05:49:57.683Z,469.00
2024-05-09T05:50:58.604Z,467.00
2024-05-09T05:51:57.633Z,466.00
2024-05-09T05:52:57.659Z,466.00
2024-05-09T05:53:57.665Z,465.00
2024-05-09T05:54:57.661Z,468.00
2024-05-09T05:55:57.697Z,467.00
2024-05-09T05:56:58.257Z,468.00
2024-05-09T05:57:57.667Z,467.00
2024-05-09T05:58:57.738Z,466.00
2024-05-09T05:59:57.725Z,466.00
2024-05-09T06:00:57.754Z,464.00
2024-05-09T06:01:57.777Z,463.00
2024-05-09T06:02:57.854Z,462.00
2024-05-09T06:03:57.938Z,463.00
2024-05-09T06:04:57.924Z,461.00
2024-05-09T06:05:57.862Z,461.00
2024-05-09T06:06:57.831Z,461.00
2024-05-09T06:07:57.975Z,462.00
2024-05-09T06:08:57.907Z,463.00
2024-05-09T06:09:57.930Z,463.00
2024-05-09T06:10:58.062Z,462.00
2024-05-09T06:11:58.147Z,461.00
2024-05-09T06:12:58.027Z,460.00
2024-05-09T06:13:58.036Z,459.00
2024-05-09T06:14:58.063Z,460.00
2024-05-09T06:15:58.087Z,460.00
2024-05-09T06:16:58.421Z,458.00
2024-05-09T06:17:58.626Z,457.00
2024-05-09T06:18:58.410Z,457.00
2024-05-09T06:19:58.302Z,458.00
2024-05-09T06:20:58.420Z,456.00
2024-05-09T06:21:58.411Z,459.00
2024-05-09T06:22:58.505Z,459.00
2024-05-09T06:23:58.571Z,461.00
2024-05-09T06:24:58.640Z,459.00
2024-05-09T06:25:58.758Z,461.00
2024-05-09T06:26:58.791Z,466.00
2024-05-09T06:27:58.893Z,469.00
2024-05-09T06:28:58.996Z,471.00
2024-05-09T06:29:58.999Z,473.00
2024-05-09T06:30:59.073Z,474.00
2024-05-09T06:32:00.231Z,476.00
2024-05-09T06:32:59.329Z,475.00
2024-05-09T06:33:59.371Z,476.00
2024-05-09T06:34:59.390Z,475.00
2024-05-09T06:35:59.427Z,475.00
2024-05-09T06:36:59.458Z,474.00
2024-05-09T06:37:59.574Z,472.00
2024-05-09T06:38:59.576Z,471.00
2024-05-09T06:39:59.630Z,472.00
2024-05-09T06:40:59.721Z,470.00
2024-05-09T06:41:59.760Z,468.00
2024-05-09T06:42:59.832Z,467.00
2024-05-09T06:43:59.915Z,465.00
2024-05-09T06:44:59.960Z,464.00
2024-05-09T06:46:00.051Z,465.00
2024-05-09T06:47:00.344Z,468.00
2024-05-09T06:48:00.458Z,470.00
2024-05-09T06:49:00.399Z,469.00
2024-05-09T06:50:00.396Z,470.00
2024-05-09T06:51:00.418Z,470.00
2024-05-09T06:52:00.410Z,468.00
2024-05-09T06:53:00.647Z,466.00
2024-05-09T06:54:00.549Z,465.00
2024-05-09T06:55:00.603Z,464.00
2024-05-09T06:56:00.702Z,464.00
2024-05-09T06:57:00.734Z,463.00
2024-05-09T06:58:00.872Z,465.00
2024-05-09T06:59:00.922Z,468.00
2024-05-09T07:01:01.010Z,470.00
2024-05-09T07:02:01.111Z,469.00
2024-05-09T07:03:05.607Z,470.00
2024-05-09T07:04:02.261Z,470.00
2024-05-09T07:05:01.457Z,470.00
2024-05-09T07:06:01.128Z,471.00
2024-05-09T07:07:01.096Z,470.00
2024-05-09T07:08:01.132Z,471.00
2024-05-09T07:09:01.112Z,470.00
2024-05-09T07:10:01.122Z,467.00
2024-05-09T07:11:01.217Z,465.00
2024-05-09T07:12:01.247Z,467.00
2024-05-09T07:13:01.105Z,469.00
2024-05-09T07:14:01.130Z,468.00
2024-05-09T07:15:01.106Z,469.00
2024-05-09T07:16:01.140Z,468.00
2024-05-09T07:17:01.260Z,470.00
2024-05-09T07:18:01.329Z,470.00
2024-05-09T07:19:01.324Z,470.00
2024-05-09T07:20:01.263Z,467.00
2024-05-09T07:21:01.291Z,467.00
2024-05-09T07:22:01.247Z,467.00
2024-05-09T07:23:01.383Z,468.00
2024-05-09T07:24:01.304Z,469.00
2024-05-09T07:25:01.341Z,469.00
2024-05-09T07:26:01.370Z,469.00
2024-05-09T07:27:01.350Z,472.00
2024-05-09T07:28:01.377Z,472.00
2024-05-09T07:29:01.457Z,471.00
2024-05-09T07:30:01.427Z,473.00
2024-05-09T07:31:01.430Z,472.00
2024-05-09T07:32:01.490Z,469.00
2024-05-09T07:33:02.532Z,472.00
2024-05-09T07:34:01.556Z,470.00
2024-05-09T07:35:01.519Z,472.00
2024-05-09T07:36:01.507Z,472.00
2024-05-09T07:37:01.526Z,470.00
2024-05-09T07:38:01.619Z,469.00
2024-05-09T07:39:01.592Z,469.00
2024-05-09T07:40:01.631Z,469.00
2024-05-09T07:41:01.695Z,470.00
2024-05-09T07:42:01.685Z,471.00
2024-05-09T07:43:01.711Z,471.00
2024-05-09T07:44:01.771Z,471.00
2024-05-09T07:45:21.040Z,471.00
2024-05-09T07:46:51.885Z,471.00
2024-05-09T07:53:25.355Z,471.00
2024-05-09T07:53:36.133Z,472.00
2024-05-09T07:54:03.280Z,471.00
2024-05-09T07:55:01.893Z,469.00
2024-05-09T07:56:01.869Z,468.00
2024-05-09T07:57:01.948Z,466.00
2024-05-09T07:58:01.718Z,467.00
2024-05-09T07:59:01.708Z,471.00
2024-05-09T08:00:01.672Z,471.00
2024-05-09T08:01:01.801Z,472.00
2024-05-09T08:02:01.896Z,472.00
2024-05-09T08:03:01.684Z,471.00
2024-05-09T08:04:01.782Z,470.00
2024-05-09T08:05:01.828Z,470.00
2024-05-09T08:06:01.668Z,468.00
2024-05-09T08:07:01.698Z,471.00
2024-05-09T08:08:01.667Z,471.00
2024-05-09T08:09:05.530Z,472.00
2024-05-09T08:10:03.316Z,471.00
2024-05-09T08:11:01.697Z,469.00
2024-05-09T08:12:01.730Z,469.00
2024-05-09T08:13:01.863Z,468.00
2024-05-09T08:14:01.781Z,468.00
2024-05-09T08:15:01.821Z,469.00
2024-05-09T08:16:01.912Z,469.00
2024-05-09T08:17:01.910Z,469.00
2024-05-09T08:18:02.122Z,469.00
2024-05-09T08:19:02.028Z,468.00
2024-05-09T08:20:05.046Z,466.00
2024-05-09T08:21:01.957Z,469.00
2024-05-09T08:22:02.010Z,472.00
2024-05-09T08:23:01.938Z,470.00
2024-05-09T08:24:01.945Z,468.00
2024-05-09T08:25:01.979Z,465.00
2024-05-09T08:26:01.938Z,465.00
2024-05-09T08:27:01.947Z,466.00
2024-05-09T08:28:02.021Z,465.00
2024-05-09T08:29:01.941Z,464.00
2024-05-09T08:30:02.007Z,464.00
2024-05-09T08:31:06.063Z,463.00
2024-05-09T08:32:03.172Z,462.00
2024-05-09T08:33:02.071Z,464.00
2024-05-09T08:34:02.143Z,463.00
2024-05-09T08:35:01.990Z,464.00
2024-05-09T08:36:01.953Z,463.00
2024-05-09T08:37:10.050Z,460.00
2024-05-09T08:38:03.218Z,461.00
2024-05-09T08:39:01.959Z,462.00
2024-05-09T08:40:01.979Z,461.00
2024-05-09T08:41:01.951Z,464.00
2024-05-09T08:42:01.948Z,463.00
2024-05-09T08:43:02.035Z,460.00
2024-05-09T08:44:01.961Z,457.00
2024-05-09T08:45:01.955Z,457.00
2024-05-09T08:46:01.999Z,458.00
2024-05-09T08:47:02.080Z,459.00
2024-05-09T08:48:02.062Z,460.00
2024-05-09T08:49:02.593Z,459.00
2024-05-09T08:50:02.064Z,458.00
2024-05-09T08:51:01.991Z,459.00
2024-05-09T08:52:02.041Z,460.00
2024-05-09T08:53:01.997Z,462.00
2024-05-09T08:54:01.994Z,464.00
2024-05-09T08:55:02.041Z,464.00
2024-05-09T08:56:02.002Z,466.00
2024-05-09T08:57:01.993Z,469.00
2024-05-09T08:58:02.064Z,469.00
2024-05-09T08:59:02.009Z,471.00
2024-05-09T09:00:02.005Z,469.00
2024-05-09T09:01:02.081Z,467.00
2024-05-09T09:02:02.058Z,465.00
2024-05-09T09:03:02.090Z,464.00
2024-05-09T09:04:02.201Z,463.00
2024-05-09T09:05:02.207Z,460.00
2024-05-09T09:06:02.011Z,459.00
2024-05-09T09:07:03.549Z,458.00
2024-05-09T09:08:02.016Z,459.00
2024-05-09T09:09:02.017Z,458.00
2024-05-09T09:10:02.055Z,460.00
2024-05-09T09:11:02.029Z,461.00
2024-05-09T09:12:02.138Z,463.00
2024-05-09T09:13:02.149Z,466.00
2024-05-09T09:14:02.094Z,465.00
2024-05-09T09:15:02.112Z,465.00
2024-05-09T09:16:02.147Z,464.00
2024-05-09T09:17:02.136Z,462.00
2024-05-09T09:18:02.304Z,462.00
2024-05-09T09:19:02.321Z,464.00
2024-05-09T09:20:02.382Z,465.00
2024-05-09T09:21:02.216Z,464.00
2024-05-09T09:22:02.262Z,463.00
2024-05-09T09:23:02.251Z,462.00
2024-05-09T09:24:02.285Z,459.00
2024-05-09T09:25:02.429Z,458.00
2024-05-09T09:26:02.350Z,458.00
2024-05-09T09:27:02.323Z,458.00
2024-05-09T09:28:02.381Z,459.00
2024-05-09T09:29:02.363Z,458.00
2024-05-09T09:30:02.390Z,458.00
2024-05-09T09:31:02.457Z,459.00
2024-05-09T09:32:02.414Z,460.00
2024-05-09T09:33:02.687Z,459.00
2024-05-09T09:34:02.748Z,457.00
2024-05-09T09:35:02.546Z,456.00
2024-05-09T09:36:02.481Z,456.00
2024-05-09T09:37:02.509Z,457.00
2024-05-09T09:38:02.884Z,457.00
2024-05-09T09:39:02.515Z,460.00
2024-05-09T09:40:02.604Z,459.00
2024-05-09T09:41:02.670Z,458.00
2024-05-09T09:42:02.570Z,459.00
2024-05-09T09:43:02.620Z,459.00
2024-05-09T09:44:02.624Z,460.00
2024-05-09T09:45:05.451Z,459.00
2024-05-09T09:46:02.663Z,458.00
2024-05-09T09:47:02.649Z,460.00
2024-05-09T09:48:02.789Z,459.00
2024-05-09T09:49:02.915Z,459.00
2024-05-09T09:50:03.112Z,460.00
2024-05-09T09:51:02.602Z,458.00
2024-05-09T09:52:02.685Z,458.00
2024-05-09T09:53:02.618Z,459.00
2024-05-09T09:54:02.600Z,461.00
2024-05-09T09:55:02.662Z,460.00
2024-05-09T09:56:02.579Z,460.00
2024-05-09T09:57:02.576Z,461.00
2024-05-09T09:58:02.627Z,458.00
2024-05-09T09:59:02.547Z,459.00
2024-05-09T10:00:05.598Z,458.00
2024-05-09T10:01:02.740Z,457.00
2024-05-09T10:02:02.781Z,456.00
2024-05-09T10:03:02.664Z,456.00
2024-05-09T10:04:02.738Z,457.00
2024-05-09T10:05:02.718Z,455.00
2024-05-09T10:06:02.582Z,455.00
2024-05-09T10:07:02.543Z,455.00
2024-05-09T10:08:02.521Z,455.00
2024-05-09T10:09:02.516Z,456.00
2024-05-09T10:10:02.672Z,457.00
2024-05-09T10:11:02.670Z,457.00
2024-05-09T10:12:02.519Z,460.00
2024-05-09T10:13:02.621Z,462.00
2024-05-09T10:14:02.480Z,460.00
2024-05-09T10:15:02.474Z,461.00
2024-05-09T10:16:02.520Z,454.00
2024-05-09T10:17:02.587Z,454.00
2024-05-09T10:18:02.836Z,455.00
2024-05-09T10:19:02.721Z,456.00
2024-05-09T10:20:03.074Z,454.00
2024-05-09T10:21:02.454Z,454.00
2024-05-09T10:22:02.505Z,455.00
2024-05-09T10:23:02.463Z,453.00
2024-05-09T10:24:02.519Z,454.00
2024-05-09T10:25:04.753Z,456.00
2024-05-09T10:26:02.540Z,459.00
2024-05-09T10:27:02.555Z,462.00
2024-05-09T10:28:02.631Z,462.00
2024-05-09T10:29:02.668Z,462.00
2024-05-09T10:31:02.686Z,461.00
2024-05-09T10:32:02.672Z,461.00
2024-05-09T10:33:02.876Z,462.00
2024-05-09T10:34:03.294Z,459.00
2024-05-09T10:35:02.976Z,463.00
2024-05-09T10:36:02.738Z,462.00
2024-05-09T10:37:04.923Z,465.00
2024-05-09T10:38:02.798Z,467.00
2024-05-09T10:39:02.855Z,464.00
2024-05-09T10:40:05.435Z,467.00
2024-05-09T10:41:02.930Z,468.00
2024-05-09T10:42:02.854Z,466.00
2024-05-09T10:43:05.805Z,466.00
2024-05-09T10:44:02.834Z,467.00
2024-05-09T10:45:02.817Z,467.00
2024-05-09T10:46:03.059Z,466.00
2024-05-09T10:47:02.921Z,465.00
2024-05-09T10:48:03.172Z,464.00
2024-05-09T10:49:07.024Z,464.00
2024-05-09T10:50:07.795Z,464.00
2024-05-09T10:51:03.841Z,466.00
2024-05-09T10:52:02.929Z,464.00
2024-05-09T10:53:02.924Z,465.00
2024-05-09T10:54:02.814Z,465.00
2024-05-09T10:55:05.492Z,465.00
2024-05-09T10:56:02.808Z,468.00
2024-05-09T10:57:02.842Z,466.00
2024-05-09T10:58:02.835Z,465.00
2024-05-09T10:59:02.812Z,466.00
2024-05-09T11:00:03.116Z,467.00
2024-05-09T11:01:06.260Z,469.00
2024-05-09T11:02:03.024Z,469.00
2024-05-09T11:03:02.842Z,469.00
2024-05-09T11:04:03.136Z,466.00
2024-05-09T11:05:03.031Z,466.00
2024-05-09T11:06:02.864Z,468.00
2024-05-09T11:07:05.082Z,468.00
2024-05-09T11:08:03.010Z,471.00
2024-05-09T11:09:03.038Z,470.00
2024-05-09T11:10:03.402Z,471.00
2024-05-09T11:11:03.243Z,469.00
2024-05-09T11:12:03.212Z,467.00
2024-05-09T11:13:03.201Z,466.00
2024-05-09T11:14:03.158Z,466.00
2024-05-09T11:15:03.184Z,465.00
2024-05-09T11:16:03.347Z,467.00
2024-05-09T11:17:03.339Z,469.00
2024-05-09T11:18:03.301Z,466.00
2024-05-09T11:19:03.416Z,465.00
2024-05-09T11:20:06.243Z,462.00
2024-05-09T11:21:04.311Z,462.00
2024-05-09T11:22:03.439Z,463.00
2024-05-09T11:23:03.332Z,464.00
2024-05-09T11:24:03.309Z,463.00
2024-05-09T11:25:03.322Z,462.00
2024-05-09T11:26:03.354Z,463.00
2024-05-09T11:27:03.272Z,463.00
2024-05-09T11:28:03.480Z,464.00
2024-05-09T11:29:03.357Z,465.00
2024-05-09T11:30:04.422Z,464.00
2024-05-09T11:31:03.298Z,466.00
2024-05-09T11:32:03.299Z,465.00
2024-05-09T11:33:03.314Z,463.00
2024-05-09T11:34:03.310Z,463.00
2024-05-09T11:35:03.301Z,464.00
2024-05-09T11:36:03.368Z,467.00
2024-05-09T11:37:03.494Z,468.00
2024-05-09T11:38:03.416Z,470.00
2024-05-09T11:39:03.441Z,473.00
2024-05-09T11:40:05.407Z,473.00
2024-05-09T11:41:03.535Z,474.00
2024-05-09T11:42:03.420Z,474.00
2024-05-09T11:43:03.448Z,472.00
2024-05-09T11:44:03.412Z,470.00
2024-05-09T11:45:03.431Z,469.00
2024-05-09T11:46:04.012Z,470.00
2024-05-09T11:47:03.425Z,469.00
2024-05-09T11:48:03.516Z,470.00
2024-05-09T11:49:03.567Z,471.00
2024-05-09T11:50:07.596Z,468.00
2024-05-09T11:51:03.396Z,469.00
2024-05-09T11:52:03.415Z,471.00
2024-05-09T11:53:03.486Z,468.00
2024-05-09T11:54:03.373Z,468.00
2024-05-09T11:55:03.442Z,469.00
2024-05-09T11:56:03.524Z,469.00
2024-05-09T11:57:03.354Z,468.00
2024-05-09T11:58:03.460Z,469.00
2024-05-09T11:59:03.355Z,467.00
2024-05-09T12:00:04.333Z,468.00
2024-05-09T12:01:03.454Z,469.00
2024-05-09T12:02:03.455Z,470.00
2024-05-09T12:03:03.389Z,468.00
2024-05-09T12:04:03.581Z,470.00
2024-05-09T12:05:03.528Z,470.00
2024-05-09T12:06:03.620Z,469.00
2024-05-09T12:07:03.466Z,469.00
2024-05-09T12:08:03.437Z,469.00
2024-05-09T12:09:03.511Z,471.00
2024-05-09T12:10:06.069Z,472.00
2024-05-09T12:11:04.616Z,473.00
2024-05-09T12:12:03.479Z,471.00
2024-05-09T12:13:05.253Z,469.00
2024-05-09T12:14:03.458Z,470.00
2024-05-09T12:15:03.485Z,469.00
2024-05-09T12:16:03.511Z,468.00
2024-05-09T12:17:03.591Z,469.00
2024-05-09T12:18:04.281Z,468.00
2024-05-09T12:19:03.611Z,469.00
2024-05-09T12:20:06.984Z,468.00
2024-05-09T12:21:04.418Z,467.00
2024-05-09T12:22:03.473Z,465.00
2024-05-09T12:23:03.449Z,467.00
2024-05-09T12:24:03.412Z,467.00
2024-05-09T12:25:03.472Z,466.00
2024-05-09T12:26:03.386Z,463.00
2024-05-09T12:27:03.376Z,463.00
2024-05-09T12:28:03.528Z,465.00
2024-05-09T12:29:03.488Z,467.00
2024-05-09T12:30:04.481Z,466.00
2024-05-09T12:31:03.383Z,464.00
2024-05-09T12:32:03.391Z,464.00
2024-05-09T12:33:03.500Z,463.00
2024-05-09T12:34:03.518Z,461.00
2024-05-09T12:35:03.339Z,461.00
2024-05-09T12:36:03.328Z,461.00