createdAt,value
2019-04-04T00:02:17.138Z,12.80
2019-04-04T00:04:46.323Z,12.80
2019-04-04T00:07:15.580Z,12.80
2019-04-04T00:09:44.843Z,12.80
2019-04-04T00:12:14.071Z,12.80
2019-04-04T00:14:43.817Z,12.80
2019-04-04T00:17:13.479Z,12.80
2019-04-04T00:19:42.664Z,12.80
2019-04-04T00:22:11.904Z,12.80
2019-04-04T00:24:41.151Z,12.80
2019-04-04T00:27:11.223Z,12.80
2019-04-04T00:29:41.274Z,12.80
2019-04-04T00:32:10.452Z,12.80
2019-04-04T00:34:39.707Z,12.80
2019-04-04T00:37:08.957Z,12.70
2019-04-04T00:39:39.869Z,12.80
2019-04-04T00:42:09.083Z,12.70
2019-04-04T00:44:38.331Z,12.70
2019-04-04T00:47:07.582Z,12.70
2019-04-04T00:49:36.819Z,12.70
2019-04-04T00:52:06.067Z,12.70
2019-04-04T00:54:35.304Z,12.70
2019-04-04T00:57:04.562Z,12.70
2019-04-04T00:59:33.816Z,12.70
2019-04-04T01:02:03.081Z,12.70
2019-04-04T01:04:32.331Z,12.70
2019-04-04T01:07:04.669Z,12.70
2019-04-04T01:09:32.368Z,12.70
2019-04-04T01:12:01.610Z,12.70
2019-04-04T01:14:31.064Z,12.70
2019-04-04T01:17:02.045Z,12.70
2019-04-04T01:19:31.171Z,12.70
2019-04-04T01:22:00.431Z,12.70
2019-04-04T01:24:29.951Z,12.70
2019-04-04T01:26:59.424Z,12.70
2019-04-04T01:29:28.676Z,12.70
2019-04-04T01:31:57.928Z,12.70
2019-04-04T01:34:27.103Z,12.70
2019-04-04T01:36:57.042Z,12.60
2019-04-04T01:39:26.516Z,12.60
2019-04-04T01:41:55.753Z,12.60
2019-04-04T01:44:25.009Z,12.60
2019-04-04T01:46:54.256Z,12.60
2019-04-04T01:49:23.507Z,12.60
2019-04-04T01:51:52.764Z,12.60
2019-04-04T01:54:22.019Z,12.60
2019-04-04T01:56:51.276Z,12.60
2019-04-04T01:59:20.508Z,12.60
2019-04-04T02:01:49.783Z,12.60
2019-04-04T02:04:19.057Z,12.60
2019-04-04T02:06:48.256Z,12.60
2019-04-04T02:09:17.505Z,12.60
2019-04-04T02:11:46.744Z,12.60
2019-04-04T02:14:15.997Z,12.60
2019-04-04T02:16:45.621Z,12.60
2019-04-04T02:19:16.119Z,12.50
2019-04-04T02:21:45.355Z,12.60
2019-04-04T02:24:14.607Z,12.50
2019-04-04T02:26:44.046Z,12.50
2019-04-04T02:29:13.291Z,12.50
2019-04-04T02:31:52.941Z,12.50
2019-04-04T02:34:21.225Z,12.50
2019-04-04T02:36:50.463Z,12.50
2019-04-04T02:39:19.794Z,12.50
2019-04-04T02:41:49.367Z,12.50
2019-04-04T02:44:18.855Z,12.50
2019-04-04T02:46:48.092Z,12.50
2019-04-04T02:49:17.346Z,12.50
2019-04-04T02:51:46.602Z,12.50
2019-04-04T02:54:15.852Z,12.50
2019-04-04T02:56:46.280Z,12.50
2019-04-04T02:59:20.257Z,12.50
2019-04-04T03:01:47.362Z,12.50
2019-04-04T03:04:16.595Z,12.50
2019-04-04T03:06:45.850Z,12.50
2019-04-04T03:09:15.098Z,12.50
2019-04-04T03:11:44.352Z,12.50
2019-04-04T03:14:13.613Z,12.40
2019-04-04T03:16:42.852Z,12.40
2019-04-04T03:19:12.124Z,12.40
2019-04-04T03:21:41.392Z,12.40
2019-04-04T03:24:10.868Z,12.40
2019-04-04T03:26:40.118Z,12.40
2019-04-04T03:29:10.657Z,12.40
2019-04-04T03:31:40.428Z,12.40
2019-04-04T03:34:12.492Z,12.40
2019-04-04T03:36:40.560Z,12.40
2019-04-04T03:39:09.810Z,12.40
2019-04-04T03:41:39.053Z,12.40
2019-04-04T03:44:08.310Z,12.40
2019-04-04T03:46:38.946Z,12.40
2019-04-04T03:49:08.509Z,12.40
2019-04-04T03:51:38.945Z,12.30
2019-04-04T03:54:12.533Z,12.30
2019-04-04T03:56:41.784Z,12.30
2019-04-04T03:59:11.023Z,12.30
2019-04-04T04:01:40.284Z,12.30
2019-04-04T04:04:09.777Z,12.30
2019-04-04T04:06:42.087Z,12.30
2019-04-04T04:09:09.887Z,12.30
2019-04-04T04:11:39.276Z,12.30
2019-04-04T04:14:08.481Z,12.30
2019-04-04T04:16:37.747Z,12.30
2019-04-04T04:19:08.252Z,12.30
2019-04-04T04:21:37.511Z,12.30
2019-04-04T04:24:06.766Z,12.30
2019-04-04T04:26:36.003Z,12.30
2019-04-04T04:29:05.321Z,12.20
2019-04-04T04:31:34.576Z,12.20
2019-04-04T04:34:03.813Z,12.30
2019-04-04T04:36:33.068Z,12.20
2019-04-04T04:39:02.321Z,12.20
2019-04-04T04:41:31.745Z,12.20
2019-04-04T04:44:02.786Z,12.30
2019-04-04T04:46:31.997Z,12.20
2019-04-04T04:49:03.325Z,12.20
2019-04-04T04:51:32.127Z,12.20
2019-04-04T04:54:01.389Z,12.30
2019-04-04T04:56:31.374Z,12.30
2019-04-04T04:59:02.262Z,12.30
2019-04-04T05:01:31.514Z,12.40
2019-04-04T05:04:02.504Z,12.40
2019-04-04T05:06:35.242Z,12.40
2019-04-04T05:09:02.793Z,12.40
2019-04-04T05:11:32.236Z,12.40
2019-04-04T05:14:01.555Z,12.50
2019-04-04T05:16:30.815Z,12.50
2019-04-04T05:19:00.440Z,12.50
2019-04-04T05:21:33.852Z,12.50
2019-04-04T05:24:01.755Z,12.60
2019-04-04T05:26:32.250Z,12.60
2019-04-04T05:29:01.893Z,12.70
2019-04-04T05:31:31.130Z,12.70
2019-04-04T05:34:00.376Z,12.70
2019-04-04T05:36:29.635Z,12.70
2019-04-04T05:38:58.921Z,12.80
2019-04-04T05:41:28.171Z,12.90
2019-04-04T05:43:57.440Z,13.00
2019-04-04T05:46:27.852Z,13.20
2019-04-04T05:48:57.647Z,13.30
2019-04-04T05:51:27.977Z,13.40
2019-04-04T05:53:57.233Z,13.50
2019-04-04T05:56:26.487Z,13.50
2019-04-04T05:58:55.779Z,13.60
2019-04-04T06:01:24.983Z,13.60
2019-04-04T06:03:54.185Z,13.50
2019-04-04T06:06:23.401Z,13.50
2019-04-04T06:08:52.662Z,13.40
2019-04-04T06:11:21.908Z,13.40
2019-04-04T06:13:51.144Z,13.30
2019-04-04T06:16:20.397Z,13.30
2019-04-04T06:18:49.640Z,13.40
2019-04-04T06:21:19.262Z,13.30
2019-04-04T06:23:48.729Z,13.30
2019-04-04T06:26:17.984Z,13.30
2019-04-04T06:28:47.223Z,13.40
2019-04-04T06:31:16.675Z,13.40
2019-04-04T06:33:46.000Z,13.40
2019-04-04T06:36:17.610Z,13.40
2019-04-04T06:38:46.115Z,13.30
2019-04-04T06:41:15.360Z,13.30
2019-04-04T06:43:45.780Z,13.30
2019-04-04T06:46:18.400Z,13.30
2019-04-04T06:48:46.007Z,13.40
2019-04-04T06:51:15.276Z,13.40
2019-04-04T06:53:46.762Z,13.40
2019-04-04T06:56:15.381Z,13.40
2019-04-04T06:58:44.632Z,13.40
2019-04-04T07:01:13.889Z,13.40
2019-04-04T07:03:43.143Z,13.40
2019-04-04T07:06:12.395Z,13.40
2019-04-04T07:08:41.647Z,13.40
2019-04-04T07:11:21.085Z,13.40
2019-04-04T07:13:42.857Z,13.30
2019-04-04T07:16:12.335Z,13.30
2019-04-04T07:18:43.013Z,13.30
2019-04-04T07:21:13.523Z,13.30
2019-04-04T07:23:42.978Z,13.30
2019-04-04T07:26:14.838Z,13.30
2019-04-04T07:28:43.071Z,13.30
2019-04-04T07:31:12.330Z,13.20
2019-04-04T07:33:42.857Z,13.20
2019-04-04T07:36:12.640Z,13.20
2019-04-04T07:38:41.893Z,13.20
2019-04-04T07:41:11.146Z,13.20
2019-04-04T07:43:40.467Z,13.10
2019-04-04T07:46:16.368Z,13.10
2019-04-04T07:48:40.597Z,13.10
2019-04-04T07:51:09.906Z,13.10
2019-04-04T07:53:39.163Z,13.20
2019-04-04T07:56:08.419Z,13.20
2019-04-04T07:58:37.673Z,13.20
2019-04-04T08:01:07.040Z,13.20
2019-04-04T08:03:36.292Z,13.20
2019-04-04T08:06:05.543Z,13.20
2019-04-04T08:08:34.798Z,13.30
2019-04-04T08:11:04.052Z,13.30
2019-04-04T08:13:33.308Z,13.30
2019-04-04T08:16:02.562Z,13.30
2019-04-04T08:18:31.928Z,13.30
2019-04-04T08:21:01.189Z,13.30
2019-04-04T08:23:30.443Z,13.30
2019-04-04T08:25:59.679Z,13.30
2019-04-04T08:28:28.935Z,13.30
2019-04-04T08:30:58.172Z,13.20
2019-04-04T08:33:27.429Z,13.20
2019-04-04T08:36:05.797Z,13.30
2019-04-04T08:38:27.541Z,13.20
2019-04-04T08:40:56.791Z,13.30
2019-04-04T08:43:26.027Z,13.30
2019-04-04T08:45:55.205Z,13.30
2019-04-04T08:48:24.463Z,13.30
2019-04-04T08:50:53.704Z,13.30
2019-04-04T08:53:22.969Z,13.30
2019-04-04T08:55:52.451Z,13.30
2019-04-04T08:58:21.703Z,13.30
2019-04-04T09:00:51.284Z,13.30
2019-04-04T09:03:20.525Z,13.30
2019-04-04T09:05:50.092Z,13.40
2019-04-04T09:08:19.435Z,13.40
2019-04-04T09:10:48.687Z,13.40
2019-04-04T09:13:17.940Z,13.50
2019-04-04T09:15:47.177Z,13.50
2019-04-04T09:18:16.503Z,13.50
2019-04-04T09:20:45.735Z,13.50
2019-04-04T09:23:14.996Z,13.50
2019-04-04T09:25:44.794Z,13.50
2019-04-04T09:28:14.031Z,13.50
2019-04-04T09:30:43.280Z,13.40
2019-04-04T09:33:12.521Z,13.40
2019-04-04T09:35:41.772Z,13.40
2019-04-04T09:38:11.028Z,13.40
2019-04-04T09:40:40.275Z,13.30
2019-04-04T09:43:09.515Z,13.30
2019-04-04T09:45:38.776Z,13.30
2019-04-04T09:48:08.332Z,13.30
2019-04-04T09:50:37.584Z,13.30
2019-04-04T09:53:06.851Z,13.30
2019-04-04T09:55:36.697Z,13.30
2019-04-04T09:58:06.352Z,13.30
2019-04-04T10:00:35.671Z,13.30
2019-04-04T10:03:05.014Z,13.30
2019-04-04T10:05:34.695Z,13.30
2019-04-04T10:08:04.093Z,13.20
2019-04-04T10:10:33.329Z,13.30
2019-04-04T10:13:02.583Z,13.30
2019-04-04T10:15:31.836Z,13.30
2019-04-04T10:18:01.072Z,13.20
2019-04-04T10:20:30.390Z,13.20
2019-04-04T10:22:59.632Z,13.30
2019-04-04T10:25:28.956Z,13.30
2019-04-04T10:27:58.132Z,13.30
2019-04-04T10:30:27.384Z,13.30
2019-04-04T10:32:56.643Z,13.30
2019-04-04T10:35:25.879Z,13.30
2019-04-04T10:37:55.140Z,13.30
2019-04-04T10:40:24.380Z,13.40
2019-04-04T10:42:54.007Z,13.40
2019-04-04T10:45:23.248Z,13.40
2019-04-04T10:47:52.499Z,13.40
2019-04-04T10:50:21.756Z,13.30
2019-04-04T10:52:51.025Z,13.30
2019-04-04T10:55:20.280Z,13.30
2019-04-04T10:57:49.535Z,13.30
2019-04-04T11:00:18.734Z,13.20
2019-04-04T11:02:47.979Z,13.20
2019-04-04T11:05:17.235Z,13.20
2019-04-04T11:07:46.416Z,13.20
2019-04-04T11:10:15.673Z,13.20
2019-04-04T11:12:45.089Z,13.30
2019-04-04T11:15:14.571Z,13.30
2019-04-04T11:17:43.897Z,13.20
2019-04-04T11:20:14.308Z,13.20
2019-04-04T11:22:43.575Z,13.20
2019-04-04T11:25:12.839Z,13.20
2019-04-04T11:27:42.104Z,13.20
2019-04-04T11:30:11.372Z,13.20
2019-04-04T11:32:40.904Z,13.20
2019-04-04T11:35:10.164Z,13.20
2019-04-04T11:37:39.478Z,13.30
2019-04-04T11:40:08.748Z,13.30
2019-04-04T11:42:37.991Z,13.30
2019-04-04T11:45:07.251Z,13.20
2019-04-04T11:47:36.679Z,13.30
2019-04-04T11:50:07.404Z,13.30
2019-04-04T11:52:36.668Z,13.30
2019-04-04T11:55:07.009Z,13.30
2019-04-04T11:57:36.417Z,13.40
2019-04-04T12:00:06.930Z,13.30
2019-04-04T12:02:36.187Z,13.30
2019-04-04T12:05:07.604Z,13.30
2019-04-04T12:07:38.335Z,13.40
2019-04-04T12:10:08.288Z,13.30
2019-04-04T12:12:38.872Z,13.30
2019-04-04T12:15:09.410Z,13.30
2019-04-04T12:17:38.684Z,13.30
2019-04-04T12:20:07.950Z,13.30
2019-04-04T12:22:37.197Z,13.20
2019-04-04T12:25:07.078Z,13.20
2019-04-04T12:27:36.331Z,13.20
2019-04-04T12:30:07.333Z,13.20
2019-04-04T12:32:36.591Z,13.20
2019-04-04T12:35:05.856Z,13.20
2019-04-04T12:37:35.108Z,13.20
2019-04-04T12:40:19.139Z,13.30
2019-04-04T12:42:37.283Z,13.20
2019-04-04T12:45:09.476Z,13.30
2019-04-04T12:47:38.743Z,13.30
2019-04-04T12:50:08.457Z,13.20
2019-04-04T12:52:37.722Z,13.20
2019-04-04T12:55:06.972Z,13.20
2019-04-04T12:57:36.304Z,13.20
2019-04-04T13:00:07.792Z,13.30
2019-04-04T13:02:37.129Z,13.30
2019-04-04T13:05:08.328Z,13.20
2019-04-04T13:07:37.583Z,13.20
2019-04-04T13:10:11.801Z,13.20
2019-04-04T13:12:39.560Z,13.20
2019-04-04T13:15:08.826Z,13.20
2019-04-04T13:17:38.093Z,13.20
2019-04-04T13:20:07.427Z,13.20
2019-04-04T13:22:36.837Z,13.20
2019-04-04T13:25:07.528Z,13.20
2019-04-04T13:27:36.797Z,13.20
2019-04-04T13:30:11.169Z,13.20
2019-04-04T13:32:40.439Z,13.20
2019-04-04T13:35:09.684Z,13.20
2019-04-04T13:37:38.950Z,13.20
2019-04-04T13:40:09.167Z,13.20
2019-04-04T13:42:38.432Z,13.20
2019-04-04T13:45:07.683Z,13.20
2019-04-04T13:47:39.290Z,13.20
2019-04-04T13:50:12.128Z,13.20
2019-04-04T13:52:40.047Z,13.20
2019-04-04T13:55:09.308Z,13.20
2019-04-04T13:57:39.686Z,13.20
2019-04-04T14:00:08.981Z,13.20
2019-04-04T14:02:38.519Z,13.20
2019-04-04T14:05:10.167Z,13.20
2019-04-04T14:07:39.284Z,13.20
2019-04-04T14:10:08.551Z,13.20
2019-04-04T14:12:37.825Z,13.20
2019-04-04T14:15:10.740Z,13.20
2019-04-04T14:17:43.501Z,13.20
2019-04-04T14:20:11.948Z,13.20
2019-04-04T14:22:41.541Z,13.20
2019-04-04T14:25:11.196Z,13.20
2019-04-04T14:27:40.519Z,13.20
2019-04-04T14:30:09.840Z,13.20
2019-04-04T14:32:39.104Z,13.20
2019-04-04T14:35:09.520Z,13.20
2019-04-04T14:37:38.859Z,13.20
2019-04-04T14:40:08.384Z,13.20
2019-04-04T14:42:38.899Z,13.20
2019-04-04T14:45:08.162Z,13.20
2019-04-04T14:47:37.492Z,13.20
2019-04-04T14:50:09.403Z,13.20
2019-04-04T14:52:39.618Z,13.10
2019-04-04T14:55:09.300Z,13.10
2019-04-04T14:57:38.567Z,13.10
2019-04-04T15:00:09.602Z,13.10
2019-04-04T15:02:40.127Z,13.10
2019-04-04T15:05:09.389Z,13.10
2019-04-04T15:07:38.657Z,13.10
2019-04-04T15:10:07.930Z,13.10
2019-04-04T15:12:37.155Z,13.10
2019-04-04T15:15:06.507Z,13.10
2019-04-04T15:17:35.696Z,13.10
2019-04-04T15:20:06.116Z,13.10
2019-04-04T15:22:35.372Z,13.10
2019-04-04T15:25:05.301Z,13.10
2019-04-04T15:27:35.811Z,13.10
2019-04-04T15:30:06.646Z,13.10
2019-04-04T15:32:35.900Z,13.10
2019-04-04T15:35:05.871Z,13.10
2019-04-04T15:37:35.095Z,13.10
2019-04-04T15:40:05.991Z,13.10
2019-04-04T15:42:35.584Z,13.10
2019-04-04T15:45:06.180Z,13.10
2019-04-04T15:47:35.505Z,13.10
2019-04-04T15:50:08.957Z,13.00
2019-04-04T15:52:38.443Z,13.00
2019-04-04T15:55:07.684Z,13.00
2019-04-04T15:57:36.941Z,13.00
2019-04-04T16:00:08.137Z,13.00
2019-04-04T16:02:37.391Z,13.10
2019-04-04T16:05:07.583Z,13.00
2019-04-04T16:07:36.768Z,13.00
2019-04-04T16:10:06.560Z,13.00
2019-04-04T16:12:35.988Z,13.00
2019-04-04T16:15:06.915Z,13.00
2019-04-04T16:17:36.168Z,13.00
2019-04-04T16:20:07.726Z,13.00
2019-04-04T16:22:36.976Z,13.00
2019-04-04T16:25:06.702Z,13.00
2019-04-04T16:27:35.953Z,13.00
2019-04-04T16:30:08.103Z,13.00
2019-04-04T16:32:37.794Z,13.00
2019-04-04T16:35:07.048Z,13.00
2019-04-04T16:37:36.414Z,13.00
2019-04-04T16:40:09.100Z,13.00
2019-04-04T16:42:38.520Z,13.00
2019-04-04T16:45:07.870Z,13.00
2019-04-04T16:47:37.081Z,13.00
2019-04-04T16:50:07.571Z,13.00
2019-04-04T16:52:36.815Z,13.00
2019-04-04T16:55:07.205Z,13.00
2019-04-04T16:57:36.457Z,13.00
2019-04-04T17:00:08.155Z,13.00
2019-04-04T17:02:37.415Z,13.00
2019-04-04T17:05:07.335Z,13.00
2019-04-04T17:07:36.587Z,13.00
2019-04-04T17:10:07.886Z,13.00
2019-04-04T17:12:37.132Z,13.00
2019-04-04T17:15:09.072Z,13.00
2019-04-04T17:17:38.382Z,13.00
2019-04-04T17:20:08.061Z,13.00
2019-04-04T17:22:38.938Z,12.90
2019-04-04T17:25:08.175Z,12.90
2019-04-04T17:27:37.428Z,12.90
2019-04-04T17:30:08.304Z,12.90
2019-04-04T17:32:37.884Z,12.90
2019-04-04T17:35:07.424Z,12.90
2019-04-04T17:37:37.824Z,12.90
2019-04-04T17:40:08.410Z,12.90
2019-04-04T17:42:37.782Z,12.90
2019-04-04T17:45:09.283Z,12.90
2019-04-04T17:47:38.690Z,12.90
2019-04-04T17:50:12.078Z,12.90
2019-04-04T17:52:41.520Z,12.90
2019-04-04T17:55:10.760Z,12.90
2019-04-04T17:57:40.082Z,12.90
2019-04-04T18:00:10.804Z,12.90
2019-04-04T18:02:40.325Z,12.90
2019-04-04T18:05:10.917Z,12.90
2019-04-04T18:07:40.260Z,12.90
2019-04-04T18:10:10.367Z,12.90
2019-04-04T18:12:40.783Z,12.90
2019-04-04T18:15:10.616Z,12.90
2019-04-04T18:17:39.869Z,12.90
2019-04-04T18:20:09.176Z,12.90
2019-04-04T18:22:38.496Z,12.80
2019-04-04T18:25:08.949Z,12.80
2019-04-04T18:27:38.274Z,12.80
2019-04-04T18:30:11.926Z,12.80
2019-04-04T18:32:41.187Z,12.80
2019-04-04T18:35:10.686Z,12.80
2019-04-04T18:37:40.314Z,12.80
2019-04-04T18:40:10.531Z,12.90
2019-04-04T18:42:52.176Z,12.80
2019-04-04T18:45:12.050Z,12.80
2019-04-04T18:47:41.295Z,12.80
2019-04-04T18:50:10.533Z,12.80
2019-04-04T18:52:39.787Z,12.90
2019-04-04T18:55:19.186Z,12.80
2019-04-04T18:57:39.915Z,12.80
2019-04-04T19:00:10.319Z,12.80
2019-04-04T19:02:40.407Z,12.80
2019-04-04T19:05:09.647Z,12.80
2019-04-04T19:07:39.920Z,12.80
2019-04-04T19:10:09.395Z,12.80
2019-04-04T19:12:38.637Z,12.80
2019-04-04T19:15:08.132Z,12.80
2019-04-04T19:17:37.587Z,12.80
2019-04-04T19:20:09.977Z,12.80
2019-04-04T19:22:39.151Z,12.80
2019-04-04T19:25:08.395Z,12.80
2019-04-04T19:27:37.654Z,12.80
2019-04-04T19:30:08.295Z,12.80
2019-04-04T19:32:37.621Z,12.80
2019-04-04T19:35:07.448Z,12.80
2019-04-04T19:37:37.068Z,12.80
2019-04-04T19:40:07.594Z,12.80
2019-04-04T19:42:36.903Z,12.70
2019-04-04T19:45:07.730Z,12.70
2019-04-04T19:47:36.980Z,12.70
2019-04-04T19:50:10.853Z,12.70
2019-04-04T19:52:41.384Z,12.70
2019-04-04T19:55:10.636Z,12.70
2019-04-04T19:57:39.881Z,12.70
2019-04-04T20:00:09.198Z,12.70
2019-04-04T20:02:38.431Z,12.70
2019-04-04T20:05:07.687Z,12.70
2019-04-04T20:07:36.955Z,12.70
2019-04-04T20:10:06.975Z,12.70
2019-04-04T20:12:36.252Z,12.70
2019-04-04T20:15:06.751Z,12.70
2019-04-04T20:17:37.276Z,12.70
2019-04-04T20:20:08.158Z,12.70
2019-04-04T20:22:37.680Z,12.70
2019-04-04T20:25:07.276Z,12.70
2019-04-04T20:27:36.529Z,12.70
2019-04-04T20:30:08.783Z,12.70
2019-04-04T20:32:38.049Z,12.70
2019-04-04T20:35:07.556Z,12.70
2019-04-04T20:37:36.812Z,12.70
2019-04-04T20:40:06.442Z,12.70
2019-04-04T20:42:35.688Z,12.70
2019-04-04T20:45:06.275Z,12.70
2019-04-04T20:47:35.516Z,12.70
2019-04-04T20:50:06.112Z,12.70
2019-04-04T20:52:35.496Z,12.70
2019-04-04T20:55:05.997Z,12.70
2019-04-04T20:57:35.229Z,12.70
2019-04-04T21:00:08.200Z,12.70
2019-04-04T21:02:37.504Z,12.70
2019-04-04T21:05:07.130Z,12.60
2019-04-04T21:07:36.439Z,12.60
2019-04-04T21:10:06.727Z,12.60
2019-04-04T21:12:36.059Z,12.60
2019-04-04T21:15:06.483Z,12.60
2019-04-04T21:17:35.735Z,12.60
2019-04-04T21:20:06.878Z,12.60
2019-04-04T21:22:36.143Z,12.60
2019-04-04T21:25:05.379Z,12.60
2019-04-04T21:27:34.620Z,12.60
2019-04-04T21:30:06.077Z,12.60
2019-04-04T21:32:35.349Z,12.60
2019-04-04T21:35:06.439Z,12.60
2019-04-04T21:37:35.792Z,12.60
2019-04-04T21:40:06.340Z,12.60
2019-04-04T21:42:35.849Z,12.60
2019-04-04T21:45:08.244Z,12.60
2019-04-04T21:47:37.503Z,12.60
2019-04-04T21:50:07.123Z,12.60
2019-04-04T21:52:37.032Z,12.60
2019-04-04T21:55:06.658Z,12.60
2019-04-04T21:57:35.907Z,12.60
2019-04-04T22:00:06.564Z,12.60
2019-04-04T22:02:37.419Z,12.60
2019-04-04T22:05:08.575Z,12.60
2019-04-04T22:07:37.984Z,12.60
2019-04-04T22:10:07.777Z,12.60
2019-04-04T22:12:37.100Z,12.60
2019-04-04T22:15:09.004Z,12.60
2019-04-04T22:17:38.644Z,12.60
2019-04-04T22:20:08.248Z,12.60
2019-04-04T22:22:37.505Z,12.60
2019-04-04T22:25:08.000Z,12.60
2019-04-04T22:27:37.311Z,12.60
2019-04-04T22:30:07.265Z,12.60
2019-04-04T22:32:36.504Z,12.50
2019-04-04T22:35:06.798Z,12.60
2019-04-04T22:37:36.027Z,12.60
2019-04-04T22:40:08.532Z,12.60
2019-04-04T22:42:37.771Z,12.50
2019-04-04T22:45:07.394Z,12.50
2019-04-04T22:47:36.645Z,12.50
2019-04-04T22:50:06.567Z,12.60
2019-04-04T22:52:35.823Z,12.50
2019-04-04T22:55:05.148Z,12.60
2019-04-04T22:57:34.379Z,12.50
2019-04-04T23:00:08.027Z,12.50
2019-04-04T23:02:39.343Z,12.50
2019-04-04T23:05:08.654Z,12.50
2019-04-04T23:07:38.008Z,12.50
2019-04-04T23:10:09.299Z,12.50
2019-04-04T23:12:38.558Z,12.50
2019-04-04T23:15:09.075Z,12.50
2019-04-04T23:17:38.319Z,12.50
2019-04-04T23:20:09.582Z,12.50
2019-04-04T23:22:47.004Z,12.50
2019-04-04T23:25:09.693Z,12.50
2019-04-04T23:27:38.931Z,12.50
2019-04-04T23:30:08.185Z,12.50
2019-04-04T23:32:37.434Z,12.50
2019-04-04T23:35:06.911Z,12.50
2019-04-04T23:37:36.166Z,12.50
2019-04-04T23:40:05.417Z,12.50
2019-04-04T23:42:34.671Z,12.50
2019-04-04T23:45:06.289Z,12.50
2019-04-04T23:47:42.609Z,12.50
2019-04-04T23:50:06.399Z,12.50
2019-04-04T23:52:35.636Z,12.50
2019-04-04T23:55:05.931Z,12.50
2019-04-04T23:57:35.171Z,12.50
