createdAt,value
2017-10-28T00:00:59.654Z,12.00
2017-10-28T00:03:27.918Z,10.77
2017-10-28T00:05:55.451Z,11.80
2017-10-28T00:08:22.898Z,11.90
2017-10-28T00:10:50.350Z,12.43
2017-10-28T00:13:17.816Z,11.07
2017-10-28T00:15:45.262Z,11.05
2017-10-28T00:18:12.720Z,12.55
2017-10-28T00:20:40.185Z,11.18
2017-10-28T00:23:07.653Z,11.20
2017-10-28T00:25:35.113Z,10.98
2017-10-28T00:28:02.568Z,11.80
2017-10-28T00:30:35.698Z,10.95
2017-10-28T00:33:09.713Z,11.75
2017-10-28T00:35:43.801Z,11.63
2017-10-28T00:38:11.251Z,10.63
2017-10-28T00:40:38.693Z,11.85
2017-10-28T00:43:10.305Z,12.10
2017-10-28T00:45:37.759Z,12.37
2017-10-28T00:48:05.976Z,11.00
2017-10-28T00:50:33.440Z,13.05
2017-10-28T00:53:00.888Z,11.88
2017-10-28T00:55:28.341Z,13.23
2017-10-28T00:57:55.800Z,12.45
2017-10-28T01:00:23.245Z,13.10
2017-10-28T01:02:50.701Z,13.62
2017-10-28T01:05:18.158Z,12.80
2017-10-28T01:07:45.610Z,12.00
2017-10-28T01:10:13.061Z,12.48
2017-10-28T01:15:36.673Z,11.75
2017-10-28T01:18:04.125Z,13.98
2017-10-28T01:20:31.589Z,12.13
2017-10-28T01:22:59.033Z,12.73
2017-10-28T01:25:26.493Z,12.70
2017-10-28T01:27:53.949Z,12.65
2017-10-28T01:30:21.410Z,14.07
2017-10-28T01:32:48.848Z,12.50
2017-10-28T01:35:16.311Z,13.02
2017-10-28T01:37:43.762Z,12.52
2017-10-28T01:40:11.214Z,12.43
2017-10-28T01:42:38.665Z,12.60
2017-10-28T01:45:06.118Z,14.77
2017-10-28T01:47:33.601Z,13.62
2017-10-28T01:50:01.079Z,13.65
2017-10-28T01:52:28.525Z,13.25
2017-10-28T01:54:55.985Z,13.15
2017-10-28T01:57:23.458Z,13.10
2017-10-28T01:59:50.964Z,13.93
2017-10-28T02:02:18.424Z,12.20
2017-10-28T02:04:45.884Z,12.15
2017-10-28T02:07:14.121Z,13.48
2017-10-28T02:09:41.578Z,14.02
2017-10-28T02:12:09.041Z,12.13
2017-10-28T02:14:36.494Z,12.50
2017-10-28T02:17:03.954Z,13.20
2017-10-28T02:19:31.413Z,12.70
2017-10-28T02:21:58.872Z,11.90
2017-10-28T02:27:20.138Z,12.98
2017-10-28T02:29:47.589Z,13.02
2017-10-28T02:32:15.069Z,12.93
2017-10-28T02:34:42.509Z,12.15
2017-10-28T02:37:09.983Z,12.90
2017-10-28T02:39:37.454Z,14.10
2017-10-28T02:42:04.922Z,12.70
2017-10-28T02:44:32.369Z,13.60
2017-10-28T02:46:59.852Z,13.98
2017-10-28T02:49:28.065Z,11.95
2017-10-28T02:51:55.521Z,13.00
2017-10-28T02:54:22.973Z,13.60
2017-10-28T02:56:50.429Z,12.25
2017-10-28T02:59:17.878Z,12.88
2017-10-28T03:01:45.339Z,12.65
2017-10-28T03:04:12.809Z,13.57
2017-10-28T03:06:40.305Z,12.05
2017-10-28T03:09:07.853Z,13.80
2017-10-28T03:11:35.326Z,12.60
2017-10-28T03:14:02.831Z,12.27
2017-10-28T03:16:30.287Z,13.70
2017-10-28T03:18:57.761Z,13.32
2017-10-28T03:21:25.202Z,13.25
2017-10-28T03:23:52.667Z,13.40
2017-10-28T03:26:20.140Z,13.55
2017-10-28T03:28:47.597Z,14.68
2017-10-28T03:31:15.055Z,12.65
2017-10-28T03:33:42.519Z,14.50
2017-10-28T03:36:09.982Z,12.57
2017-10-28T03:38:37.443Z,14.77
2017-10-28T03:41:04.895Z,14.93
2017-10-28T03:43:32.381Z,12.85
2017-10-28T03:45:59.832Z,15.00
2017-10-28T03:48:27.289Z,13.38
2017-10-28T03:50:54.768Z,13.85
2017-10-28T03:53:22.982Z,13.25
2017-10-28T03:55:50.435Z,14.90
2017-10-28T03:58:17.893Z,13.50
2017-10-28T04:00:45.434Z,15.43
2017-10-28T04:03:12.879Z,14.80
2017-10-28T04:05:41.099Z,15.55
2017-10-28T04:08:08.558Z,15.60
2017-10-28T04:10:36.020Z,14.25
2017-10-28T04:13:03.482Z,12.43
2017-10-28T04:15:30.950Z,13.73
2017-10-28T04:17:58.401Z,14.07
2017-10-28T04:20:25.866Z,14.57
2017-10-28T04:22:53.322Z,14.18
2017-10-28T04:25:20.813Z,13.80
2017-10-28T04:27:48.273Z,13.27
2017-10-28T04:30:16.498Z,13.35
2017-10-28T04:32:43.958Z,12.25
2017-10-28T04:35:11.413Z,13.25
2017-10-28T04:37:38.865Z,13.65
2017-10-28T04:40:06.333Z,12.77
2017-10-28T04:42:33.810Z,12.65
2017-10-28T04:45:01.253Z,12.80
2017-10-28T04:47:28.728Z,13.40
2017-10-28T04:49:56.953Z,12.25
2017-10-28T04:52:24.405Z,13.23
2017-10-28T04:54:51.869Z,13.05
2017-10-28T04:57:19.318Z,13.98
2017-10-28T04:59:46.794Z,12.77
2017-10-28T05:02:14.255Z,13.00
2017-10-28T05:04:41.825Z,13.05
2017-10-28T05:07:09.277Z,12.80
2017-10-28T05:09:36.765Z,13.18
2017-10-28T05:12:04.217Z,13.18
2017-10-28T05:14:31.701Z,13.05
2017-10-28T05:16:59.170Z,12.10
2017-10-28T05:19:26.623Z,13.02
2017-10-28T05:21:54.080Z,13.88
2017-10-28T05:24:21.533Z,14.32
2017-10-28T05:26:48.992Z,13.18
2017-10-28T05:29:16.441Z,12.57
2017-10-28T05:31:44.670Z,14.73
2017-10-28T05:34:12.128Z,15.48
2017-10-28T05:36:39.593Z,14.00
2017-10-28T05:39:07.046Z,13.07
2017-10-28T05:41:34.505Z,14.93
2017-10-28T05:44:01.974Z,14.32
2017-10-28T05:46:29.456Z,14.00
2017-10-28T05:48:57.673Z,15.10
2017-10-28T05:51:25.158Z,14.60
2017-10-28T05:53:52.613Z,15.10
2017-10-28T05:56:20.070Z,15.35
2017-10-28T05:58:47.527Z,13.13
2017-10-28T06:01:14.986Z,14.40
2017-10-28T06:03:42.446Z,15.02
2017-10-28T06:06:09.915Z,13.98
2017-10-28T06:08:37.363Z,16.40
2017-10-28T06:11:04.857Z,14.02
2017-10-28T06:13:33.158Z,13.80
2017-10-28T06:16:00.607Z,15.40
2017-10-28T06:18:28.061Z,13.85
2017-10-28T06:20:55.527Z,14.52
2017-10-28T06:23:23.046Z,13.75
2017-10-28T06:25:50.502Z,14.43
2017-10-28T06:28:18.758Z,14.52
2017-10-28T06:30:46.231Z,14.15
2017-10-28T06:33:14.495Z,12.90
2017-10-28T06:35:41.957Z,13.30
2017-10-28T06:38:09.417Z,12.48
2017-10-28T06:40:36.865Z,13.40
2017-10-28T06:43:04.319Z,13.23
2017-10-28T06:45:31.776Z,13.30
2017-10-28T06:47:59.252Z,12.35
2017-10-28T06:50:27.485Z,14.13
2017-10-28T06:52:54.939Z,12.43
2017-10-28T06:55:22.390Z,12.75
2017-10-28T06:57:49.847Z,11.25
2017-10-28T07:00:17.290Z,11.82
2017-10-28T07:02:44.750Z,11.40
2017-10-28T07:05:12.211Z,11.70
2017-10-28T07:07:39.694Z,11.70
2017-10-28T07:10:07.142Z,11.25
2017-10-28T07:12:34.606Z,10.88
2017-10-28T07:15:02.065Z,12.82
2017-10-28T07:17:29.526Z,11.65
2017-10-28T07:19:57.044Z,11.52
2017-10-28T07:22:25.252Z,11.15
2017-10-28T07:24:52.722Z,11.25
2017-10-28T07:27:20.170Z,11.23
2017-10-28T07:29:47.677Z,10.93
2017-10-28T07:32:15.138Z,9.77
2017-10-28T07:34:42.589Z,11.30
2017-10-28T07:37:10.045Z,10.50
2017-10-28T07:39:37.502Z,10.90
2017-10-28T07:42:05.762Z,10.13
2017-10-28T07:44:33.219Z,10.48
2017-10-28T07:47:00.671Z,9.80
2017-10-28T07:49:28.128Z,10.52
2017-10-28T07:51:55.639Z,12.02
2017-10-28T07:54:23.110Z,10.10
2017-10-28T07:56:50.630Z,10.02
2017-10-28T07:59:18.111Z,10.63
2017-10-28T08:01:45.568Z,11.38
2017-10-28T08:04:18.782Z,10.02
2017-10-28T08:06:46.238Z,11.10
2017-10-28T08:09:13.693Z,12.02
2017-10-28T08:14:38.368Z,10.15
2017-10-28T08:17:05.820Z,10.75
2017-10-28T08:19:33.272Z,9.90
2017-10-28T08:22:00.731Z,10.45
2017-10-28T08:24:28.226Z,10.93
2017-10-28T08:26:55.680Z,9.95
2017-10-28T08:29:23.894Z,10.05
2017-10-28T08:31:51.370Z,9.60
2017-10-28T08:34:18.818Z,9.75
2017-10-28T08:36:46.321Z,9.93
2017-10-28T08:39:14.545Z,10.30
2017-10-28T08:41:42.002Z,9.77
2017-10-28T08:44:09.457Z,10.27
2017-10-28T08:46:36.915Z,10.30
2017-10-28T08:49:04.387Z,9.48
2017-10-28T08:51:31.850Z,9.43
2017-10-28T08:53:59.311Z,9.75
2017-10-28T08:56:26.811Z,9.40
2017-10-28T08:58:54.271Z,9.10
2017-10-28T09:01:21.751Z,8.88
2017-10-28T09:03:49.214Z,9.15
2017-10-28T09:06:16.692Z,8.95
2017-10-28T09:08:44.138Z,9.57
2017-10-28T09:11:11.595Z,9.63
2017-10-28T09:13:39.073Z,10.40
2017-10-28T09:16:06.521Z,9.30
2017-10-28T09:18:33.981Z,8.85
2017-10-28T09:21:01.443Z,9.27
2017-10-28T09:23:28.891Z,9.93
2017-10-28T09:25:56.384Z,8.63
2017-10-28T09:28:24.600Z,9.85
2017-10-28T09:30:52.074Z,9.85
2017-10-28T09:33:19.545Z,9.38
2017-10-28T09:35:47.003Z,10.07
2017-10-28T09:38:14.479Z,10.55
2017-10-28T09:40:41.946Z,10.00
2017-10-28T09:43:10.209Z,10.45
2017-10-28T09:48:34.562Z,9.35
2017-10-28T09:51:02.025Z,10.15
2017-10-28T09:53:29.483Z,8.63
2017-10-28T09:55:56.953Z,9.50
2017-10-28T09:58:24.451Z,8.60
2017-10-28T10:00:51.909Z,9.45
2017-10-28T10:03:19.365Z,8.73
2017-10-28T10:08:45.251Z,8.93
2017-10-28T10:11:12.706Z,8.23
2017-10-28T10:13:40.166Z,7.47
2017-10-28T10:16:07.601Z,7.35
2017-10-28T10:18:35.079Z,7.40
2017-10-28T10:21:02.561Z,7.82
2017-10-28T10:23:30.017Z,6.85
2017-10-28T10:25:57.461Z,7.22
2017-10-28T10:28:24.908Z,7.72
2017-10-28T10:30:52.358Z,6.60
2017-10-28T10:33:19.804Z,7.82
2017-10-28T10:35:47.245Z,7.60
2017-10-28T10:38:14.688Z,6.50
2017-10-28T10:40:42.894Z,6.20
2017-10-28T10:43:10.337Z,7.12
2017-10-28T10:45:37.776Z,6.03
2017-10-28T10:48:05.993Z,6.97
2017-10-28T10:50:33.433Z,6.68
2017-10-28T10:53:00.868Z,5.90
2017-10-28T10:55:29.078Z,6.03
2017-10-28T10:57:56.508Z,6.37
2017-10-28T11:00:23.949Z,5.62
2017-10-28T11:02:52.171Z,6.70
2017-10-28T11:05:19.612Z,5.93
2017-10-28T11:07:47.057Z,6.35
2017-10-28T11:10:15.285Z,6.78
2017-10-28T11:12:42.762Z,5.65
2017-10-28T11:15:10.199Z,5.85
2017-10-28T11:17:37.645Z,7.00
2017-10-28T11:20:05.089Z,5.53
2017-10-28T11:22:33.304Z,6.43
2017-10-28T11:25:00.735Z,6.10
2017-10-28T11:27:28.172Z,6.10
2017-10-28T11:29:56.384Z,6.15
2017-10-28T11:32:23.833Z,6.70
2017-10-28T11:34:51.273Z,6.32
2017-10-28T11:37:18.714Z,5.00
2017-10-28T11:39:46.148Z,6.22
2017-10-28T11:42:13.589Z,5.45
2017-10-28T11:44:41.069Z,5.85
2017-10-28T11:47:08.513Z,6.32
2017-10-28T11:49:35.948Z,6.00
2017-10-28T11:52:03.407Z,6.57
2017-10-28T11:54:30.853Z,6.53
2017-10-28T11:56:58.300Z,5.78
2017-10-28T11:59:26.508Z,6.10
2017-10-28T12:01:53.953Z,4.82
2017-10-28T12:04:21.403Z,6.82
2017-10-28T12:06:48.873Z,6.85
2017-10-28T12:09:16.309Z,6.35
2017-10-28T12:11:44.538Z,6.15
2017-10-28T12:14:11.979Z,6.78
2017-10-28T12:16:39.423Z,7.18
2017-10-28T12:19:06.877Z,6.20
2017-10-28T12:21:34.312Z,6.18
2017-10-28T12:24:02.520Z,5.90
2017-10-28T12:26:29.964Z,6.15
2017-10-28T12:28:57.405Z,6.03
2017-10-28T12:31:25.613Z,5.97
2017-10-28T12:33:53.053Z,5.75
2017-10-28T12:36:20.487Z,7.00
2017-10-28T12:38:47.929Z,5.75
2017-10-28T12:41:15.367Z,7.05
2017-10-28T12:43:42.844Z,6.35
2017-10-28T12:46:10.287Z,6.00
2017-10-28T12:48:37.724Z,6.32
2017-10-28T12:51:05.190Z,6.00
2017-10-28T12:53:32.635Z,5.85
2017-10-28T12:56:00.834Z,6.10
2017-10-28T12:58:28.284Z,6.65
2017-10-28T13:00:55.728Z,5.40
2017-10-28T13:03:23.941Z,7.75
2017-10-28T13:05:51.437Z,6.70
2017-10-28T13:08:18.891Z,5.80
2017-10-28T13:10:46.329Z,5.90
2017-10-28T13:13:13.800Z,6.57
2017-10-28T13:15:41.236Z,6.22
2017-10-28T13:18:08.672Z,5.80
2017-10-28T13:23:32.366Z,5.70
2017-10-28T13:25:59.825Z,5.78
2017-10-28T13:28:27.282Z,5.57
2017-10-28T13:30:54.780Z,5.40
2017-10-28T13:33:22.238Z,5.20
2017-10-28T13:35:49.690Z,5.62
2017-10-28T13:38:17.143Z,5.43
2017-10-28T13:40:44.686Z,5.45
2017-10-28T13:43:12.161Z,6.25
2017-10-28T13:48:30.384Z,5.35
2017-10-28T13:50:57.843Z,5.90
2017-10-28T13:53:25.297Z,6.07
2017-10-28T13:58:49.065Z,5.93
2017-10-28T14:01:16.518Z,5.82
2017-10-28T14:03:43.974Z,6.70
2017-10-28T14:06:11.461Z,5.95
2017-10-28T14:08:38.914Z,7.18
2017-10-28T14:11:06.375Z,5.97
2017-10-28T14:16:29.887Z,5.18
2017-10-28T14:18:57.336Z,5.55
2017-10-28T14:24:28.706Z,5.30
2017-10-28T14:26:56.170Z,5.97
2017-10-28T14:29:23.617Z,5.70
2017-10-28T14:31:51.091Z,5.68
2017-10-28T14:34:18.539Z,5.95
2017-10-28T14:36:45.993Z,5.37
2017-10-28T14:39:13.438Z,5.50
2017-10-28T14:41:40.902Z,5.68
2017-10-28T14:44:08.351Z,5.68
2017-10-28T14:49:33.514Z,6.57
2017-10-28T14:52:00.969Z,6.30
2017-10-28T14:54:28.417Z,5.80
2017-10-28T14:56:55.871Z,6.57
2017-10-28T14:59:23.309Z,6.25
2017-10-28T15:04:53.974Z,6.30
2017-10-28T15:07:21.442Z,5.80
2017-10-28T15:09:48.893Z,6.10
2017-10-28T15:12:16.350Z,6.28
2017-10-28T15:14:43.777Z,5.85
2017-10-28T15:17:11.224Z,6.20
2017-10-28T15:19:38.659Z,5.62
2017-10-28T15:22:19.320Z,5.55
2017-10-28T15:24:46.760Z,6.32
2017-10-28T15:27:14.200Z,6.62
2017-10-28T15:29:42.414Z,5.50
2017-10-28T15:32:09.861Z,6.87
2017-10-28T15:34:37.292Z,6.22
2017-10-28T15:37:05.527Z,7.25
2017-10-28T15:39:32.964Z,6.50
2017-10-28T15:42:00.405Z,6.20
2017-10-28T15:44:27.862Z,5.87
2017-10-28T15:46:55.349Z,6.07
2017-10-28T15:49:22.789Z,6.87
2017-10-28T15:51:50.246Z,6.62
2017-10-28T15:54:17.698Z,6.95
2017-10-28T15:56:45.214Z,5.95
2017-10-28T15:59:12.682Z,5.85
2017-10-28T16:01:40.130Z,7.75
2017-10-28T16:04:07.591Z,6.72
2017-10-28T16:06:35.040Z,6.05
2017-10-28T16:09:04.408Z,6.62
2017-10-28T16:11:32.728Z,6.15
2017-10-28T16:14:00.184Z,6.50
2017-10-28T16:16:27.637Z,6.50
2017-10-28T16:18:55.094Z,6.50
2017-10-28T16:21:22.545Z,6.60
2017-10-28T16:23:50.003Z,6.47
2017-10-28T16:26:17.450Z,6.65
2017-10-28T16:28:44.916Z,6.32
2017-10-28T16:31:12.366Z,6.80
2017-10-28T16:33:39.821Z,6.18
2017-10-28T16:36:07.333Z,6.80
2017-10-28T16:38:34.802Z,6.85
2017-10-28T16:41:02.254Z,7.15
2017-10-28T16:43:29.708Z,7.95
2017-10-28T16:45:57.155Z,7.47
2017-10-28T16:48:24.658Z,6.53
2017-10-28T16:50:52.869Z,6.18
2017-10-28T16:53:20.323Z,7.35
2017-10-28T16:55:47.773Z,6.45
2017-10-28T16:58:15.221Z,7.40
2017-10-28T17:00:42.678Z,6.25
2017-10-28T17:03:10.121Z,6.32
2017-10-28T17:05:37.578Z,7.05
2017-10-28T17:08:05.026Z,6.78
2017-10-28T17:10:36.254Z,6.10
2017-10-28T17:13:03.702Z,7.05
2017-10-28T17:15:31.150Z,7.35
2017-10-28T17:17:58.601Z,7.15
2017-10-28T17:20:26.053Z,7.28
2017-10-28T17:22:53.515Z,6.32
2017-10-28T17:25:20.961Z,6.50
2017-10-28T17:27:48.430Z,7.50
2017-10-28T17:30:15.890Z,6.35
2017-10-28T17:32:43.340Z,6.85
2017-10-28T17:35:10.790Z,6.85
2017-10-28T17:37:38.335Z,6.10
2017-10-28T17:40:05.807Z,6.20
2017-10-28T17:42:33.254Z,6.50
2017-10-28T17:45:00.710Z,6.15
2017-10-28T17:47:28.169Z,5.37
2017-10-28T17:49:55.649Z,5.30
2017-10-28T17:52:23.139Z,5.85
2017-10-28T17:54:50.581Z,5.30
2017-10-28T17:57:18.035Z,5.93
2017-10-28T17:59:45.501Z,5.43
2017-10-28T18:02:13.077Z,4.80
2017-10-28T18:04:40.502Z,5.35
2017-10-28T18:07:07.977Z,5.00
2017-10-28T18:09:35.414Z,4.53
2017-10-28T18:12:02.874Z,5.50
2017-10-28T18:14:30.323Z,4.82
2017-10-28T18:16:57.780Z,4.57
2017-10-28T18:19:25.237Z,5.22
2017-10-28T18:21:52.693Z,4.40
2017-10-28T18:24:20.159Z,4.93
2017-10-28T18:26:47.614Z,4.93
2017-10-28T18:29:15.058Z,4.40
2017-10-28T18:31:42.534Z,5.25
2017-10-28T18:34:09.977Z,5.05
2017-10-28T18:36:37.446Z,4.75
2017-10-28T18:39:04.883Z,4.53
2017-10-28T18:41:32.333Z,4.37
2017-10-28T18:43:59.777Z,4.25
2017-10-28T18:46:27.236Z,4.40
2017-10-28T18:48:54.689Z,4.80
2017-10-28T18:51:22.155Z,4.57
2017-10-28T18:53:49.611Z,4.55
2017-10-28T18:56:17.058Z,4.65
2017-10-28T18:58:44.505Z,3.90
2017-10-28T19:01:12.715Z,4.05
2017-10-28T19:03:40.171Z,4.05
2017-10-28T19:06:07.638Z,4.22
2017-10-28T19:11:31.582Z,3.90
2017-10-28T19:13:59.033Z,3.90
2017-10-28T19:16:26.482Z,3.75
2017-10-28T19:18:53.954Z,3.65
2017-10-28T19:21:21.397Z,3.60
2017-10-28T19:23:48.854Z,3.92
2017-10-28T19:26:16.318Z,3.45
2017-10-28T19:28:43.770Z,4.10
2017-10-28T19:31:11.222Z,3.17
2017-10-28T19:33:38.666Z,3.58
2017-10-28T19:36:06.121Z,3.05
2017-10-28T19:38:33.578Z,3.03
2017-10-28T19:41:01.121Z,3.10
2017-10-28T19:43:28.566Z,3.00
2017-10-28T19:45:56.794Z,2.70
2017-10-28T19:48:24.297Z,2.70
2017-10-28T19:50:51.730Z,2.80
2017-10-28T19:53:19.181Z,3.40
2017-10-28T19:55:46.626Z,2.83
2017-10-28T19:58:14.072Z,2.62
2017-10-28T20:00:41.512Z,2.70
2017-10-28T20:03:08.971Z,3.58
2017-10-28T20:05:36.405Z,3.33
2017-10-28T20:08:03.839Z,3.00
2017-10-28T20:10:31.282Z,2.67
2017-10-28T20:12:58.709Z,3.10
2017-10-28T20:15:26.161Z,3.75
2017-10-28T20:17:53.588Z,3.47
2017-10-28T20:20:21.033Z,2.90
2017-10-28T20:22:49.251Z,3.58
2017-10-28T20:25:16.706Z,3.30
2017-10-28T20:27:44.201Z,2.92
2017-10-28T20:30:11.652Z,3.10
2017-10-28T20:32:39.097Z,3.25
2017-10-28T20:35:06.573Z,3.90
2017-10-28T20:37:34.012Z,3.75
2017-10-28T20:40:01.460Z,3.80
2017-10-28T20:42:28.923Z,3.60
2017-10-28T20:44:56.356Z,4.62
2017-10-28T20:47:23.787Z,3.90
2017-10-28T20:49:51.228Z,4.80
2017-10-28T20:52:19.430Z,4.78
2017-10-28T20:54:46.872Z,4.00
2017-10-28T20:57:15.092Z,4.40
2017-10-28T20:59:42.551Z,4.50
2017-10-28T21:02:09.975Z,4.65
2017-10-28T21:04:37.429Z,3.95
2017-10-28T21:07:06.449Z,4.25
2017-10-28T21:09:33.880Z,4.75
2017-10-28T21:12:01.315Z,4.40
2017-10-28T21:14:28.756Z,4.25
2017-10-28T21:16:56.198Z,3.90
2017-10-28T21:19:23.637Z,3.62
2017-10-28T21:21:51.841Z,3.90
2017-10-28T21:24:19.278Z,4.47
2017-10-28T21:26:46.712Z,3.67
2017-10-28T21:29:14.945Z,4.07
2017-10-28T21:31:42.386Z,4.97
2017-10-28T21:34:09.822Z,4.00
2017-10-28T21:36:37.264Z,3.80
2017-10-28T21:39:08.115Z,3.95
2017-10-28T21:41:35.559Z,4.43
2017-10-28T21:44:02.984Z,3.83
2017-10-28T21:46:30.444Z,4.00
2017-10-28T21:48:57.897Z,3.28
2017-10-28T21:51:25.340Z,3.17
2017-10-28T21:53:52.762Z,3.03
2017-10-28T21:56:20.209Z,3.03
2017-10-28T21:58:48.410Z,3.20
2017-10-28T22:01:15.879Z,2.70
2017-10-28T22:03:43.316Z,3.10
2017-10-28T22:06:11.542Z,2.53
2017-10-28T22:08:42.481Z,3.35
2017-10-28T22:11:09.920Z,3.35
2017-10-28T22:13:37.365Z,3.15
2017-10-28T22:16:05.564Z,2.85
2017-10-28T22:18:33.005Z,2.70
2017-10-28T22:21:00.440Z,3.45
2017-10-28T22:23:28.642Z,3.33
2017-10-28T22:25:56.079Z,3.00
2017-10-28T22:28:23.514Z,3.20
2017-10-28T22:30:50.952Z,3.17
2017-10-28T22:33:18.413Z,3.33
2017-10-28T22:35:45.856Z,3.72
2017-10-28T22:38:13.290Z,3.45
2017-10-28T22:40:41.487Z,4.30
2017-10-28T22:43:08.930Z,3.85
2017-10-28T22:45:37.123Z,4.12
2017-10-28T22:48:04.577Z,4.32
2017-10-28T22:50:37.647Z,4.47
2017-10-28T22:53:08.586Z,4.37
2017-10-28T22:55:39.242Z,4.50
2017-10-28T22:58:07.449Z,4.47
2017-10-28T23:00:34.890Z,4.50
2017-10-28T23:03:03.101Z,4.15
2017-10-28T23:05:30.532Z,4.50
2017-10-28T23:07:57.974Z,4.62
2017-10-28T23:10:26.982Z,5.10
2017-10-28T23:12:55.196Z,4.75
2017-10-28T23:15:22.662Z,4.80
2017-10-28T23:17:50.090Z,4.78
2017-10-28T23:20:17.529Z,4.85
2017-10-28T23:22:45.742Z,4.78
2017-10-28T23:25:13.165Z,4.50
2017-10-28T23:27:41.359Z,4.40
2017-10-28T23:30:08.800Z,4.78
2017-10-28T23:32:36.231Z,4.55
2017-10-28T23:35:04.440Z,4.30
2017-10-28T23:37:31.877Z,5.00
2017-10-28T23:42:56.590Z,4.60
2017-10-28T23:45:24.068Z,5.03
2017-10-28T23:47:52.274Z,4.90
2017-10-28T23:50:19.729Z,4.57
2017-10-28T23:55:50.454Z,4.65
2017-10-28T23:58:17.905Z,4.75
