createdAt,value
2023-05-20T00:00:49.671Z,2.13
2023-05-20T00:03:17.700Z,1.90
2023-05-20T00:05:45.061Z,2.25
2023-05-20T00:08:12.544Z,1.85
2023-05-20T00:10:40.015Z,2.00
2023-05-20T00:13:07.735Z,2.05
2023-05-20T00:15:36.619Z,1.95
2023-05-20T00:18:04.503Z,1.80
2023-05-20T00:20:32.487Z,2.15
2023-05-20T00:22:59.689Z,2.22
2023-05-20T00:25:26.934Z,1.70
2023-05-20T00:27:54.020Z,2.70
2023-05-20T00:30:21.130Z,2.30
2023-05-20T00:32:48.327Z,2.10
2023-05-20T00:35:15.483Z,1.90
2023-05-20T00:37:43.284Z,1.80
2023-05-20T00:40:11.019Z,2.00
2023-05-20T00:42:38.889Z,1.80
2023-05-20T00:45:06.637Z,2.25
2023-05-20T00:47:36.680Z,2.28
2023-05-20T00:50:04.760Z,2.00
2023-05-20T00:52:32.904Z,1.92
2023-05-20T00:55:01.163Z,1.92
2023-05-20T00:57:28.334Z,2.10
2023-05-20T00:59:55.847Z,2.22
2023-05-20T01:02:24.979Z,2.03
2023-05-20T01:04:52.730Z,2.67
2023-05-20T01:07:20.220Z,2.15
2023-05-20T01:09:47.521Z,2.90
2023-05-20T01:12:29.715Z,1.92
2023-05-20T01:15:01.625Z,1.80
2023-05-20T01:17:33.285Z,2.00
2023-05-20T01:20:01.778Z,1.58
2023-05-20T01:22:30.139Z,2.13
2023-05-20T01:24:57.326Z,1.95
2023-05-20T01:27:24.594Z,2.42
2023-05-20T01:29:53.045Z,1.92
2023-05-20T01:32:23.291Z,1.90
2023-05-20T01:34:52.395Z,2.20
2023-05-20T01:37:21.439Z,2.53
2023-05-20T01:39:51.051Z,1.85
2023-05-20T01:42:19.043Z,1.83
2023-05-20T01:44:46.399Z,2.03
2023-05-20T01:47:13.712Z,1.95
2023-05-20T01:49:41.600Z,1.90
2023-05-20T01:52:08.825Z,2.03
2023-05-20T01:54:35.924Z,1.75
2023-05-20T01:57:03.201Z,1.73
2023-05-20T01:59:30.355Z,1.92
2023-05-20T02:01:57.510Z,2.70
2023-05-20T02:04:24.561Z,1.92
2023-05-20T02:06:51.748Z,1.70
2023-05-20T02:09:19.116Z,2.13
2023-05-20T02:11:46.207Z,2.67
2023-05-20T02:14:13.378Z,1.98
2023-05-20T02:16:41.445Z,2.25
2023-05-20T02:19:13.052Z,1.83
2023-05-20T02:21:41.841Z,1.85
2023-05-20T02:24:09.025Z,1.98
2023-05-20T02:26:36.393Z,2.03
2023-05-20T02:29:03.641Z,2.03
2023-05-20T02:31:30.750Z,2.00
2023-05-20T02:33:57.897Z,1.70
2023-05-20T02:36:25.052Z,1.92
2023-05-20T02:38:54.838Z,2.33
2023-05-20T02:41:21.901Z,1.73
2023-05-20T02:43:49.169Z,2.13
2023-05-20T02:46:18.790Z,2.10
2023-05-20T02:48:46.026Z,2.13
2023-05-20T02:51:13.128Z,2.42
2023-05-20T02:53:40.204Z,2.40
2023-05-20T02:56:08.817Z,2.03
2023-05-20T02:58:35.995Z,2.60
2023-05-20T03:01:03.581Z,1.80
2023-05-20T03:03:31.008Z,2.05
2023-05-20T03:05:58.069Z,1.92
2023-05-20T03:08:25.404Z,1.60
2023-05-20T03:10:52.454Z,1.90
2023-05-20T03:13:19.477Z,2.10
2023-05-20T03:15:46.657Z,2.53
2023-05-20T03:18:14.023Z,2.67
2023-05-20T03:20:41.830Z,2.20
2023-05-20T03:23:09.872Z,2.28
2023-05-20T03:25:38.183Z,2.65
2023-05-20T03:28:06.869Z,2.28
2023-05-20T03:30:34.089Z,2.05
2023-05-20T03:35:30.203Z,2.03
2023-05-20T03:37:57.344Z,2.03
2023-05-20T03:40:24.588Z,1.98
2023-05-20T03:42:52.295Z,2.05
2023-05-20T03:45:19.556Z,1.58
2023-05-20T03:47:46.665Z,2.28
2023-05-20T03:50:13.762Z,2.35
2023-05-20T03:52:41.171Z,1.98
2023-05-20T03:55:09.029Z,2.58
2023-05-20T03:57:36.780Z,2.03
2023-05-20T04:00:12.305Z,1.75
2023-05-20T04:02:39.532Z,1.92
2023-05-20T04:05:09.104Z,1.88
2023-05-20T04:07:36.702Z,2.38
2023-05-20T04:10:05.061Z,1.98
2023-05-20T04:12:32.888Z,2.20
2023-05-20T04:15:03.609Z,1.90
2023-05-20T04:17:31.479Z,1.90
2023-05-20T04:20:00.139Z,2.30
2023-05-20T04:22:27.943Z,2.22
2023-05-20T04:24:56.624Z,2.00
2023-05-20T04:27:23.957Z,2.03
2023-05-20T04:29:50.992Z,2.30
2023-05-20T04:32:19.486Z,2.00
2023-05-20T04:34:47.194Z,1.90
2023-05-20T04:37:14.452Z,2.28
2023-05-20T04:39:43.710Z,1.88
2023-05-20T04:42:10.914Z,2.58
2023-05-20T04:44:38.171Z,1.90
2023-05-20T04:47:08.138Z,2.20
2023-05-20T04:49:35.570Z,3.05
2023-05-20T04:52:02.929Z,2.20
2023-05-20T04:54:30.117Z,2.53
2023-05-20T04:56:57.761Z,3.75
2023-05-20T04:59:25.197Z,2.28
2023-05-20T05:01:52.273Z,1.77
2023-05-20T05:04:19.547Z,1.80
2023-05-20T05:06:48.914Z,2.47
2023-05-20T05:09:16.028Z,2.42
2023-05-20T05:11:43.088Z,2.33
2023-05-20T05:14:10.161Z,2.00
2023-05-20T05:16:37.304Z,2.35
2023-05-20T05:19:04.454Z,2.78
2023-05-20T05:21:31.792Z,2.92
2023-05-20T05:23:58.858Z,2.22
2023-05-20T05:26:26.762Z,2.53
2023-05-20T05:28:55.516Z,2.35
2023-05-20T05:31:22.556Z,2.17
2023-05-20T05:33:49.707Z,2.30
2023-05-20T05:36:20.251Z,2.60
2023-05-20T05:38:47.369Z,2.17
2023-05-20T05:41:14.472Z,2.60
2023-05-20T05:43:41.595Z,1.95
2023-05-20T05:46:09.830Z,2.22
2023-05-20T05:48:37.433Z,3.03
2023-05-20T05:51:05.084Z,2.95
2023-05-20T05:53:32.158Z,1.90
2023-05-20T05:55:59.190Z,2.60
2023-05-20T05:58:26.246Z,2.50
2023-05-20T06:00:55.065Z,2.45
2023-05-20T06:03:22.369Z,2.55
2023-05-20T06:05:49.880Z,2.35
2023-05-20T06:08:16.922Z,2.30
2023-05-20T06:10:49.300Z,2.88
2023-05-20T06:13:16.853Z,2.60
2023-05-20T06:15:46.179Z,2.67
2023-05-20T06:18:13.534Z,4.20
2023-05-20T06:20:41.103Z,3.85
2023-05-20T06:23:08.126Z,4.05
2023-05-20T06:25:35.350Z,4.68
2023-05-20T06:28:02.548Z,2.88
2023-05-20T06:30:29.642Z,2.92
2023-05-20T06:32:56.796Z,2.53
2023-05-20T06:35:23.876Z,2.65
2023-05-20T06:37:50.962Z,2.83
2023-05-20T06:40:18.128Z,2.55
2023-05-20T06:42:45.248Z,3.00
2023-05-20T06:45:12.383Z,2.85
2023-05-20T06:47:39.483Z,2.90
2023-05-20T06:50:06.906Z,3.15
2023-05-20T06:52:33.926Z,2.60
2023-05-20T06:55:00.958Z,3.15
2023-05-20T06:57:28.018Z,3.45
2023-05-20T06:59:56.100Z,3.40
2023-05-20T07:02:23.601Z,3.65
2023-05-20T07:04:50.767Z,2.92
2023-05-20T07:07:18.162Z,3.30
2023-05-20T07:09:45.881Z,3.03
2023-05-20T07:12:13.044Z,3.35
2023-05-20T07:14:40.129Z,3.03
2023-05-20T07:17:07.227Z,3.65
2023-05-20T07:19:34.465Z,3.28
2023-05-20T07:22:01.589Z,2.90
2023-05-20T07:24:28.743Z,3.60
2023-05-20T07:26:55.989Z,3.20
2023-05-20T07:29:23.060Z,3.45
2023-05-20T07:31:50.203Z,3.25
2023-05-20T07:34:17.287Z,3.28
2023-05-20T07:36:44.973Z,3.47
2023-05-20T07:39:14.998Z,3.30
2023-05-20T07:44:11.398Z,3.22
2023-05-20T07:46:39.128Z,3.40
2023-05-20T07:49:06.261Z,3.55
2023-05-20T07:51:33.360Z,2.92
2023-05-20T07:54:00.568Z,2.95
2023-05-20T07:56:28.450Z,3.60
2023-05-20T07:58:58.613Z,4.47
2023-05-20T08:01:26.706Z,3.42
2023-05-20T08:03:54.300Z,3.22
2023-05-20T08:06:21.693Z,3.45
2023-05-20T08:08:48.754Z,3.28
2023-05-20T08:11:15.941Z,3.53
2023-05-20T08:13:43.046Z,3.38
2023-05-20T08:16:10.227Z,3.40
2023-05-20T08:18:38.041Z,3.28
2023-05-20T08:21:08.115Z,3.50
2023-05-20T08:23:38.758Z,2.95
2023-05-20T08:26:07.821Z,3.53
2023-05-20T08:28:37.256Z,4.82
2023-05-20T08:31:04.890Z,3.35
2023-05-20T08:33:32.166Z,3.25
2023-05-20T08:35:59.246Z,3.78
2023-05-20T08:38:26.413Z,3.40
2023-05-20T08:40:56.499Z,3.28
2023-05-20T08:43:24.697Z,3.30
2023-05-20T08:45:52.849Z,3.50
2023-05-20T08:48:22.873Z,3.78
2023-05-20T08:50:52.268Z,5.22
2023-05-20T08:53:22.169Z,3.80
2023-05-20T08:56:00.756Z,4.00
2023-05-20T08:58:33.015Z,4.53
2023-05-20T09:01:00.417Z,4.05
2023-05-20T09:03:27.643Z,3.22
2023-05-20T09:06:03.840Z,3.58
2023-05-20T09:08:31.621Z,3.50
2023-05-20T09:10:58.702Z,3.40
2023-05-20T09:13:27.310Z,3.38
2023-05-20T09:15:54.398Z,3.15
2023-05-20T09:18:21.576Z,3.25
2023-05-20T09:20:55.847Z,3.30
2023-05-20T09:23:22.936Z,3.75
2023-05-20T09:25:52.170Z,3.50
2023-05-20T09:28:27.741Z,4.07
2023-05-20T09:31:02.283Z,3.58
2023-05-20T09:33:30.490Z,3.95
2023-05-20T09:36:05.599Z,4.00
2023-05-20T09:38:39.109Z,4.55
2023-05-20T09:41:14.060Z,3.60
2023-05-20T09:43:42.101Z,4.95
2023-05-20T09:46:10.015Z,3.83
2023-05-20T09:48:37.772Z,3.20
2023-05-20T09:51:06.468Z,4.00
2023-05-20T09:53:33.865Z,4.20
2023-05-20T09:56:01.326Z,4.97
2023-05-20T09:58:30.218Z,3.33
2023-05-20T10:00:57.584Z,5.05
2023-05-20T10:03:28.378Z,4.32
2023-05-20T10:06:25.818Z,5.68
2023-05-20T10:09:19.326Z,3.75
2023-05-20T10:12:26.188Z,3.70
2023-05-20T10:15:24.008Z,4.32
2023-05-20T10:18:30.807Z,4.20
2023-05-20T10:20:57.870Z,4.10
2023-05-20T10:23:28.970Z,3.67
2023-05-20T10:25:58.840Z,4.80
2023-05-20T10:28:32.486Z,5.65
2023-05-20T10:31:00.734Z,4.22
2023-05-20T10:33:28.689Z,5.75
2023-05-20T10:35:59.537Z,4.10
2023-05-20T10:38:26.559Z,3.97
2023-05-20T10:40:53.828Z,4.45
2023-05-20T10:43:28.910Z,5.50
2023-05-20T10:45:57.828Z,4.38
2023-05-20T10:48:31.006Z,4.70
2023-05-20T10:51:00.052Z,3.83
2023-05-20T10:53:34.204Z,3.78
2023-05-20T10:56:01.716Z,4.03
2023-05-20T10:58:36.501Z,4.38
2023-05-20T11:01:03.756Z,3.90
2023-05-20T11:03:31.986Z,4.43
2023-05-20T11:05:59.167Z,4.53
2023-05-20T11:08:33.955Z,4.72
2023-05-20T11:11:02.276Z,5.30
2023-05-20T11:13:29.437Z,3.78
2023-05-20T11:15:56.744Z,4.22
2023-05-20T11:18:23.846Z,4.20
2023-05-20T11:20:51.283Z,4.10
2023-05-20T11:23:18.438Z,4.43
2023-05-20T11:25:45.490Z,5.78
2023-05-20T11:28:15.770Z,5.97
2023-05-20T11:30:43.740Z,4.95
2023-05-20T11:33:13.688Z,4.30
2023-05-20T11:35:54.654Z,4.35
2023-05-20T11:38:22.021Z,4.88
2023-05-20T11:40:54.799Z,6.10
2023-05-20T11:43:23.608Z,5.07
2023-05-20T11:46:01.252Z,4.30
2023-05-20T11:48:28.492Z,3.95
2023-05-20T11:50:56.665Z,4.40
2023-05-20T11:53:24.782Z,5.47
2023-05-20T11:55:55.093Z,4.43
2023-05-20T11:58:23.984Z,4.55
2023-05-20T12:00:55.172Z,4.90
2023-05-20T12:03:29.454Z,5.20
2023-05-20T12:05:56.748Z,5.35
2023-05-20T12:08:23.893Z,4.75
2023-05-20T12:10:51.109Z,4.32
2023-05-20T12:13:19.546Z,4.60
2023-05-20T12:15:46.826Z,4.57
2023-05-20T12:18:13.884Z,5.80
2023-05-20T12:20:41.037Z,4.90
2023-05-20T12:23:08.124Z,4.13
2023-05-20T12:25:35.188Z,4.75
2023-05-20T12:28:03.051Z,4.88
2023-05-20T12:30:30.149Z,4.78
2023-05-20T12:32:57.412Z,4.32
2023-05-20T12:35:39.292Z,4.80
2023-05-20T12:38:07.340Z,4.90
2023-05-20T12:40:35.612Z,5.05
2023-05-20T12:43:04.570Z,5.45
2023-05-20T12:45:31.922Z,5.85
2023-05-20T12:47:59.453Z,4.60
2023-05-20T12:50:28.004Z,4.65
2023-05-20T12:52:55.169Z,4.07
2023-05-20T12:55:22.318Z,4.55
2023-05-20T12:57:50.611Z,5.38
2023-05-20T13:00:18.045Z,4.53
2023-05-20T13:02:45.304Z,4.80
2023-05-20T13:05:13.365Z,4.28
2023-05-20T13:07:40.629Z,4.57
2023-05-20T13:10:08.773Z,4.80
2023-05-20T13:12:36.139Z,5.18
2023-05-20T13:15:04.409Z,4.47
2023-05-20T13:17:32.109Z,5.20
2023-05-20T13:19:59.497Z,6.03
2023-05-20T13:22:26.765Z,5.82
2023-05-20T13:24:53.857Z,4.57
2023-05-20T13:27:21.009Z,5.15
2023-05-20T13:29:48.050Z,5.30
2023-05-20T13:32:15.192Z,5.38
2023-05-20T13:34:42.384Z,4.97
2023-05-20T13:37:09.504Z,5.43
2023-05-20T13:39:36.882Z,7.68
2023-05-20T13:42:04.499Z,4.78
2023-05-20T13:44:32.720Z,4.85
2023-05-20T13:47:00.138Z,5.05
2023-05-20T13:49:27.272Z,5.07
2023-05-20T13:51:54.312Z,5.05
2023-05-20T13:54:21.976Z,4.55
2023-05-20T13:56:49.403Z,5.60
2023-05-20T13:59:16.693Z,4.85
2023-05-20T14:01:45.684Z,4.90
2023-05-20T14:04:13.410Z,5.10
2023-05-20T14:06:40.924Z,4.55
2023-05-20T14:09:09.450Z,5.43
2023-05-20T14:11:36.905Z,4.72
2023-05-20T14:14:03.992Z,5.07
2023-05-20T14:16:32.062Z,6.15
2023-05-20T14:18:59.470Z,4.55
2023-05-20T14:21:26.584Z,4.78
2023-05-20T14:23:53.631Z,5.35
2023-05-20T14:26:21.632Z,5.10
2023-05-20T14:28:48.759Z,5.25
2023-05-20T14:31:16.095Z,5.05
2023-05-20T14:33:43.269Z,6.25
2023-05-20T14:36:11.390Z,5.22
2023-05-20T14:38:38.654Z,5.20
2023-05-20T14:41:05.832Z,6.60
2023-05-20T14:43:33.133Z,4.18
2023-05-20T14:46:00.562Z,5.07
2023-05-20T14:48:27.590Z,5.15
2023-05-20T14:50:54.718Z,5.60
2023-05-20T14:53:23.618Z,5.07
2023-05-20T14:55:50.887Z,5.72
2023-05-20T14:58:18.011Z,4.93
2023-05-20T15:00:45.085Z,5.10
2023-05-20T15:03:12.246Z,5.25
2023-05-20T15:05:39.398Z,4.75
2023-05-20T15:08:06.493Z,6.10
2023-05-20T15:10:33.790Z,4.63
2023-05-20T15:13:01.153Z,5.10
2023-05-20T15:15:28.229Z,5.30
2023-05-20T15:17:55.646Z,4.53
2023-05-20T15:20:22.840Z,4.95
2023-05-20T15:22:49.931Z,6.30
2023-05-20T15:25:17.057Z,4.63
2023-05-20T15:27:44.092Z,4.53
2023-05-20T15:30:11.657Z,5.05
2023-05-20T15:32:40.082Z,5.03
2023-05-20T15:35:07.685Z,5.15
2023-05-20T15:37:34.915Z,4.65
2023-05-20T15:40:02.185Z,4.75
2023-05-20T15:42:29.328Z,4.50
2023-05-20T15:44:56.357Z,4.45
2023-05-20T15:47:23.501Z,5.95
2023-05-20T15:49:50.886Z,4.63
2023-05-20T15:52:17.959Z,5.18
2023-05-20T15:54:45.021Z,5.25
2023-05-20T15:57:12.064Z,5.93
2023-05-20T15:59:39.209Z,5.00
2023-05-20T16:02:06.859Z,4.70
2023-05-20T16:04:34.064Z,4.97
2023-05-20T16:07:01.406Z,4.38
2023-05-20T16:09:28.492Z,4.95
2023-05-20T16:11:56.396Z,4.95
2023-05-20T16:14:23.586Z,4.28
2023-05-20T16:16:50.770Z,4.30
2023-05-20T16:19:17.917Z,4.57
2023-05-20T16:21:45.214Z,4.22
2023-05-20T16:24:12.564Z,4.60
2023-05-20T16:26:39.626Z,5.10
2023-05-20T16:29:06.758Z,5.32
2023-05-20T16:31:33.918Z,4.63
2023-05-20T16:34:03.194Z,4.53
2023-05-20T16:36:30.259Z,4.73
2023-05-20T16:38:57.283Z,4.82
2023-05-20T16:41:24.398Z,4.30
2023-05-20T16:43:51.574Z,4.65
2023-05-20T16:46:18.892Z,4.40
2023-05-20T16:48:46.049Z,4.10
2023-05-20T16:51:13.222Z,5.05
2023-05-20T16:53:40.318Z,4.63
2023-05-20T16:56:08.402Z,4.25
2023-05-20T16:58:35.866Z,4.28
2023-05-20T17:01:02.936Z,4.28
2023-05-20T17:03:30.065Z,4.65
2023-05-20T17:05:57.352Z,6.70
2023-05-20T17:08:24.428Z,4.07
2023-05-20T17:10:53.965Z,4.55
2023-05-20T17:13:21.632Z,4.28
2023-05-20T17:15:48.747Z,4.53
2023-05-20T17:18:16.090Z,4.97
2023-05-20T17:20:43.246Z,3.97
2023-05-20T17:23:10.446Z,4.68
2023-05-20T17:25:37.510Z,3.80
2023-05-20T17:28:04.782Z,4.85
2023-05-20T17:30:32.085Z,4.32
2023-05-20T17:32:59.326Z,4.70
2023-05-20T17:35:26.559Z,4.95
2023-05-20T17:37:53.697Z,5.00
2023-05-20T17:40:21.078Z,4.65
2023-05-20T17:42:51.163Z,4.60
2023-05-20T17:47:45.242Z,4.25
2023-05-20T17:50:12.497Z,4.22
2023-05-20T17:52:39.675Z,4.72
2023-05-20T17:55:07.155Z,4.55
2023-05-20T17:57:34.494Z,4.22
2023-05-20T18:00:02.383Z,4.68
2023-05-20T18:02:29.558Z,4.68
2023-05-20T18:04:56.713Z,4.15
2023-05-20T18:07:24.026Z,4.13
2023-05-20T18:09:51.553Z,4.20
2023-05-20T18:12:18.626Z,3.78
2023-05-20T18:14:45.743Z,4.18
2023-05-20T18:17:12.880Z,4.68
2023-05-20T18:19:39.938Z,4.35
2023-05-20T18:22:07.426Z,4.72
2023-05-20T18:24:34.605Z,4.10
2023-05-20T18:27:01.717Z,4.00
2023-05-20T18:29:28.898Z,4.20
2023-05-20T18:31:56.092Z,3.95
2023-05-20T18:34:23.257Z,3.95
2023-05-20T18:36:50.395Z,3.83
2023-05-20T18:39:20.712Z,4.10
2023-05-20T18:41:48.538Z,4.68
2023-05-20T18:44:18.160Z,4.55
2023-05-20T18:46:45.655Z,4.13
2023-05-20T18:49:12.699Z,3.80
2023-05-20T18:51:40.489Z,4.22
2023-05-20T18:54:07.881Z,4.18
2023-05-20T18:56:35.831Z,4.25
2023-05-20T18:59:03.108Z,4.72
2023-05-20T19:01:30.464Z,3.80
2023-05-20T19:03:57.643Z,4.22
2023-05-20T19:06:24.777Z,4.05
2023-05-20T19:08:51.987Z,3.88
2023-05-20T19:11:19.195Z,4.07
2023-05-20T19:13:46.479Z,4.15
2023-05-20T19:16:13.843Z,4.38
2023-05-20T19:18:41.055Z,5.07
2023-05-20T19:21:08.167Z,4.00
2023-05-20T19:23:35.265Z,4.30
2023-05-20T19:26:02.512Z,4.68
2023-05-20T19:28:29.577Z,3.70
2023-05-20T19:30:56.748Z,4.50
2023-05-20T19:33:23.814Z,4.63
2023-05-20T19:35:51.084Z,4.93
2023-05-20T19:38:18.425Z,4.38
2023-05-20T19:40:45.714Z,3.95
2023-05-20T19:43:12.937Z,3.55
2023-05-20T19:45:40.267Z,4.35
2023-05-20T19:48:07.900Z,4.57
2023-05-20T19:50:35.043Z,4.07
2023-05-20T19:53:06.397Z,3.63
2023-05-20T19:55:36.425Z,4.30
2023-05-20T20:00:30.822Z,3.97
2023-05-20T20:02:58.737Z,4.32
2023-05-20T20:05:29.283Z,3.90
2023-05-20T20:07:56.788Z,3.25
2023-05-20T20:10:23.825Z,4.28
2023-05-20T20:12:51.379Z,3.78
2023-05-20T20:15:20.601Z,4.88
2023-05-20T20:17:52.259Z,3.35
2023-05-20T20:20:19.869Z,3.88
2023-05-20T20:22:47.018Z,4.05
2023-05-20T20:25:14.101Z,5.05
2023-05-20T20:27:44.158Z,3.85
2023-05-20T20:30:13.534Z,4.45
2023-05-20T20:32:41.942Z,3.97
2023-05-20T20:35:09.598Z,3.88
2023-05-20T20:37:37.858Z,4.22
2023-05-20T20:40:08.181Z,3.83
2023-05-20T20:42:35.298Z,4.63
2023-05-20T20:45:04.430Z,3.97
2023-05-20T20:47:31.576Z,4.13
2023-05-20T20:49:58.768Z,4.00
2023-05-20T20:52:25.862Z,3.80
2023-05-20T20:54:53.380Z,3.85
2023-05-20T20:57:22.114Z,3.05
2023-05-20T20:59:51.314Z,3.88
2023-05-20T21:02:19.716Z,4.13
2023-05-20T21:04:47.473Z,3.90
2023-05-20T21:07:18.347Z,3.92
2023-05-20T21:09:46.492Z,4.10
2023-05-20T21:12:13.546Z,3.80
2023-05-20T21:14:40.716Z,4.25
2023-05-20T21:17:07.795Z,3.45
2023-05-20T21:19:38.599Z,3.53
2023-05-20T21:22:05.893Z,3.53
2023-05-20T21:24:35.311Z,4.00
2023-05-20T21:27:03.031Z,3.90
2023-05-20T21:29:31.461Z,4.10
2023-05-20T21:31:58.514Z,3.08
2023-05-20T21:34:25.610Z,3.65
2023-05-20T21:36:52.702Z,3.25
2023-05-20T21:39:19.809Z,3.17
2023-05-20T21:41:46.921Z,4.25
2023-05-20T21:44:14.075Z,3.75
2023-05-20T21:46:41.447Z,3.63
2023-05-20T21:49:08.552Z,4.00
2023-05-20T21:51:36.070Z,3.55
2023-05-20T21:54:03.193Z,4.20
2023-05-20T21:56:30.276Z,3.42
2023-05-20T21:58:57.313Z,3.75
2023-05-20T22:01:24.487Z,3.17
2023-05-20T22:03:51.823Z,3.50
2023-05-20T22:06:21.530Z,3.58
2023-05-20T22:08:49.193Z,3.90
2023-05-20T22:11:16.210Z,3.63
2023-05-20T22:13:43.356Z,3.70
2023-05-20T22:16:11.346Z,3.63
2023-05-20T22:18:38.692Z,3.80
2023-05-20T22:21:06.540Z,3.35
2023-05-20T22:23:33.591Z,3.35
2023-05-20T22:26:00.735Z,3.72
2023-05-20T22:28:27.742Z,3.47
2023-05-20T22:30:54.899Z,3.08
2023-05-20T22:33:23.081Z,3.60
2023-05-20T22:35:51.438Z,3.40
2023-05-20T22:38:18.551Z,3.70
2023-05-20T22:40:45.945Z,3.50
2023-05-20T22:43:13.324Z,3.55
2023-05-20T22:45:40.938Z,3.58
2023-05-20T22:48:08.124Z,3.47
2023-05-20T22:50:35.488Z,3.47
2023-05-20T22:53:03.072Z,4.18
2023-05-20T22:55:30.193Z,3.10
2023-05-20T22:57:57.947Z,3.28
2023-05-20T23:00:25.079Z,3.42
2023-05-20T23:02:52.548Z,3.50
2023-05-20T23:05:19.833Z,3.95
2023-05-20T23:07:47.208Z,2.92
2023-05-20T23:10:14.283Z,3.30
2023-05-20T23:12:41.370Z,3.90
2023-05-20T23:15:09.288Z,3.53
2023-05-20T23:17:36.657Z,3.88
2023-05-20T23:20:11.221Z,3.30
2023-05-20T23:22:38.961Z,3.88
2023-05-20T23:25:06.384Z,3.72
2023-05-20T23:27:33.918Z,3.08
2023-05-20T23:30:00.993Z,3.38
2023-05-20T23:32:28.055Z,3.58
2023-05-20T23:34:55.469Z,3.33
2023-05-20T23:37:22.605Z,3.30
2023-05-20T23:39:49.816Z,3.35
2023-05-20T23:42:16.922Z,3.33
2023-05-20T23:44:43.942Z,3.92
2023-05-20T23:47:13.682Z,3.30
2023-05-20T23:49:41.697Z,3.47
2023-05-20T23:52:08.865Z,3.58
2023-05-20T23:54:36.019Z,3.60
2023-05-20T23:57:03.273Z,3.83
2023-05-20T23:59:30.349Z,3.30
