createdAt,value
2023-01-28T00:00:13.820Z,76.90
2023-01-28T00:02:41.919Z,77.10
2023-01-28T00:05:10.146Z,77.10
2023-01-28T00:07:39.746Z,77.20
2023-01-28T00:10:08.570Z,77.30
2023-01-28T00:12:38.511Z,77.20
2023-01-28T00:15:07.567Z,77.30
2023-01-28T00:17:36.903Z,77.20
2023-01-28T00:20:05.021Z,77.20
2023-01-28T00:22:33.334Z,77.20
2023-01-28T00:25:03.196Z,77.10
2023-01-28T00:27:31.163Z,77.30
2023-01-28T00:29:59.227Z,77.30
2023-01-28T00:32:27.164Z,77.30
2023-01-28T00:34:55.181Z,77.40
2023-01-28T00:37:23.244Z,77.40
2023-01-28T00:39:51.254Z,77.50
2023-01-28T00:42:20.618Z,77.60
2023-01-28T00:44:48.887Z,77.60
2023-01-28T00:47:16.795Z,77.70
2023-01-28T00:49:46.742Z,77.70
2023-01-28T00:52:14.677Z,77.60
2023-01-28T00:54:42.687Z,77.70
2023-01-28T00:57:10.744Z,77.70
2023-01-28T00:59:40.104Z,77.70
2023-01-28T01:02:13.169Z,77.70
2023-01-28T01:04:54.919Z,77.70
2023-01-28T01:07:32.104Z,77.70
2023-01-28T01:10:00.949Z,77.60
2023-01-28T01:12:29.110Z,77.60
2023-01-28T01:14:58.792Z,77.70
2023-01-28T01:17:26.791Z,77.80
2023-01-28T01:19:54.715Z,77.70
2023-01-28T01:22:23.091Z,78.00
2023-01-28T01:24:51.302Z,78.00
2023-01-28T01:27:19.484Z,78.10
2023-01-28T01:29:47.387Z,78.10
2023-01-28T01:32:16.637Z,78.10
2023-01-28T01:34:44.618Z,78.00
2023-01-28T01:37:12.879Z,78.00
2023-01-28T01:39:40.877Z,78.10
2023-01-28T01:42:11.726Z,78.10
2023-01-28T01:44:58.801Z,78.10
2023-01-28T01:47:37.022Z,78.10
2023-01-28T01:50:09.405Z,78.40
2023-01-28T01:52:37.891Z,78.40
2023-01-28T01:55:12.866Z,78.40
2023-01-28T01:57:42.510Z,78.40
2023-01-28T02:00:11.905Z,78.30
2023-01-28T02:02:46.911Z,78.20
2023-01-28T02:05:18.256Z,78.30
2023-01-28T02:07:47.863Z,78.20
2023-01-28T02:10:16.385Z,78.30
2023-01-28T02:12:48.062Z,78.30
2023-01-28T02:15:18.246Z,78.30
2023-01-28T02:17:48.495Z,78.30
2023-01-28T02:20:22.795Z,78.10
2023-01-28T02:23:33.891Z,78.20
2023-01-28T02:26:41.868Z,78.40
2023-01-28T02:29:18.815Z,78.40
2023-01-28T02:31:54.308Z,78.40
2023-01-28T02:34:32.170Z,78.50
2023-01-28T02:37:04.541Z,78.40
2023-01-28T02:39:36.407Z,78.50
2023-01-28T02:42:08.558Z,78.50
2023-01-28T02:44:37.979Z,78.50
2023-01-28T02:47:28.262Z,78.50
2023-01-28T02:50:00.136Z,78.50
2023-01-28T02:53:04.809Z,78.60
2023-01-28T02:55:40.869Z,78.70
2023-01-28T02:58:15.160Z,78.60
2023-01-28T03:00:51.506Z,78.50
2023-01-28T03:03:28.602Z,78.60
2023-01-28T03:06:05.197Z,78.60
2023-01-28T03:08:55.363Z,78.60
2023-01-28T03:11:41.309Z,78.60
2023-01-28T03:14:28.227Z,78.70
2023-01-28T03:17:18.239Z,78.80
2023-01-28T03:20:04.593Z,78.80
2023-01-28T03:22:52.763Z,78.70
2023-01-28T03:25:41.005Z,78.80
2023-01-28T03:28:32.175Z,78.90
2023-01-28T03:31:24.184Z,78.80
2023-01-28T03:34:17.307Z,78.80
2023-01-28T03:36:50.729Z,78.80
2023-01-28T03:39:42.150Z,79.00
2023-01-28T03:42:14.270Z,78.70
2023-01-28T03:44:57.950Z,78.70
2023-01-28T03:47:27.697Z,78.70
2023-01-28T03:49:59.722Z,78.70
2023-01-28T03:52:31.973Z,78.70
2023-01-28T03:55:15.927Z,78.80
2023-01-28T03:57:45.252Z,78.90
2023-01-28T04:00:18.054Z,78.90
2023-01-28T04:02:46.277Z,78.90
2023-01-28T04:05:20.252Z,78.90
2023-01-28T04:07:51.637Z,78.80
2023-01-28T04:10:31.633Z,78.80
2023-01-28T04:13:07.013Z,78.80
2023-01-28T04:15:36.409Z,78.90
2023-01-28T04:18:04.577Z,78.90
2023-01-28T04:20:34.770Z,78.90
2023-01-28T04:23:02.789Z,78.90
2023-01-28T04:25:31.180Z,78.90
2023-01-28T04:27:59.439Z,78.90
2023-01-28T04:30:30.209Z,78.90
2023-01-28T04:33:07.640Z,79.00
2023-01-28T04:35:55.440Z,79.00
2023-01-28T04:38:44.083Z,78.90
2023-01-28T04:41:31.883Z,78.90
2023-01-28T04:44:06.125Z,78.90
2023-01-28T04:46:57.957Z,78.90
2023-01-28T04:49:37.767Z,78.90
2023-01-28T04:52:16.061Z,79.00
2023-01-28T04:54:56.435Z,79.00
2023-01-28T04:57:25.272Z,79.20
2023-01-28T04:59:53.191Z,79.20
2023-01-28T05:02:21.266Z,79.20
2023-01-28T05:04:49.519Z,79.20
2023-01-28T05:07:43.356Z,79.00
2023-01-28T05:10:12.077Z,79.20
2023-01-28T05:12:40.036Z,79.20
2023-01-28T05:15:10.444Z,79.20
2023-01-28T05:17:38.698Z,79.00
2023-01-28T05:20:08.079Z,79.00
2023-01-28T05:22:36.072Z,79.00
2023-01-28T05:25:18.352Z,79.00
2023-01-28T05:27:51.945Z,79.00
2023-01-28T05:30:20.344Z,79.00
2023-01-28T05:32:48.842Z,79.20
2023-01-28T05:35:21.065Z,79.00
2023-01-28T05:37:48.997Z,79.00
2023-01-28T05:40:20.082Z,79.20
2023-01-28T05:42:48.133Z,79.00
2023-01-28T05:45:45.537Z,79.20
2023-01-28T05:48:18.615Z,78.90
2023-01-28T05:51:05.642Z,78.90
2023-01-28T05:53:36.431Z,78.90
2023-01-28T05:56:06.504Z,79.00
2023-01-28T05:58:35.259Z,79.00
2023-01-28T06:01:04.533Z,79.20
2023-01-28T06:03:43.092Z,79.20
2023-01-28T06:06:11.094Z,79.00
2023-01-28T06:08:39.417Z,79.00
2023-01-28T06:11:08.825Z,78.90
2023-01-28T06:13:37.718Z,78.90
2023-01-28T06:16:31.914Z,78.90
2023-01-28T06:19:31.917Z,79.00
2023-01-28T06:21:59.888Z,79.00
2023-01-28T06:24:28.144Z,78.90
2023-01-28T06:26:57.551Z,78.90
2023-01-28T06:29:25.507Z,78.80
2023-01-28T06:31:53.767Z,78.90
2023-01-28T06:34:21.777Z,78.70
2023-01-28T06:36:50.934Z,78.60
2023-01-28T06:39:18.833Z,78.70
2023-01-28T06:41:46.760Z,78.80
2023-01-28T06:44:16.043Z,78.60
2023-01-28T06:46:44.245Z,78.60
2023-01-28T06:49:12.814Z,78.70
2023-01-28T06:51:40.787Z,78.70
2023-01-28T06:54:08.957Z,78.70
2023-01-28T06:56:37.125Z,78.60
2023-01-28T06:59:05.578Z,78.50
2023-01-28T07:01:37.654Z,78.60
2023-01-28T07:04:06.314Z,78.80
2023-01-28T07:06:34.410Z,78.80
2023-01-28T07:09:02.294Z,78.90
2023-01-28T07:11:30.236Z,78.90
2023-01-28T07:13:58.207Z,78.80
2023-01-28T07:16:26.168Z,78.90
2023-01-28T07:18:55.441Z,78.80
2023-01-28T07:21:23.437Z,78.70
2023-01-28T07:23:51.603Z,78.70
2023-01-28T07:26:20.059Z,78.70
2023-01-28T07:28:48.038Z,78.60
2023-01-28T07:31:16.076Z,78.60
2023-01-28T07:33:44.178Z,78.50
2023-01-28T07:36:13.555Z,78.30
2023-01-28T07:38:41.766Z,78.20
2023-01-28T07:41:10.251Z,78.40
2023-01-28T07:43:38.312Z,78.60
2023-01-28T07:46:06.780Z,78.40
2023-01-28T07:48:35.801Z,78.50
2023-01-28T07:51:03.839Z,78.60
2023-01-28T07:53:33.137Z,78.60
2023-01-28T07:56:02.061Z,78.70
2023-01-28T07:58:30.285Z,78.50
2023-01-28T08:00:59.373Z,78.60
2023-01-28T08:03:32.961Z,78.40
2023-01-28T08:06:41.082Z,78.50
2023-01-28T08:09:10.871Z,78.40
2023-01-28T08:11:40.366Z,78.60
2023-01-28T08:14:08.501Z,78.60
2023-01-28T08:16:36.458Z,78.50
2023-01-28T08:19:04.502Z,78.50
2023-01-28T08:21:32.566Z,78.40
2023-01-28T08:24:00.539Z,78.40
2023-01-28T08:26:30.015Z,78.40
2023-01-28T08:28:57.988Z,78.40
2023-01-28T08:31:26.189Z,78.40
2023-01-28T08:33:54.207Z,78.20
2023-01-28T08:36:22.525Z,78.10
2023-01-28T08:38:54.146Z,78.20
2023-01-28T08:41:22.946Z,78.20
2023-01-28T08:43:52.254Z,78.20
2023-01-28T08:46:20.212Z,77.90
2023-01-28T08:48:50.453Z,78.20
2023-01-28T08:51:18.561Z,78.10
2023-01-28T08:53:46.547Z,78.30
2023-01-28T08:56:15.280Z,78.30
2023-01-28T08:58:43.268Z,78.30
2023-01-28T09:01:12.563Z,78.30
2023-01-28T09:03:40.495Z,78.20
2023-01-28T09:06:08.764Z,78.20
2023-01-28T09:08:36.709Z,78.20
2023-01-28T09:11:04.768Z,78.20
2023-01-28T09:13:32.725Z,78.00
2023-01-28T09:16:00.734Z,78.00
2023-01-28T09:18:30.608Z,77.70
2023-01-28T09:20:58.497Z,77.60
2023-01-28T09:23:27.408Z,78.00
2023-01-28T09:26:03.230Z,78.10
2023-01-28T09:28:33.303Z,78.20
2023-01-28T09:31:04.236Z,78.40
2023-01-28T09:33:35.366Z,78.30
2023-01-28T09:36:06.390Z,78.40
2023-01-28T09:38:36.657Z,77.20
2023-01-28T09:41:21.444Z,78.10
2023-01-28T09:44:01.829Z,77.40
2023-01-28T09:46:34.547Z,77.70
2023-01-28T09:49:11.913Z,77.50
2023-01-28T09:51:45.165Z,77.10
2023-01-28T09:54:30.569Z,77.20
2023-01-28T09:57:05.548Z,77.30
2023-01-28T09:59:36.501Z,77.00
2023-01-28T10:02:21.704Z,77.10
2023-01-28T10:05:00.512Z,76.60
2023-01-28T10:07:37.390Z,76.90
2023-01-28T10:10:12.550Z,76.90
2023-01-28T10:13:02.873Z,77.30
2023-01-28T10:15:55.694Z,77.30
2023-01-28T10:18:32.971Z,77.30
2023-01-28T10:22:03.280Z,77.60
2023-01-28T10:29:30.621Z,77.20
2023-01-28T10:35:48.090Z,76.90
2023-01-28T10:38:21.143Z,76.80
2023-01-28T10:40:49.930Z,76.70
2023-01-28T10:43:20.930Z,76.50
2023-01-28T10:45:58.991Z,76.50
2023-01-28T10:48:34.380Z,76.50
2023-01-28T10:51:06.137Z,76.10
2023-01-28T10:53:39.376Z,76.40
2023-01-28T10:56:10.798Z,76.10
2023-01-28T10:58:51.651Z,76.20
2023-01-28T11:01:19.792Z,75.80
2023-01-28T11:03:59.059Z,76.10
2023-01-28T11:06:29.202Z,76.20
2023-01-28T11:08:59.838Z,75.70
2023-01-28T11:11:33.299Z,76.10
2023-01-28T11:14:22.602Z,75.70
2023-01-28T11:16:53.928Z,76.00
2023-01-28T11:19:37.164Z,76.10
2023-01-28T11:22:42.321Z,76.10
2023-01-28T11:25:20.118Z,76.20
2023-01-28T11:27:53.420Z,75.90
2023-01-28T11:30:27.479Z,75.70
2023-01-28T11:33:01.393Z,76.00
2023-01-28T11:35:32.559Z,75.80
2023-01-28T11:38:01.944Z,75.70
2023-01-28T11:40:30.203Z,75.30
2023-01-28T11:42:59.732Z,75.80
2023-01-28T11:45:39.867Z,75.80
2023-01-28T11:48:32.665Z,75.90
2023-01-28T11:51:14.590Z,75.70
2023-01-28T11:54:10.999Z,75.40
2023-01-28T11:57:03.136Z,75.40
2023-01-28T12:00:01.117Z,75.30
2023-01-28T12:02:49.717Z,75.40
2023-01-28T12:05:41.553Z,75.50
2023-01-28T12:08:19.567Z,75.60
2023-01-28T12:11:00.041Z,75.30
2023-01-28T12:13:40.636Z,75.30
2023-01-28T12:16:26.985Z,75.40
2023-01-28T12:19:15.632Z,75.20
2023-01-28T12:21:55.717Z,74.60
2023-01-28T12:24:45.693Z,74.90
2023-01-28T12:27:27.378Z,75.20
2023-01-28T12:30:04.311Z,75.20
2023-01-28T12:32:47.752Z,75.10
2023-01-28T12:35:56.366Z,75.10
2023-01-28T12:38:33.703Z,74.60
2023-01-28T12:41:08.520Z,75.10
2023-01-28T12:43:58.002Z,75.10
2023-01-28T12:46:39.008Z,74.90
2023-01-28T12:49:14.368Z,74.80
2023-01-28T12:51:52.176Z,74.90
2023-01-28T12:54:25.969Z,75.00
2023-01-28T12:56:58.115Z,74.80
2023-01-28T12:59:40.084Z,74.00
2023-01-28T13:02:22.439Z,74.60
2023-01-28T13:04:57.669Z,74.70
2023-01-28T13:07:28.675Z,75.00
2023-01-28T13:10:06.682Z,74.90
2023-01-28T13:12:40.099Z,74.90
2023-01-28T13:15:14.521Z,74.90
2023-01-28T13:17:55.689Z,74.00
2023-01-28T13:20:39.322Z,73.80
2023-01-28T13:23:24.101Z,73.90
2023-01-28T13:25:57.118Z,74.00
2023-01-28T13:28:30.629Z,74.20
2023-01-28T13:31:05.126Z,74.20
2023-01-28T13:33:37.434Z,74.30
2023-01-28T13:36:19.320Z,73.60
2023-01-28T13:38:47.519Z,73.40
2023-01-28T13:41:15.570Z,73.90
2023-01-28T13:43:44.984Z,73.40
2023-01-28T13:46:27.065Z,74.00
2023-01-28T13:48:58.600Z,74.30
2023-01-28T13:51:31.259Z,74.50
2023-01-28T13:54:03.549Z,74.30
2023-01-28T13:56:38.546Z,73.20
2023-01-28T13:59:38.808Z,73.30
2023-01-28T14:02:40.067Z,73.60
2023-01-28T14:06:05.653Z,73.60
2023-01-28T14:09:05.976Z,73.50
2023-01-28T14:12:04.438Z,73.40
2023-01-28T14:15:02.487Z,73.30
2023-01-28T14:17:42.046Z,73.40
2023-01-28T14:20:18.107Z,73.30
2023-01-28T14:22:46.708Z,73.00
2023-01-28T14:25:40.625Z,73.40
2023-01-28T14:28:17.770Z,73.10
2023-01-28T14:30:55.574Z,73.10
2023-01-28T14:33:24.619Z,73.00
2023-01-28T14:35:53.311Z,72.60
2023-01-28T14:38:23.291Z,72.90
2023-01-28T14:40:53.967Z,72.90
2023-01-28T14:43:25.927Z,72.80
2023-01-28T14:46:11.149Z,72.30
2023-01-28T14:48:48.760Z,72.70
2023-01-28T14:51:36.003Z,72.50
2023-01-28T14:54:18.366Z,72.60
2023-01-28T14:56:59.944Z,72.50
2023-01-28T14:59:36.840Z,72.40
2023-01-28T15:02:19.698Z,72.00
2023-01-28T15:04:48.183Z,72.50
2023-01-28T15:07:22.060Z,72.50
2023-01-28T15:10:01.301Z,72.50
2023-01-28T15:12:30.325Z,72.30
2023-01-28T15:15:00.125Z,72.60
2023-01-28T15:20:35.362Z,72.40
2023-01-28T15:23:13.727Z,72.40
2023-01-28T15:26:04.138Z,72.10
2023-01-28T15:28:41.448Z,72.20
2023-01-28T15:31:21.181Z,72.10
2023-01-28T15:34:11.977Z,71.70
2023-01-28T15:36:40.341Z,71.70
2023-01-28T15:39:15.942Z,71.90
2023-01-28T15:41:47.644Z,71.80
2023-01-28T15:44:23.311Z,71.70
2023-01-28T15:46:51.305Z,71.40
2023-01-28T15:49:20.624Z,71.30
2023-01-28T15:51:52.210Z,70.80
2023-01-28T15:54:26.395Z,71.20
2023-01-28T16:00:48.811Z,70.50
2023-01-28T16:03:42.918Z,70.80
2023-01-28T16:06:16.738Z,70.50
2023-01-28T16:08:51.793Z,70.80
2023-01-28T16:11:28.087Z,70.60
2023-01-28T16:13:57.037Z,70.60
2023-01-28T16:16:30.564Z,70.50
2023-01-28T16:19:04.745Z,70.30
2023-01-28T16:22:13.451Z,70.10
2023-01-28T16:24:53.357Z,70.00
2023-01-28T16:27:23.471Z,70.50
2023-01-28T16:29:53.511Z,70.60
2023-01-28T16:32:37.913Z,70.50
2023-01-28T16:35:51.651Z,70.30
2023-01-28T16:38:22.159Z,69.90
2023-01-28T16:40:52.298Z,70.40
2023-01-28T16:43:20.461Z,70.50
2023-01-28T16:45:55.709Z,70.30
2023-01-28T16:48:33.765Z,70.30
2023-01-28T16:51:02.624Z,70.00
2023-01-28T16:53:35.236Z,70.30
2023-01-28T16:56:08.352Z,69.90
2023-01-28T16:58:38.763Z,69.70
2023-01-28T17:01:07.452Z,69.70
2023-01-28T17:03:46.983Z,70.00
2023-01-28T17:06:26.961Z,70.00
2023-01-28T17:08:57.160Z,70.20
2023-01-28T17:11:30.850Z,70.10
2023-01-28T17:13:59.503Z,70.30
2023-01-28T17:16:27.719Z,70.10
2023-01-28T17:18:58.493Z,70.00
2023-01-28T17:21:32.801Z,69.90
2023-01-28T17:24:20.021Z,69.70
2023-01-28T17:26:56.588Z,69.80
2023-01-28T17:29:24.626Z,69.80
2023-01-28T17:31:56.875Z,69.80
2023-01-28T17:34:37.634Z,69.40
2023-01-28T17:37:09.901Z,69.70
2023-01-28T17:40:20.215Z,69.80
2023-01-28T17:43:02.900Z,69.10
2023-01-28T17:45:40.776Z,69.40
2023-01-28T17:48:15.220Z,69.70
2023-01-28T17:50:51.661Z,69.60
2023-01-28T17:53:42.687Z,69.50
2023-01-28T17:56:20.450Z,69.40
2023-01-28T17:58:55.545Z,69.40
2023-01-28T18:01:26.504Z,69.50
2023-01-28T18:03:54.998Z,69.40
2023-01-28T18:06:23.439Z,69.20
2023-01-28T18:08:51.562Z,69.30
2023-01-28T18:11:21.144Z,69.40
2023-01-28T18:13:49.341Z,69.50
2023-01-28T18:16:20.752Z,69.40
2023-01-28T18:18:51.238Z,69.30
2023-01-28T18:21:22.754Z,69.10
2023-01-28T18:23:53.407Z,68.80
2023-01-28T18:26:22.206Z,68.90
2023-01-28T18:28:50.448Z,69.10
2023-01-28T18:31:20.375Z,69.20
2023-01-28T18:33:48.481Z,69.20
2023-01-28T18:36:16.847Z,68.90
2023-01-28T18:38:45.597Z,68.90
2023-01-28T18:41:14.522Z,69.00
2023-01-28T18:43:42.905Z,69.10
2023-01-28T18:46:12.610Z,69.20
2023-01-28T18:48:42.316Z,69.20
2023-01-28T18:51:27.671Z,68.90
2023-01-28T18:53:58.812Z,69.00
2023-01-28T18:56:26.922Z,68.80
2023-01-28T18:58:57.977Z,68.80
2023-01-28T19:01:26.249Z,68.90
2023-01-28T19:03:56.975Z,68.80
2023-01-28T19:06:25.674Z,68.80
2023-01-28T19:08:54.645Z,68.80
2023-01-28T19:11:22.935Z,68.70
2023-01-28T19:13:50.842Z,68.70
2023-01-28T19:16:19.227Z,67.50
2023-01-28T19:18:52.931Z,68.10
2023-01-28T19:21:22.807Z,68.30
2023-01-28T19:23:56.335Z,68.60
2023-01-28T19:26:25.522Z,68.70
2023-01-28T19:28:54.410Z,68.30
2023-01-28T19:31:24.435Z,68.50
2023-01-28T19:33:55.718Z,68.60
2023-01-28T19:36:26.821Z,68.70
2023-01-28T19:38:57.974Z,68.50
2023-01-28T19:41:26.258Z,68.10
2023-01-28T19:43:54.225Z,68.30
2023-01-28T19:46:22.187Z,68.60
2023-01-28T19:48:50.124Z,68.30
2023-01-28T19:51:18.178Z,68.30
2023-01-28T19:53:49.938Z,68.50
2023-01-28T19:56:19.235Z,68.30
2023-01-28T19:58:47.589Z,68.30
2023-01-28T20:01:17.648Z,68.50
2023-01-28T20:03:46.336Z,68.30
2023-01-28T20:06:17.431Z,68.30
2023-01-28T20:08:46.798Z,68.20
2023-01-28T20:11:16.954Z,68.10
2023-01-28T20:13:46.578Z,68.10
2023-01-28T20:16:18.369Z,67.80
2023-01-28T20:18:49.765Z,67.30
2023-01-28T20:21:19.760Z,67.10
2023-01-28T20:23:50.045Z,67.70
2023-01-28T20:26:18.798Z,67.40
2023-01-28T20:28:46.667Z,67.30
2023-01-28T20:31:15.154Z,67.70
2023-01-28T20:33:43.275Z,67.20
2023-01-28T20:36:13.765Z,67.40
2023-01-28T20:38:43.641Z,67.20
2023-01-28T20:41:15.669Z,67.50
2023-01-28T20:43:45.043Z,67.40
2023-01-28T20:46:14.515Z,67.60
2023-01-28T20:48:42.704Z,67.50
2023-01-28T20:51:13.585Z,67.50
2023-01-28T20:53:42.183Z,67.20
2023-01-28T20:56:14.336Z,67.50
2023-01-28T20:58:42.808Z,67.30
2023-01-28T21:01:18.120Z,67.40
2023-01-28T21:03:46.158Z,67.40
2023-01-28T21:06:14.209Z,67.30
2023-01-28T21:08:42.577Z,67.50
2023-01-28T21:11:11.020Z,67.50
2023-01-28T21:13:40.447Z,67.40
2023-01-28T21:16:09.006Z,67.40
2023-01-28T21:18:37.315Z,67.50
2023-01-28T21:21:08.135Z,67.60
2023-01-28T21:23:36.045Z,67.70
2023-01-28T21:26:05.418Z,67.70
2023-01-28T21:28:33.906Z,67.60
2023-01-28T21:31:11.236Z,67.50
2023-01-28T21:33:39.496Z,67.50
2023-01-28T21:36:12.137Z,67.50
2023-01-28T21:38:40.399Z,67.30
2023-01-28T21:41:09.088Z,67.30
2023-01-28T21:43:37.641Z,67.40
2023-01-28T21:46:06.074Z,67.30
2023-01-28T21:48:35.448Z,67.40
2023-01-28T21:51:25.446Z,67.50
2023-01-28T21:53:53.725Z,67.50
2023-01-28T21:56:21.702Z,67.40
2023-01-28T21:59:07.476Z,67.40
2023-01-28T22:01:35.697Z,67.30
2023-01-28T22:04:05.231Z,67.20
2023-01-28T22:06:33.155Z,67.20
2023-01-28T22:09:01.525Z,67.10
2023-01-28T22:11:29.634Z,66.90
2023-01-28T22:13:57.582Z,67.10
2023-01-28T22:16:25.488Z,67.00
2023-01-28T22:18:53.428Z,67.00
2023-01-28T22:21:22.742Z,67.10
2023-01-28T22:23:50.877Z,67.30
2023-01-28T22:26:18.837Z,67.30
2023-01-28T22:28:46.789Z,67.20
2023-01-28T22:31:16.283Z,67.20
2023-01-28T22:33:44.657Z,67.20
2023-01-28T22:36:15.739Z,67.10
2023-01-28T22:38:46.434Z,67.10
2023-01-28T22:41:19.010Z,67.10
2023-01-28T22:43:47.723Z,67.10
2023-01-28T22:46:16.347Z,67.00
2023-01-28T22:48:44.332Z,67.00
2023-01-28T22:51:16.744Z,67.00
2023-01-28T22:53:47.203Z,66.90
2023-01-28T22:56:16.405Z,66.90
2023-01-28T22:58:44.594Z,66.90
2023-01-28T23:01:15.448Z,66.90
2023-01-28T23:03:47.231Z,66.90
2023-01-28T23:06:16.568Z,66.80
2023-01-28T23:08:46.306Z,66.90
2023-01-28T23:11:16.074Z,66.90
2023-01-28T23:14:02.191Z,66.70
2023-01-28T23:16:48.568Z,66.50
2023-01-28T23:19:34.429Z,66.60
2023-01-28T23:22:20.366Z,66.50
2023-01-28T23:24:49.701Z,66.60
2023-01-28T23:27:17.627Z,66.70
2023-01-28T23:29:45.758Z,66.60
2023-01-28T23:32:14.069Z,66.80
2023-01-28T23:34:44.460Z,66.80
2023-01-28T23:37:13.964Z,66.70
2023-01-28T23:39:42.635Z,66.70
2023-01-28T23:42:13.502Z,66.70
2023-01-28T23:44:41.391Z,66.80
2023-01-28T23:47:09.998Z,67.00
2023-01-28T23:49:38.063Z,67.00
2023-01-28T23:52:07.289Z,66.90
2023-01-28T23:54:35.407Z,67.00
2023-01-28T23:57:04.321Z,67.00
2023-01-28T23:59:33.560Z,67.00
