createdAt,value
2017-12-10T00:02:09.884Z,73.27
2017-12-10T00:04:36.320Z,73.39
2017-12-10T00:07:02.685Z,73.41
2017-12-10T00:09:29.016Z,73.45
2017-12-10T00:11:55.418Z,73.45
2017-12-10T00:14:21.890Z,74.08
2017-12-10T00:16:48.286Z,74.31
2017-12-10T00:19:14.723Z,73.91
2017-12-10T00:21:41.156Z,73.51
2017-12-10T00:24:07.521Z,72.81
2017-12-10T00:26:33.875Z,72.72
2017-12-10T00:29:00.262Z,73.15
2017-12-10T00:31:26.621Z,73.80
2017-12-10T00:33:53.021Z,72.12
2017-12-10T00:36:19.353Z,72.67
2017-12-10T00:38:45.789Z,72.66
2017-12-10T00:41:12.222Z,73.09
2017-12-10T00:43:38.585Z,73.40
2017-12-10T00:46:04.990Z,74.55
2017-12-10T00:48:31.424Z,75.83
2017-12-10T00:50:57.788Z,78.00
2017-12-10T00:53:24.191Z,79.37
2017-12-10T00:55:50.626Z,81.21
2017-12-10T00:58:17.164Z,81.33
2017-12-10T01:00:44.187Z,81.50
2017-12-10T01:03:10.630Z,81.15
2017-12-10T01:05:37.080Z,81.72
2017-12-10T01:08:03.516Z,81.20
2017-12-10T01:10:29.848Z,81.41
2017-12-10T01:12:56.286Z,81.76
2017-12-10T01:15:22.716Z,81.66
2017-12-10T01:17:49.155Z,83.16
2017-12-10T01:20:15.586Z,82.46
2017-12-10T01:22:42.022Z,84.20
2017-12-10T01:25:08.432Z,83.77
2017-12-10T01:27:34.874Z,84.35
2017-12-10T01:30:01.324Z,85.36
2017-12-10T01:32:27.758Z,84.97
2017-12-10T01:34:54.207Z,83.67
2017-12-10T01:37:20.627Z,84.15
2017-12-10T01:39:47.780Z,83.82
2017-12-10T01:42:14.260Z,83.97
2017-12-10T01:44:40.622Z,85.00
2017-12-10T01:47:07.885Z,85.61
2017-12-10T01:49:34.303Z,86.19
2017-12-10T01:52:00.669Z,86.68
2017-12-10T01:54:27.103Z,87.33
2017-12-10T01:56:53.538Z,87.84
2017-12-10T01:59:19.974Z,88.27
2017-12-10T02:01:46.386Z,88.31
2017-12-10T02:04:12.828Z,88.23
2017-12-10T02:06:39.276Z,88.56
2017-12-10T02:09:05.711Z,88.97
2017-12-10T02:11:32.148Z,88.89
2017-12-10T02:13:58.580Z,88.75
2017-12-10T02:16:25.015Z,88.81
2017-12-10T02:18:52.167Z,89.12
2017-12-10T02:21:18.572Z,89.39
2017-12-10T02:23:45.037Z,89.37
2017-12-10T02:26:11.470Z,89.85
2017-12-10T02:28:37.799Z,90.19
2017-12-10T02:31:04.237Z,90.10
2017-12-10T02:33:30.671Z,89.90
2017-12-10T02:35:57.110Z,90.02
2017-12-10T02:38:23.540Z,90.25
2017-12-10T02:40:49.976Z,90.30
2017-12-10T02:43:16.413Z,90.11
2017-12-10T02:45:42.844Z,90.44
2017-12-10T02:48:09.279Z,90.56
2017-12-10T02:50:35.713Z,90.26
2017-12-10T02:53:02.150Z,90.12
2017-12-10T02:55:28.584Z,90.17
2017-12-10T02:57:55.018Z,90.24
2017-12-10T03:00:21.452Z,90.17
2017-12-10T03:02:47.784Z,90.03
2017-12-10T03:05:14.218Z,89.97
2017-12-10T03:07:40.657Z,90.11
2017-12-10T03:10:07.061Z,90.07
2017-12-10T03:12:33.503Z,90.02
2017-12-10T03:14:59.856Z,90.37
2017-12-10T03:17:26.288Z,90.90
2017-12-10T03:19:52.723Z,91.40
2017-12-10T03:22:19.172Z,91.72
2017-12-10T03:24:45.594Z,91.99
2017-12-10T03:27:12.030Z,92.21
2017-12-10T03:29:38.565Z,92.39
2017-12-10T03:32:05.000Z,92.43
2017-12-10T03:34:31.434Z,92.52
2017-12-10T03:36:57.871Z,92.59
2017-12-10T03:39:24.302Z,92.53
2017-12-10T03:41:50.736Z,92.38
2017-12-10T03:44:17.101Z,92.41
2017-12-10T03:46:43.504Z,92.33
2017-12-10T03:49:09.835Z,92.38
2017-12-10T03:51:36.270Z,92.34
2017-12-10T03:54:02.704Z,92.41
2017-12-10T03:56:29.140Z,92.34
2017-12-10T03:58:55.584Z,92.41
2017-12-10T04:01:22.110Z,92.26
2017-12-10T04:03:48.547Z,92.48
2017-12-10T04:06:14.980Z,92.47
2017-12-10T04:08:41.415Z,92.33
2017-12-10T04:11:07.848Z,92.34
2017-12-10T04:13:34.252Z,92.28
2017-12-10T04:16:00.705Z,92.49
2017-12-10T04:18:27.154Z,92.45
2017-12-10T04:20:53.691Z,92.20
2017-12-10T04:23:20.125Z,92.17
2017-12-10T04:25:46.497Z,92.10
2017-12-10T04:28:12.979Z,92.22
2017-12-10T04:30:39.438Z,92.11
2017-12-10T04:33:05.761Z,92.12
2017-12-10T04:35:32.195Z,92.24
2017-12-10T04:37:58.629Z,92.13
2017-12-10T04:40:25.064Z,92.15
2017-12-10T04:42:51.499Z,92.19
2017-12-10T04:45:17.934Z,92.12
2017-12-10T04:47:44.368Z,91.48
2017-12-10T04:50:10.803Z,91.72
2017-12-10T04:52:37.236Z,91.75
2017-12-10T04:55:03.672Z,91.85
2017-12-10T04:57:30.107Z,92.09
2017-12-10T04:59:56.546Z,91.49
2017-12-10T05:02:23.068Z,91.51
2017-12-10T05:04:49.513Z,91.74
2017-12-10T05:07:15.947Z,91.70
2017-12-10T05:09:42.385Z,91.59
2017-12-10T05:12:08.817Z,91.75
2017-12-10T05:14:35.251Z,91.51
2017-12-10T05:17:01.685Z,91.64
2017-12-10T05:19:28.086Z,91.21
2017-12-10T05:21:54.528Z,91.39
2017-12-10T05:24:20.970Z,91.51
2017-12-10T05:26:47.423Z,90.67
2017-12-10T05:29:13.756Z,90.47
2017-12-10T05:31:40.191Z,90.64
2017-12-10T05:34:06.626Z,91.02
2017-12-10T05:36:33.059Z,90.83
2017-12-10T05:38:59.494Z,90.95
2017-12-10T05:41:25.929Z,90.60
2017-12-10T05:43:52.363Z,90.18
2017-12-10T05:46:18.798Z,90.04
2017-12-10T05:48:45.164Z,90.78
2017-12-10T05:51:11.675Z,89.83
2017-12-10T05:53:38.100Z,87.47
2017-12-10T05:56:04.586Z,87.17
2017-12-10T05:58:30.971Z,85.09
2017-12-10T06:00:57.406Z,83.63
2017-12-10T06:03:23.840Z,83.76
2017-12-10T06:05:50.275Z,84.45
2017-12-10T06:08:16.709Z,84.22
2017-12-10T06:10:43.073Z,82.77
2017-12-10T06:13:09.476Z,83.19
2017-12-10T06:15:35.911Z,82.90
2017-12-10T06:18:02.346Z,80.54
2017-12-10T06:20:28.781Z,80.17
2017-12-10T06:22:55.214Z,79.65
2017-12-10T06:25:21.649Z,80.27
2017-12-10T06:27:48.083Z,80.77
2017-12-10T06:30:14.520Z,80.83
2017-12-10T06:32:41.363Z,79.19
2017-12-10T06:35:07.797Z,81.26
2017-12-10T06:37:34.948Z,80.22
2017-12-10T06:40:01.383Z,79.70
2017-12-10T06:42:27.817Z,79.14
2017-12-10T06:44:54.329Z,78.24
2017-12-10T06:47:20.771Z,79.20
2017-12-10T06:49:47.223Z,79.11
2017-12-10T06:52:13.658Z,79.80
2017-12-10T06:54:40.173Z,79.84
2017-12-10T06:57:06.731Z,77.21
2017-12-10T06:59:33.096Z,78.27
2017-12-10T07:02:00.011Z,77.88
2017-12-10T07:04:26.543Z,81.86
2017-12-10T07:06:52.912Z,81.33
2017-12-10T07:09:19.315Z,81.00
2017-12-10T07:11:45.755Z,81.33
2017-12-10T07:14:12.185Z,82.06
2017-12-10T07:16:38.619Z,80.39
2017-12-10T07:19:05.106Z,81.33
2017-12-10T07:21:31.488Z,80.56
2017-12-10T07:23:57.922Z,80.46
2017-12-10T07:26:24.358Z,81.25
2017-12-10T07:28:50.790Z,80.26
2017-12-10T07:31:17.430Z,79.13
2017-12-10T07:33:43.764Z,78.36
2017-12-10T07:36:10.169Z,76.46
2017-12-10T07:38:36.628Z,75.72
2017-12-10T07:41:03.067Z,74.46
2017-12-10T07:43:29.500Z,73.83
2017-12-10T07:45:55.936Z,72.98
2017-12-10T07:48:22.473Z,74.23
2017-12-10T07:50:48.907Z,74.18
2017-12-10T07:53:15.342Z,75.67
2017-12-10T07:55:41.781Z,73.13
2017-12-10T07:58:08.930Z,71.85
2017-12-10T08:00:35.364Z,74.48
2017-12-10T08:03:01.799Z,72.36
2017-12-10T08:05:28.232Z,73.77
2017-12-10T08:07:54.708Z,71.69
2017-12-10T08:10:21.101Z,70.63
2017-12-10T08:12:47.534Z,70.52
2017-12-10T08:15:13.968Z,70.16
2017-12-10T08:17:40.506Z,70.42
2017-12-10T08:20:06.876Z,71.13
2017-12-10T08:22:33.274Z,70.71
2017-12-10T08:24:59.707Z,71.60
2017-12-10T08:27:26.247Z,72.97
2017-12-10T08:29:52.614Z,71.06
2017-12-10T08:32:18.948Z,73.15
2017-12-10T08:34:45.343Z,69.88
2017-12-10T08:37:11.778Z,68.97
2017-12-10T08:39:38.212Z,70.82
2017-12-10T08:42:04.647Z,69.54
2017-12-10T08:44:31.082Z,70.81
2017-12-10T08:46:57.414Z,69.42
2017-12-10T08:49:23.746Z,67.16
2017-12-10T08:51:51.002Z,67.30
2017-12-10T08:54:17.384Z,68.00
2017-12-10T08:56:43.769Z,70.24
2017-12-10T08:59:10.201Z,66.39
2017-12-10T09:01:36.637Z,67.26
2017-12-10T09:04:03.002Z,68.66
2017-12-10T09:06:29.403Z,66.54
2017-12-10T09:08:55.735Z,68.59
2017-12-10T09:11:22.274Z,67.97
2017-12-10T09:13:48.706Z,68.27
2017-12-10T09:16:15.072Z,68.31
2017-12-10T09:18:41.476Z,66.39
2017-12-10T09:21:07.907Z,64.96
2017-12-10T09:23:34.342Z,66.13
2017-12-10T09:26:00.779Z,63.26
2017-12-10T09:28:27.141Z,64.15
2017-12-10T09:30:53.535Z,61.81
2017-12-10T09:33:19.978Z,62.33
2017-12-10T09:35:46.489Z,63.72
2017-12-10T09:38:12.931Z,63.18
2017-12-10T09:40:39.384Z,61.34
2017-12-10T09:43:05.721Z,63.09
2017-12-10T09:45:32.874Z,58.78
2017-12-10T09:47:59.303Z,57.55
2017-12-10T09:50:25.736Z,58.34
2017-12-10T09:52:52.274Z,59.05
2017-12-10T09:55:18.709Z,59.55
2017-12-10T09:57:45.142Z,57.68
2017-12-10T10:00:11.577Z,58.49
2017-12-10T10:02:38.000Z,56.99
2017-12-10T10:05:04.447Z,58.40
2017-12-10T10:07:30.881Z,57.23
2017-12-10T10:09:57.320Z,57.30
2017-12-10T10:12:23.752Z,56.27
2017-12-10T10:14:50.186Z,57.33
2017-12-10T10:17:16.601Z,56.51
2017-12-10T10:19:43.054Z,55.40
2017-12-10T10:22:09.508Z,55.28
2017-12-10T10:24:35.925Z,53.38
2017-12-10T10:27:02.463Z,54.38
2017-12-10T10:29:28.895Z,55.13
2017-12-10T10:31:55.330Z,54.91
2017-12-10T10:34:21.744Z,53.96
2017-12-10T10:36:48.199Z,55.49
2017-12-10T10:39:15.350Z,55.80
2017-12-10T10:41:41.683Z,55.06
2017-12-10T10:44:08.221Z,54.41
2017-12-10T10:46:35.276Z,54.66
2017-12-10T10:49:01.703Z,52.11
2017-12-10T10:51:28.035Z,52.26
2017-12-10T10:53:54.470Z,53.38
2017-12-10T10:56:20.905Z,53.04
2017-12-10T10:58:47.339Z,51.23
2017-12-10T11:01:13.774Z,52.46
2017-12-10T11:03:40.209Z,53.38
2017-12-10T11:06:06.644Z,53.27
2017-12-10T11:08:33.005Z,51.27
2017-12-10T11:11:00.228Z,51.33
2017-12-10T11:13:26.664Z,50.34
2017-12-10T11:15:53.029Z,51.77
2017-12-10T11:18:20.225Z,49.47
2017-12-10T11:20:46.666Z,49.08
2017-12-10T11:23:13.270Z,49.44
2017-12-10T11:25:39.757Z,50.15
2017-12-10T11:28:06.193Z,49.15
2017-12-10T11:30:32.627Z,48.91
2017-12-10T11:32:58.996Z,49.27
2017-12-10T11:35:25.394Z,47.43
2017-12-10T11:37:51.931Z,48.49
2017-12-10T11:40:18.263Z,49.18
2017-12-10T11:42:45.619Z,47.87
2017-12-10T11:45:12.053Z,48.17
2017-12-10T11:47:38.488Z,47.81
2017-12-10T11:50:05.742Z,47.72
2017-12-10T11:52:32.179Z,48.30
2017-12-10T11:54:58.611Z,45.76
2017-12-10T11:57:25.047Z,45.55
2017-12-10T11:59:51.481Z,44.30
2017-12-10T12:02:17.836Z,44.99
2017-12-10T12:04:44.246Z,45.83
2017-12-10T12:07:10.680Z,44.11
2017-12-10T12:09:37.116Z,45.83
2017-12-10T12:12:03.554Z,43.66
2017-12-10T12:14:29.985Z,43.94
2017-12-10T12:16:56.350Z,44.16
2017-12-10T12:19:22.751Z,44.06
2017-12-10T12:21:49.187Z,42.94
2017-12-10T12:24:15.621Z,43.48
2017-12-10T12:26:42.055Z,43.08
2017-12-10T12:29:09.193Z,44.02
2017-12-10T12:31:35.644Z,42.56
2017-12-10T12:34:02.181Z,41.96
2017-12-10T12:36:28.614Z,42.02
2017-12-10T12:38:54.980Z,42.12
2017-12-10T12:41:21.352Z,43.17
2017-12-10T12:43:47.696Z,42.16
2017-12-10T12:46:14.150Z,40.62
2017-12-10T12:48:40.584Z,41.39
2017-12-10T12:51:07.120Z,41.87
2017-12-10T12:53:33.556Z,42.00
2017-12-10T12:55:59.989Z,42.07
2017-12-10T12:58:26.423Z,42.08
2017-12-10T13:00:52.785Z,40.91
2017-12-10T13:03:19.159Z,41.84
2017-12-10T13:05:45.601Z,41.81
2017-12-10T13:08:12.775Z,40.54
2017-12-10T13:10:39.209Z,40.56
2017-12-10T13:13:05.644Z,40.60
2017-12-10T13:15:32.370Z,40.15
2017-12-10T13:17:58.820Z,40.46
2017-12-10T13:20:25.253Z,40.55
2017-12-10T13:22:51.690Z,41.67
2017-12-10T13:25:18.124Z,41.30
2017-12-10T13:27:44.562Z,41.72
2017-12-10T13:30:10.995Z,42.13
2017-12-10T13:32:37.430Z,42.64
2017-12-10T13:35:03.863Z,42.11
2017-12-10T13:37:30.400Z,42.70
2017-12-10T13:39:57.552Z,43.20
2017-12-10T13:42:23.986Z,43.55
2017-12-10T13:44:50.421Z,43.32
2017-12-10T13:47:17.568Z,44.48
2017-12-10T13:49:44.005Z,44.17
2017-12-10T13:52:10.440Z,43.41
2017-12-10T13:54:36.875Z,43.47
2017-12-10T13:57:03.310Z,43.40
2017-12-10T13:59:29.642Z,43.05
2017-12-10T14:01:56.077Z,42.59
2017-12-10T14:04:22.511Z,42.66
2017-12-10T14:06:48.946Z,41.74
2017-12-10T14:09:15.349Z,41.15
2017-12-10T14:11:41.712Z,41.09
2017-12-10T14:14:08.147Z,41.28
2017-12-10T14:16:34.581Z,41.61
2017-12-10T14:19:01.017Z,41.56
2017-12-10T14:21:27.450Z,41.77
2017-12-10T14:23:53.817Z,42.45
2017-12-10T14:26:20.218Z,42.69
2017-12-10T14:28:46.652Z,44.57
2017-12-10T14:31:13.086Z,46.15
2017-12-10T14:33:39.623Z,47.91
2017-12-10T14:36:06.160Z,49.39
2017-12-10T14:38:32.595Z,50.84
2017-12-10T14:40:58.966Z,51.94
2017-12-10T14:43:25.361Z,53.08
2017-12-10T14:45:51.899Z,54.25
2017-12-10T14:48:18.424Z,54.96
2017-12-10T14:50:44.873Z,55.25
2017-12-10T14:53:11.304Z,55.99
2017-12-10T14:55:38.459Z,56.56
2017-12-10T14:58:04.893Z,57.66
2017-12-10T15:00:31.326Z,58.35
2017-12-10T15:02:57.658Z,58.11
2017-12-10T15:05:24.195Z,58.97
2017-12-10T15:07:50.629Z,59.25
2017-12-10T15:10:16.962Z,59.59
2017-12-10T15:12:43.397Z,60.03
2017-12-10T15:15:09.810Z,60.79
2017-12-10T15:17:36.265Z,61.39
2017-12-10T15:20:02.700Z,62.01
2017-12-10T15:22:29.134Z,62.69
2017-12-10T15:24:55.569Z,63.10
2017-12-10T15:27:22.106Z,63.22
2017-12-10T15:29:48.540Z,63.65
2017-12-10T15:32:14.985Z,63.67
2017-12-10T15:34:42.278Z,63.87
2017-12-10T15:37:08.639Z,63.96
2017-12-10T15:39:35.025Z,64.13
2017-12-10T15:42:01.431Z,65.33
2017-12-10T15:44:27.866Z,66.23
2017-12-10T15:46:54.300Z,66.56
2017-12-10T15:49:20.736Z,66.74
2017-12-10T15:51:47.168Z,66.75
2017-12-10T15:54:13.603Z,66.93
2017-12-10T15:56:40.037Z,67.25
2017-12-10T15:59:06.484Z,67.19
2017-12-10T16:01:32.913Z,67.61
2017-12-10T16:03:59.345Z,67.51
2017-12-10T16:06:26.493Z,67.60
2017-12-10T16:08:52.929Z,69.14
2017-12-10T16:11:19.364Z,68.81
2017-12-10T16:13:45.796Z,68.74
2017-12-10T16:16:12.231Z,69.05
2017-12-10T16:18:38.673Z,69.60
2017-12-10T16:21:05.108Z,70.48
2017-12-10T16:23:31.533Z,70.86
2017-12-10T16:25:57.969Z,70.97
2017-12-10T16:28:24.404Z,71.01
2017-12-10T16:30:50.838Z,70.87
2017-12-10T16:33:17.170Z,71.53
2017-12-10T16:35:43.594Z,72.05
2017-12-10T16:38:10.143Z,71.90
2017-12-10T16:40:36.578Z,72.46
2017-12-10T16:43:02.945Z,72.34
2017-12-10T16:45:29.344Z,72.39
2017-12-10T16:47:55.731Z,73.07
2017-12-10T16:50:22.110Z,73.45
2017-12-10T16:52:48.547Z,73.80
2017-12-10T16:55:14.914Z,74.04
2017-12-10T16:57:41.311Z,73.85
2017-12-10T17:00:07.746Z,73.67
2017-12-10T17:02:34.180Z,73.69
2017-12-10T17:05:00.615Z,73.59
2017-12-10T17:07:27.049Z,73.17
2017-12-10T17:09:53.487Z,73.04
2017-12-10T17:12:19.920Z,73.09
2017-12-10T17:14:46.354Z,73.16
2017-12-10T17:17:12.788Z,73.07
2017-12-10T17:19:39.223Z,73.67
2017-12-10T17:22:05.660Z,74.22
2017-12-10T17:24:32.096Z,74.92
2017-12-10T17:26:58.528Z,75.13
2017-12-10T17:29:24.964Z,74.78
2017-12-10T17:31:51.397Z,75.53
2017-12-10T17:34:17.831Z,76.39
2017-12-10T17:36:44.266Z,76.04
2017-12-10T17:39:10.770Z,75.44
2017-12-10T17:41:37.136Z,75.51
2017-12-10T17:44:03.568Z,75.56
2017-12-10T17:46:30.003Z,75.98
2017-12-10T17:48:56.446Z,76.28
2017-12-10T17:51:22.871Z,77.15
2017-12-10T17:53:49.308Z,77.77
2017-12-10T17:56:15.639Z,77.45
2017-12-10T17:58:42.073Z,76.79
2017-12-10T18:01:08.508Z,76.48
2017-12-10T18:03:34.944Z,76.94
2017-12-10T18:06:01.377Z,77.10
2017-12-10T18:08:27.812Z,77.20
2017-12-10T18:10:54.204Z,77.31
2017-12-10T18:13:20.681Z,76.85
2017-12-10T18:15:47.118Z,76.78
2017-12-10T18:18:13.550Z,76.64
2017-12-10T18:20:40.089Z,76.54
2017-12-10T18:23:06.521Z,77.00
2017-12-10T18:25:32.892Z,77.10
2017-12-10T18:27:59.288Z,77.18
2017-12-10T18:30:25.724Z,77.06
2017-12-10T18:32:52.098Z,77.39
2017-12-10T18:35:18.491Z,77.27
2017-12-10T18:37:44.925Z,77.32
2017-12-10T18:40:11.359Z,77.36
2017-12-10T18:42:37.691Z,77.26
2017-12-10T18:45:04.095Z,77.03
2017-12-10T18:47:30.560Z,76.55
2017-12-10T18:49:56.893Z,76.18
2017-12-10T18:52:23.327Z,76.53
2017-12-10T18:54:49.761Z,76.48
2017-12-10T18:57:16.196Z,76.60
2017-12-10T18:59:42.595Z,76.41
2017-12-10T19:02:09.065Z,76.62
2017-12-10T19:04:35.499Z,76.51
2017-12-10T19:07:01.934Z,76.72
2017-12-10T19:09:28.437Z,76.87
2017-12-10T19:11:54.907Z,76.73
2017-12-10T19:14:21.341Z,76.81
2017-12-10T19:16:47.778Z,76.77
2017-12-10T19:19:14.312Z,76.95
2017-12-10T19:21:40.748Z,76.99
2017-12-10T19:24:07.181Z,77.12
2017-12-10T19:26:33.581Z,76.83
2017-12-10T19:29:00.847Z,76.47
2017-12-10T19:31:27.304Z,76.06
2017-12-10T19:33:53.738Z,76.08
2017-12-10T19:36:20.926Z,76.01
2017-12-10T19:38:47.324Z,75.75
2017-12-10T19:41:13.759Z,75.48
2017-12-10T19:43:40.998Z,75.37
2017-12-10T19:46:07.423Z,75.48
2017-12-10T19:48:33.885Z,75.50
2017-12-10T19:51:00.300Z,75.24
2017-12-10T19:53:26.751Z,74.99
2017-12-10T19:55:53.189Z,75.22
2017-12-10T19:58:19.620Z,75.42
2017-12-10T20:00:46.055Z,75.69
2017-12-10T20:03:12.489Z,75.48
2017-12-10T20:05:38.924Z,75.23
2017-12-10T20:08:06.076Z,74.80
2017-12-10T20:10:32.510Z,75.00
2017-12-10T20:12:59.047Z,75.05
2017-12-10T20:15:26.096Z,74.94
2017-12-10T20:17:52.533Z,75.09
2017-12-10T20:20:18.897Z,75.42
2017-12-10T20:22:45.297Z,75.60
2017-12-10T20:25:11.786Z,75.66
2017-12-10T20:27:38.253Z,75.70
2017-12-10T20:30:04.703Z,75.66
2017-12-10T20:32:31.138Z,75.77
2017-12-10T20:34:57.573Z,75.74
2017-12-10T20:37:24.111Z,75.89
2017-12-10T20:39:50.544Z,75.54
2017-12-10T20:42:16.917Z,75.81
2017-12-10T20:44:43.313Z,75.93
2017-12-10T20:47:09.745Z,75.85
2017-12-10T20:49:36.182Z,75.64
2017-12-10T20:52:02.613Z,76.01
2017-12-10T20:54:29.013Z,76.15
2017-12-10T20:56:55.456Z,76.14
2017-12-10T20:59:21.919Z,75.98
2017-12-10T21:01:48.353Z,75.77
2017-12-10T21:04:14.787Z,75.73
2017-12-10T21:06:41.221Z,75.70
2017-12-10T21:09:07.554Z,75.76
2017-12-10T21:11:34.091Z,75.97
2017-12-10T21:14:00.529Z,75.94
2017-12-10T21:16:26.892Z,75.81
2017-12-10T21:18:53.292Z,75.68
2017-12-10T21:21:19.729Z,75.54
2017-12-10T21:23:46.163Z,75.58
2017-12-10T21:26:12.584Z,76.17
2017-12-10T21:28:39.030Z,76.17
2017-12-10T21:31:05.469Z,76.15
2017-12-10T21:33:31.903Z,76.54
2017-12-10T21:35:58.336Z,76.80
2017-12-10T21:38:24.772Z,76.79
2017-12-10T21:40:51.205Z,76.84
2017-12-10T21:43:17.535Z,76.53
2017-12-10T21:45:43.971Z,77.00
2017-12-10T21:48:11.121Z,77.20
2017-12-10T21:50:37.556Z,77.26
2017-12-10T21:53:03.989Z,77.24
2017-12-10T21:55:30.424Z,77.02
2017-12-10T21:57:56.757Z,76.82
2017-12-10T22:00:23.192Z,76.75
2017-12-10T22:02:49.524Z,76.94
2017-12-10T22:05:16.060Z,76.99
2017-12-10T22:07:42.495Z,76.98
2017-12-10T22:10:08.861Z,76.79
2017-12-10T22:12:35.264Z,76.53
2017-12-10T22:15:01.697Z,76.36
2017-12-10T22:17:28.212Z,75.97
2017-12-10T22:19:54.654Z,75.46
2017-12-10T22:22:21.103Z,75.58
2017-12-10T22:24:47.537Z,75.31
2017-12-10T22:27:14.030Z,75.03
2017-12-10T22:29:40.472Z,73.38
2017-12-10T22:32:06.873Z,73.05
2017-12-10T22:34:33.276Z,72.59
2017-12-10T22:36:59.709Z,71.52
2017-12-10T22:39:26.145Z,70.99
2017-12-10T22:41:52.580Z,70.90
2017-12-10T22:44:19.013Z,71.40
2017-12-10T22:46:45.449Z,71.22
2017-12-10T22:49:11.883Z,71.28
2017-12-10T22:51:38.319Z,71.98
2017-12-10T22:54:04.753Z,71.87
2017-12-10T22:56:31.187Z,72.11
2017-12-10T22:58:57.620Z,72.89
2017-12-10T23:01:24.056Z,72.84
2017-12-10T23:03:50.492Z,71.17
2017-12-10T23:06:16.854Z,70.41
2017-12-10T23:08:43.256Z,69.51
2017-12-10T23:11:09.690Z,69.57
2017-12-10T23:13:36.126Z,69.92
2017-12-10T23:16:02.560Z,70.15
2017-12-10T23:18:28.995Z,70.31
2017-12-10T23:20:55.430Z,69.66
2017-12-10T23:23:21.868Z,69.70
2017-12-10T23:25:48.284Z,69.91
2017-12-10T23:28:14.837Z,69.25
2017-12-10T23:30:41.271Z,69.25
2017-12-10T23:33:07.705Z,70.14
2017-12-10T23:35:34.241Z,70.78
2017-12-10T23:38:00.676Z,70.69
2017-12-10T23:40:27.040Z,70.66
2017-12-10T23:42:53.650Z,70.84
2017-12-10T23:45:20.083Z,70.78
2017-12-10T23:47:46.518Z,70.57
2017-12-10T23:50:12.952Z,70.42
2017-12-10T23:52:39.284Z,69.82
2017-12-10T23:55:05.719Z,69.28
2017-12-10T23:57:32.255Z,69.31
2017-12-10T23:59:58.795Z,69.60
