createdAt,value
2018-01-23T00:02:13.261Z,56.60
2018-01-23T00:04:41.526Z,53.67
2018-01-23T00:07:08.970Z,54.93
2018-01-23T00:09:36.426Z,54.90
2018-01-23T00:12:03.886Z,54.93
2018-01-23T00:14:31.378Z,56.50
2018-01-23T00:16:59.580Z,54.87
2018-01-23T00:19:27.055Z,53.57
2018-01-23T00:21:54.500Z,53.50
2018-01-23T00:24:21.971Z,52.87
2018-01-23T00:26:50.191Z,56.73
2018-01-23T00:29:17.671Z,57.17
2018-01-23T00:31:45.114Z,54.97
2018-01-23T00:34:12.562Z,57.17
2018-01-23T00:36:40.031Z,55.63
2018-01-23T00:39:07.511Z,54.77
2018-01-23T00:41:34.967Z,54.60
2018-01-23T00:44:02.433Z,47.60
2018-01-23T00:46:29.935Z,51.10
2018-01-23T00:48:57.344Z,50.77
2018-01-23T00:51:24.791Z,50.40
2018-01-23T00:53:52.259Z,51.10
2018-01-23T00:56:19.763Z,49.17
2018-01-23T00:58:47.973Z,51.87
2018-01-23T01:01:15.434Z,44.20
2018-01-23T01:03:42.904Z,50.13
2018-01-23T01:06:10.397Z,53.83
2018-01-23T01:08:37.830Z,53.30
2018-01-23T01:11:05.270Z,51.27
2018-01-23T01:13:32.758Z,49.80
2018-01-23T01:16:00.247Z,50.53
2018-01-23T01:18:28.455Z,53.20
2018-01-23T01:20:55.915Z,49.37
2018-01-23T01:23:23.403Z,52.07
2018-01-23T01:25:51.291Z,53.67
2018-01-23T01:28:19.514Z,50.83
2018-01-23T01:30:47.028Z,50.33
2018-01-23T01:41:47.510Z,51.33
2018-01-23T01:44:15.726Z,50.27
2018-01-23T01:46:43.283Z,51.47
2018-01-23T01:49:10.750Z,50.30
2018-01-23T01:51:38.210Z,49.20
2018-01-23T01:54:05.675Z,56.20
2018-01-23T01:56:33.122Z,53.40
2018-01-23T01:59:00.577Z,51.57
2018-01-23T02:01:28.023Z,51.83
2018-01-23T02:03:55.482Z,51.47
2018-01-23T02:06:22.958Z,50.30
2018-01-23T02:08:50.399Z,49.83
2018-01-23T02:11:17.861Z,51.43
2018-01-23T02:13:45.326Z,50.53
2018-01-23T02:16:12.791Z,51.03
2018-01-23T02:18:40.242Z,49.83
2018-01-23T02:21:07.705Z,51.50
2018-01-23T02:23:35.162Z,52.20
2018-01-23T02:26:02.602Z,50.90
2018-01-23T02:28:30.070Z,53.23
2018-01-23T02:30:57.538Z,51.70
2018-01-23T02:33:25.002Z,49.17
2018-01-23T02:35:52.462Z,52.03
2018-01-23T02:38:19.910Z,49.00
2018-01-23T02:40:47.367Z,50.30
2018-01-23T02:43:14.814Z,49.17
2018-01-23T02:45:42.273Z,46.77
2018-01-23T02:48:09.722Z,46.87
2018-01-23T02:50:37.183Z,45.17
2018-01-23T02:55:54.890Z,46.87
2018-01-23T02:58:22.367Z,46.83
2018-01-23T03:00:49.863Z,47.37
2018-01-23T03:03:17.342Z,47.17
2018-01-23T03:05:45.566Z,46.07
2018-01-23T03:08:13.062Z,44.23
2018-01-23T03:10:40.522Z,44.40
2018-01-23T03:13:08.009Z,47.90
2018-01-23T03:15:35.494Z,43.03
2018-01-23T03:18:02.982Z,44.70
2018-01-23T03:20:30.466Z,44.80
2018-01-23T03:22:57.994Z,42.77
2018-01-23T03:25:25.446Z,42.60
2018-01-23T03:27:52.940Z,43.73
2018-01-23T03:30:21.164Z,44.93
2018-01-23T03:32:48.668Z,43.77
2018-01-23T03:35:16.099Z,41.87
2018-01-23T03:37:43.569Z,43.20
2018-01-23T03:40:11.035Z,43.20
2018-01-23T03:42:39.250Z,42.97
2018-01-23T03:45:06.691Z,42.93
2018-01-23T03:47:34.171Z,41.70
2018-01-23T03:50:01.619Z,43.70
2018-01-23T03:52:29.082Z,44.17
2018-01-23T03:54:56.543Z,41.87
2018-01-23T03:57:24.026Z,43.90
2018-01-23T03:59:51.491Z,42.33
2018-01-23T04:02:18.942Z,41.77
2018-01-23T04:04:46.378Z,44.43
2018-01-23T04:07:13.845Z,39.27
2018-01-23T04:09:41.287Z,41.20
2018-01-23T04:12:08.754Z,41.37
2018-01-23T04:14:36.206Z,40.60
2018-01-23T04:17:04.415Z,37.67
2018-01-23T04:19:31.878Z,37.53
2018-01-23T04:21:59.319Z,35.83
2018-01-23T04:24:26.780Z,37.27
2018-01-23T04:26:54.222Z,38.70
2018-01-23T04:29:21.681Z,40.57
2018-01-23T04:31:49.142Z,35.77
2018-01-23T04:34:16.590Z,41.30
2018-01-23T04:36:44.038Z,38.77
2018-01-23T04:39:11.502Z,40.40
2018-01-23T04:41:38.966Z,40.07
2018-01-23T04:44:06.421Z,41.60
2018-01-23T04:46:33.873Z,40.13
2018-01-23T04:49:01.346Z,41.27
2018-01-23T04:51:28.791Z,40.17
2018-01-23T04:53:56.242Z,38.97
2018-01-23T04:56:23.708Z,37.40
2018-01-23T04:58:51.175Z,39.43
2018-01-23T05:01:18.634Z,37.60
2018-01-23T05:03:46.351Z,38.90
2018-01-23T05:06:13.805Z,35.53
2018-01-23T05:08:41.274Z,38.50
2018-01-23T05:11:08.726Z,37.87
2018-01-23T05:13:36.193Z,37.40
2018-01-23T05:16:03.656Z,36.70
2018-01-23T05:18:31.134Z,36.23
2018-01-23T05:20:58.582Z,37.40
2018-01-23T05:23:26.034Z,39.53
2018-01-23T05:25:53.489Z,38.30
2018-01-23T05:28:20.954Z,39.80
2018-01-23T05:30:48.406Z,39.37
2018-01-23T05:33:15.875Z,39.30
2018-01-23T05:35:43.334Z,37.80
2018-01-23T05:38:10.811Z,38.07
2018-01-23T05:40:39.038Z,35.67
2018-01-23T05:43:06.518Z,38.10
2018-01-23T05:45:33.984Z,36.93
2018-01-23T05:48:01.452Z,38.43
2018-01-23T05:50:29.693Z,34.60
2018-01-23T05:52:57.146Z,33.90
2018-01-23T05:55:24.590Z,33.63
2018-01-23T05:57:52.059Z,35.83
2018-01-23T06:00:19.503Z,34.80
2018-01-23T06:02:46.998Z,32.90
2018-01-23T06:05:14.438Z,33.80
2018-01-23T06:07:41.911Z,32.20
2018-01-23T06:10:09.379Z,31.37
2018-01-23T06:12:37.661Z,31.43
2018-01-23T06:15:05.164Z,32.07
2018-01-23T06:17:32.600Z,30.20
2018-01-23T06:20:00.049Z,31.30
2018-01-23T06:22:28.260Z,31.57
2018-01-23T06:24:55.726Z,33.13
2018-01-23T06:27:23.182Z,32.20
2018-01-23T06:29:50.650Z,34.40
2018-01-23T06:32:18.099Z,37.17
2018-01-23T06:34:45.566Z,35.47
2018-01-23T06:37:13.058Z,34.70
2018-01-23T06:39:40.515Z,35.10
2018-01-23T06:42:07.994Z,35.03
2018-01-23T06:44:35.430Z,35.43
2018-01-23T06:47:02.895Z,34.43
2018-01-23T06:49:30.355Z,34.50
2018-01-23T06:51:57.798Z,34.93
2018-01-23T06:54:25.307Z,34.97
2018-01-23T06:56:52.767Z,33.50
2018-01-23T06:59:20.231Z,34.47
2018-01-23T07:01:47.714Z,34.23
2018-01-23T07:04:15.176Z,35.83
2018-01-23T07:06:43.382Z,34.83
2018-01-23T07:09:10.892Z,35.93
2018-01-23T07:11:38.298Z,35.47
2018-01-23T07:14:05.798Z,35.63
2018-01-23T07:16:33.255Z,32.47
2018-01-23T07:19:00.710Z,38.93
2018-01-23T07:21:28.190Z,39.23
2018-01-23T07:23:56.401Z,37.03
2018-01-23T07:26:23.907Z,36.00
2018-01-23T07:28:51.294Z,38.57
2018-01-23T07:31:18.776Z,37.80
2018-01-23T07:33:46.227Z,39.47
2018-01-23T07:36:13.687Z,41.30
2018-01-23T07:38:41.366Z,34.50
2018-01-23T07:41:08.806Z,39.07
2018-01-23T07:43:36.274Z,39.83
2018-01-23T07:46:03.751Z,42.07
2018-01-23T07:48:31.212Z,44.20
2018-01-23T07:50:58.670Z,44.93
2018-01-23T07:53:26.134Z,41.77
2018-01-23T07:55:53.586Z,43.57
2018-01-23T08:00:54.844Z,44.50
2018-01-23T08:03:22.403Z,45.27
2018-01-23T08:05:49.856Z,45.87
2018-01-23T08:08:17.303Z,46.57
2018-01-23T08:10:44.779Z,46.03
2018-01-23T08:13:12.254Z,43.63
2018-01-23T08:15:39.708Z,46.10
2018-01-23T08:18:07.919Z,45.10
2018-01-23T08:20:35.399Z,43.27
2018-01-23T08:23:02.846Z,44.33
2018-01-23T08:25:30.296Z,49.93
2018-01-23T08:27:57.751Z,45.20
2018-01-23T08:30:25.219Z,46.83
2018-01-23T08:32:52.660Z,47.97
2018-01-23T08:35:20.098Z,49.20
2018-01-23T08:37:47.594Z,43.70
2018-01-23T08:40:15.032Z,47.33
2018-01-23T08:42:42.475Z,45.67
2018-01-23T08:45:09.944Z,45.30
2018-01-23T08:47:37.403Z,43.30
2018-01-23T08:50:04.859Z,42.20
2018-01-23T08:52:32.314Z,40.17
2018-01-23T08:54:59.774Z,45.67
2018-01-23T08:57:27.214Z,43.83
2018-01-23T08:59:54.763Z,42.60
2018-01-23T09:02:22.215Z,43.63
2018-01-23T09:04:50.422Z,43.93
2018-01-23T09:07:18.000Z,46.00
2018-01-23T09:09:45.445Z,42.30
2018-01-23T09:12:12.890Z,42.07
2018-01-23T09:14:40.361Z,43.00
2018-01-23T09:17:07.810Z,42.80
2018-01-23T09:19:35.270Z,40.97
2018-01-23T09:22:02.716Z,43.47
2018-01-23T09:24:30.195Z,43.27
2018-01-23T09:26:57.637Z,38.63
2018-01-23T09:29:25.094Z,40.13
2018-01-23T09:31:52.568Z,42.17
2018-01-23T09:34:20.016Z,42.20
2018-01-23T09:36:47.459Z,43.90
2018-01-23T09:39:14.930Z,40.10
2018-01-23T09:41:42.395Z,42.40
2018-01-23T09:44:09.867Z,39.77
2018-01-23T09:46:37.326Z,41.03
2018-01-23T09:49:04.880Z,43.27
2018-01-23T09:51:32.324Z,41.17
2018-01-23T09:53:59.775Z,45.27
2018-01-23T09:56:27.234Z,40.63
2018-01-23T09:58:54.692Z,42.27
2018-01-23T10:01:22.150Z,38.50
2018-01-23T10:03:49.593Z,37.37
2018-01-23T10:06:17.046Z,35.03
2018-01-23T10:08:44.509Z,32.07
2018-01-23T10:11:11.972Z,31.83
2018-01-23T10:13:39.432Z,32.97
2018-01-23T10:16:06.900Z,31.43
2018-01-23T10:18:34.347Z,31.50
2018-01-23T10:21:01.807Z,30.53
2018-01-23T10:23:30.039Z,30.30
2018-01-23T10:25:57.487Z,31.07
2018-01-23T10:28:24.978Z,30.87
2018-01-23T10:30:52.426Z,33.07
2018-01-23T10:33:19.900Z,33.10
2018-01-23T10:35:48.106Z,31.80
2018-01-23T10:38:15.575Z,34.37
2018-01-23T10:40:43.811Z,32.13
2018-01-23T10:43:11.299Z,32.13
2018-01-23T10:45:38.742Z,30.70
2018-01-23T10:48:06.233Z,32.47
2018-01-23T10:50:33.700Z,28.80
2018-01-23T10:53:01.906Z,31.37
2018-01-23T10:55:29.376Z,30.50
2018-01-23T10:57:56.844Z,28.90
2018-01-23T11:00:24.576Z,28.30
2018-01-23T11:02:52.058Z,28.30
2018-01-23T11:05:19.512Z,27.87
2018-01-23T11:07:46.959Z,28.07
2018-01-23T11:10:14.432Z,30.03
2018-01-23T11:12:41.889Z,33.40
2018-01-23T11:15:10.118Z,35.13
2018-01-23T11:17:37.577Z,31.73
2018-01-23T11:20:05.047Z,34.07
2018-01-23T11:22:32.512Z,32.00
2018-01-23T11:24:59.964Z,34.70
2018-01-23T11:27:27.428Z,33.47
2018-01-23T11:29:54.897Z,36.40
2018-01-23T11:32:22.370Z,34.17
2018-01-23T11:34:49.791Z,33.20
2018-01-23T11:37:17.352Z,34.50
2018-01-23T11:39:44.813Z,36.33
2018-01-23T11:42:12.285Z,34.70
2018-01-23T11:44:39.742Z,37.03
2018-01-23T11:47:07.226Z,33.60
2018-01-23T11:49:34.684Z,34.57
2018-01-23T11:52:02.124Z,34.70
2018-01-23T11:54:29.605Z,34.77
2018-01-23T11:56:57.859Z,32.20
2018-01-23T11:59:25.331Z,32.90
2018-01-23T12:01:52.783Z,33.07
2018-01-23T12:04:20.230Z,34.93
2018-01-23T12:06:47.682Z,34.70
2018-01-23T12:09:15.137Z,33.80
2018-01-23T12:11:42.608Z,32.50
2018-01-23T12:14:10.057Z,30.40
2018-01-23T12:16:37.501Z,33.50
2018-01-23T12:19:04.963Z,32.83
2018-01-23T12:21:32.431Z,31.90
2018-01-23T12:24:00.010Z,36.57
2018-01-23T12:26:27.450Z,29.53
2018-01-23T12:28:54.879Z,28.77
2018-01-23T12:31:22.382Z,30.93
2018-01-23T12:33:50.658Z,27.37
2018-01-23T12:36:18.904Z,27.03
2018-01-23T12:38:46.358Z,29.70
2018-01-23T12:41:13.831Z,25.13
2018-01-23T12:43:41.289Z,26.80
2018-01-23T12:46:08.766Z,26.50
2018-01-23T12:48:36.206Z,26.53
2018-01-23T12:51:03.647Z,24.40
2018-01-23T12:53:32.623Z,23.90
2018-01-23T12:56:00.110Z,24.13
2018-01-23T12:58:27.562Z,26.50
2018-01-23T13:00:55.032Z,22.60
2018-01-23T13:03:22.488Z,23.70
2018-01-23T13:05:50.318Z,24.20
2018-01-23T13:08:17.779Z,23.93
2018-01-23T13:10:45.237Z,22.73
2018-01-23T13:13:12.773Z,22.53
2018-01-23T13:15:40.236Z,21.90
2018-01-23T13:18:07.686Z,21.70
2018-01-23T13:20:35.127Z,21.30
2018-01-23T13:23:03.540Z,22.47
2018-01-23T13:25:30.981Z,21.70
2018-01-23T13:27:58.468Z,21.43
2018-01-23T13:30:25.952Z,21.40
2018-01-23T13:32:54.167Z,20.17
2018-01-23T13:35:21.690Z,20.60
2018-01-23T13:37:49.134Z,20.23
2018-01-23T13:40:16.581Z,20.97
2018-01-23T13:42:44.021Z,18.73
2018-01-23T13:45:11.482Z,18.80
2018-01-23T13:47:38.954Z,18.83
2018-01-23T13:50:06.400Z,19.57
2018-01-23T13:52:33.881Z,18.67
2018-01-23T13:55:02.112Z,21.60
2018-01-23T13:57:29.591Z,19.07
2018-01-23T13:59:57.038Z,17.60
2018-01-23T14:02:24.483Z,17.97
2018-01-23T14:04:51.957Z,19.33
2018-01-23T14:07:19.413Z,18.10
2018-01-23T14:09:46.851Z,17.03
2018-01-23T14:12:14.336Z,18.07
2018-01-23T14:14:41.776Z,17.33
2018-01-23T14:17:09.239Z,17.93
2018-01-23T14:19:36.702Z,17.87
2018-01-23T14:22:04.170Z,18.83
2018-01-23T14:24:31.643Z,18.40
2018-01-23T14:26:59.091Z,20.90
2018-01-23T14:29:26.534Z,20.17
2018-01-23T14:31:53.993Z,19.40
2018-01-23T14:34:21.462Z,18.80
2018-01-23T14:36:48.914Z,20.93
2018-01-23T14:39:17.157Z,18.60
2018-01-23T14:41:44.640Z,20.60
2018-01-23T14:44:12.097Z,19.80
2018-01-23T14:46:40.547Z,20.10
2018-01-23T14:49:07.994Z,17.93
2018-01-23T14:51:35.437Z,20.00
2018-01-23T14:54:02.897Z,19.17
2018-01-23T14:56:30.365Z,20.30
2018-01-23T14:58:57.851Z,20.60
2018-01-23T15:01:25.350Z,20.17
2018-01-23T15:03:52.790Z,18.83
2018-01-23T15:06:20.263Z,19.07
2018-01-23T15:08:47.746Z,20.43
2018-01-23T15:11:15.194Z,19.90
2018-01-23T15:13:42.784Z,19.37
2018-01-23T15:16:10.262Z,20.17
2018-01-23T15:18:38.635Z,21.90
2018-01-23T15:21:06.089Z,19.37
2018-01-23T15:23:33.539Z,20.67
2018-01-23T15:26:00.999Z,20.27
2018-01-23T15:28:28.557Z,20.70
2018-01-23T15:30:56.013Z,21.67
2018-01-23T15:33:23.471Z,22.40
2018-01-23T15:35:51.501Z,22.73
2018-01-23T15:38:18.954Z,21.33
2018-01-23T15:40:46.402Z,22.03
2018-01-23T15:43:13.885Z,22.33
2018-01-23T15:45:41.332Z,21.40
2018-01-23T15:48:08.774Z,20.97
2018-01-23T15:50:36.243Z,22.33
2018-01-23T15:53:03.698Z,21.17
2018-01-23T15:55:31.167Z,20.90
2018-01-23T15:57:58.623Z,22.07
2018-01-23T16:00:26.128Z,22.00
2018-01-23T16:02:53.534Z,20.90
2018-01-23T16:05:21.095Z,19.97
2018-01-23T16:07:48.537Z,20.23
2018-01-23T16:10:16.014Z,21.70
2018-01-23T16:12:43.445Z,20.57
2018-01-23T16:15:10.929Z,19.33
2018-01-23T16:17:38.354Z,20.23
2018-01-23T16:20:05.824Z,20.87
2018-01-23T16:22:33.277Z,20.40
2018-01-23T16:25:00.738Z,20.30
2018-01-23T16:27:28.194Z,21.37
2018-01-23T16:29:55.661Z,20.47
2018-01-23T16:32:23.317Z,19.43
2018-01-23T16:34:50.747Z,19.13
2018-01-23T16:37:18.228Z,17.80
2018-01-23T16:39:45.703Z,18.80
2018-01-23T16:42:13.144Z,18.53
2018-01-23T16:44:40.606Z,18.50
2018-01-23T16:47:08.069Z,18.97
2018-01-23T16:49:35.510Z,19.47
2018-01-23T16:52:02.966Z,18.47
2018-01-23T16:54:30.434Z,20.57
2018-01-23T16:56:57.870Z,18.33
2018-01-23T16:59:25.372Z,19.30
2018-01-23T17:01:52.826Z,17.97
2018-01-23T17:04:20.262Z,19.77
2018-01-23T17:06:47.728Z,18.83
2018-01-23T17:09:15.164Z,17.93
2018-01-23T17:11:43.422Z,19.17
2018-01-23T17:14:10.872Z,18.87
2018-01-23T17:16:39.078Z,19.53
2018-01-23T17:19:06.540Z,18.67
2018-01-23T17:21:33.979Z,18.67
2018-01-23T17:24:01.440Z,18.03
2018-01-23T17:26:28.902Z,17.93
2018-01-23T17:28:56.339Z,18.20
2018-01-23T17:31:23.798Z,17.47
2018-01-23T17:33:51.282Z,18.20
2018-01-23T17:36:18.729Z,18.43
2018-01-23T17:38:46.203Z,19.10
2018-01-23T17:41:13.665Z,20.20
2018-01-23T17:43:41.102Z,19.30
2018-01-23T17:46:08.581Z,20.03
2018-01-23T17:48:36.046Z,18.57
2018-01-23T17:51:03.514Z,19.20
2018-01-23T17:53:30.992Z,20.00
2018-01-23T17:55:58.435Z,19.87
2018-01-23T17:58:25.874Z,21.13
2018-01-23T18:00:54.146Z,22.03
2018-01-23T18:03:21.595Z,21.30
2018-01-23T18:05:49.040Z,21.53
2018-01-23T18:08:16.526Z,19.57
2018-01-23T18:10:43.963Z,20.47
2018-01-23T18:13:12.307Z,21.23
2018-01-23T18:15:39.747Z,21.13
2018-01-23T18:18:07.204Z,19.60
2018-01-23T18:20:34.675Z,19.87
2018-01-23T18:23:02.116Z,18.57
2018-01-23T18:25:30.348Z,21.53
2018-01-23T18:27:57.829Z,19.20
2018-01-23T18:30:26.213Z,19.27
2018-01-23T18:32:53.684Z,19.70
2018-01-23T18:35:22.501Z,18.30
2018-01-23T18:37:49.979Z,19.47
2018-01-23T18:40:17.439Z,20.33
2018-01-23T18:42:45.504Z,20.90
2018-01-23T18:45:12.971Z,19.77
2018-01-23T18:47:41.183Z,20.63
2018-01-23T18:50:08.656Z,17.60
2018-01-23T18:52:36.137Z,20.00
2018-01-23T18:55:03.621Z,22.10
2018-01-23T18:57:31.143Z,19.30
2018-01-23T18:59:58.603Z,19.17
2018-01-23T19:02:26.095Z,20.30
2018-01-23T19:04:53.542Z,16.37
2018-01-23T19:07:21.812Z,17.33
2018-01-23T19:09:50.476Z,18.60
2018-01-23T19:12:17.936Z,20.03
2018-01-23T19:14:46.406Z,18.10
2018-01-23T19:17:14.806Z,17.57
2018-01-23T19:19:43.024Z,17.27
2018-01-23T19:22:11.152Z,17.30
2018-01-23T19:24:42.451Z,17.17
2018-01-23T19:27:10.367Z,17.83
2018-01-23T19:29:39.465Z,16.17
2018-01-23T19:32:08.289Z,18.10
2018-01-23T19:34:36.182Z,19.17
2018-01-23T19:37:05.910Z,17.83
2018-01-23T19:39:33.455Z,17.47
2018-01-23T19:42:01.696Z,18.60
2018-01-23T19:44:29.172Z,17.33
2018-01-23T19:46:57.432Z,20.20
2018-01-23T19:49:25.483Z,19.30
2018-01-23T19:51:53.448Z,19.17
2018-01-23T19:54:20.943Z,18.37
2018-01-23T19:56:48.406Z,16.30
2018-01-23T19:59:16.085Z,16.80
2018-01-23T20:01:44.325Z,18.17
2018-01-23T20:04:12.012Z,18.97
2018-01-23T20:06:39.466Z,19.33
2018-01-23T20:09:08.623Z,18.90
2018-01-23T20:11:38.107Z,19.47
2018-01-23T20:14:06.296Z,20.70
2018-01-23T20:16:33.746Z,20.77
2018-01-23T20:19:02.016Z,22.90
2018-01-23T20:21:31.885Z,21.87
2018-01-23T20:23:59.504Z,22.60
2018-01-23T20:26:27.682Z,20.20
2018-01-23T20:28:59.199Z,24.20
2018-01-23T20:31:28.141Z,23.33
2018-01-23T20:33:55.624Z,21.93
2018-01-23T20:36:23.552Z,22.97
2018-01-23T20:38:52.219Z,21.43
2018-01-23T20:41:19.719Z,23.43
2018-01-23T20:43:47.174Z,20.77
2018-01-23T20:46:14.710Z,20.50
2018-01-23T20:48:42.191Z,21.50
2018-01-23T20:51:10.205Z,20.50
2018-01-23T20:53:37.699Z,22.20
2018-01-23T20:56:05.466Z,20.47
2018-01-23T20:58:32.956Z,21.00
2018-01-23T21:01:00.424Z,20.90
2018-01-23T21:03:28.683Z,23.60
2018-01-23T21:05:56.920Z,20.63
2018-01-23T21:08:25.639Z,22.90
2018-01-23T21:10:53.115Z,23.27
2018-01-23T21:13:22.348Z,24.20
2018-01-23T21:15:49.831Z,23.33
2018-01-23T21:18:18.162Z,25.27
2018-01-23T21:20:46.388Z,24.90
2018-01-23T21:23:15.173Z,24.63
2018-01-23T21:25:42.627Z,26.50
2018-01-23T21:28:10.083Z,27.47
2018-01-23T21:30:38.384Z,25.50
2018-01-23T21:33:06.738Z,26.70
2018-01-23T21:35:34.208Z,29.67
2018-01-23T21:38:01.683Z,28.73
2018-01-23T21:40:29.121Z,28.53
2018-01-23T21:42:56.579Z,28.80
2018-01-23T21:45:24.410Z,28.73
2018-01-23T21:47:51.884Z,28.63
2018-01-23T21:50:19.321Z,30.57
2018-01-23T21:52:47.703Z,27.33
2018-01-23T21:55:15.126Z,25.87
2018-01-23T21:57:43.386Z,28.27
2018-01-23T22:00:10.827Z,26.63
2018-01-23T22:02:38.307Z,25.97
2018-01-23T22:05:06.534Z,27.63
2018-01-23T22:07:33.979Z,28.23
2018-01-23T22:10:01.439Z,26.80
2018-01-23T22:12:28.912Z,25.53
2018-01-23T22:14:56.374Z,25.93
2018-01-23T22:17:23.858Z,25.87
2018-01-23T22:19:51.287Z,24.90
2018-01-23T22:22:18.746Z,25.43
2018-01-23T22:24:46.215Z,25.10
2018-01-23T22:27:13.687Z,24.40
2018-01-23T22:29:41.931Z,24.70
2018-01-23T22:32:09.373Z,25.90
2018-01-23T22:34:37.571Z,23.57
2018-01-23T22:37:05.022Z,24.33
2018-01-23T22:39:32.474Z,24.20
2018-01-23T22:41:59.931Z,23.63
2018-01-23T22:44:27.426Z,24.83
2018-01-23T22:46:54.930Z,23.23
2018-01-23T22:49:22.387Z,26.20
2018-01-23T22:51:49.915Z,25.57
2018-01-23T22:54:19.492Z,24.37
2018-01-23T22:56:46.954Z,26.37
2018-01-23T22:59:14.426Z,26.27
2018-01-23T23:01:42.651Z,27.60
2018-01-23T23:04:10.115Z,26.10
2018-01-23T23:06:37.562Z,27.13
2018-01-23T23:09:05.019Z,26.93
2018-01-23T23:11:32.462Z,27.80
2018-01-23T23:13:59.953Z,26.80
2018-01-23T23:16:27.378Z,27.20
2018-01-23T23:18:54.851Z,26.87
2018-01-23T23:21:22.326Z,28.80
2018-01-23T23:23:49.874Z,27.50
2018-01-23T23:26:17.326Z,27.70
2018-01-23T23:28:44.795Z,28.60
2018-01-23T23:31:12.258Z,28.53
2018-01-23T23:33:39.730Z,29.60
2018-01-23T23:36:07.187Z,28.37
2018-01-23T23:38:34.631Z,29.37
2018-01-23T23:41:02.087Z,29.90
2018-01-23T23:43:29.554Z,29.83
2018-01-23T23:45:57.023Z,28.97
2018-01-23T23:48:24.469Z,28.93
2018-01-23T23:50:51.912Z,28.53
2018-01-23T23:53:19.379Z,26.90
2018-01-23T23:55:46.831Z,28.37
2018-01-23T23:58:14.307Z,29.67
