createdAt,value
2023-03-26T00:01:29.886Z,5.00
2023-03-26T00:03:58.125Z,5.57
2023-03-26T00:06:36.864Z,6.20
2023-03-26T00:09:06.347Z,6.43
2023-03-26T00:11:34.573Z,6.30
2023-03-26T00:14:02.823Z,5.28
2023-03-26T00:16:32.187Z,4.10
2023-03-26T00:19:01.434Z,5.75
2023-03-26T00:21:30.563Z,5.57
2023-03-26T00:24:04.462Z,5.03
2023-03-26T00:26:34.026Z,5.30
2023-03-26T00:29:03.515Z,5.07
2023-03-26T00:31:31.332Z,5.10
2023-03-26T00:33:59.645Z,6.53
2023-03-26T00:36:27.118Z,6.60
2023-03-26T00:38:55.304Z,6.28
2023-03-26T00:41:31.212Z,6.70
2023-03-26T00:44:00.964Z,6.53
2023-03-26T00:46:30.842Z,6.70
2023-03-26T00:49:03.893Z,6.68
2023-03-26T00:51:31.754Z,7.43
2023-03-26T00:53:59.001Z,7.40
2023-03-26T00:56:26.586Z,7.13
2023-03-26T00:58:53.839Z,7.15
2023-03-26T01:01:29.373Z,7.82
2023-03-26T01:04:07.346Z,7.40
2023-03-26T01:06:36.886Z,7.18
2023-03-26T01:09:18.909Z,7.63
2023-03-26T01:11:48.967Z,7.75
2023-03-26T01:14:26.996Z,7.10
2023-03-26T01:16:59.479Z,7.53
2023-03-26T01:19:40.161Z,6.60
2023-03-26T01:22:27.153Z,7.50
2023-03-26T01:24:56.731Z,8.15
2023-03-26T01:27:43.430Z,7.07
2023-03-26T01:30:19.649Z,7.40
2023-03-26T01:33:22.233Z,7.13
2023-03-26T01:36:10.797Z,7.72
2023-03-26T01:39:00.543Z,7.47
2023-03-26T01:42:10.475Z,7.95
2023-03-26T01:44:48.805Z,7.93
2023-03-26T01:47:17.896Z,7.53
2023-03-26T01:49:45.223Z,7.40
2023-03-26T01:52:16.673Z,7.60
2023-03-26T01:54:46.787Z,8.45
2023-03-26T01:57:33.774Z,7.85
2023-03-26T02:00:13.821Z,8.50
2023-03-26T02:03:17.775Z,7.78
2023-03-26T02:06:03.855Z,8.18
2023-03-26T02:08:39.632Z,8.77
2023-03-26T02:11:11.863Z,9.10
2023-03-26T02:13:44.162Z,8.23
2023-03-26T02:16:14.764Z,9.15
2023-03-26T02:18:43.620Z,9.73
2023-03-26T02:21:14.521Z,9.63
2023-03-26T02:23:47.159Z,9.48
2023-03-26T02:26:20.410Z,9.43
2023-03-26T02:29:05.037Z,10.07
2023-03-26T02:31:33.875Z,8.80
2023-03-26T02:34:01.333Z,9.02
2023-03-26T02:36:30.565Z,8.77
2023-03-26T02:39:01.214Z,7.68
2023-03-26T02:41:31.807Z,9.05
2023-03-26T02:44:06.466Z,9.23
2023-03-26T02:46:56.872Z,8.85
2023-03-26T02:49:47.328Z,8.18
2023-03-26T02:52:22.474Z,8.23
2023-03-26T02:54:51.757Z,9.82
2023-03-26T02:57:24.487Z,9.13
2023-03-26T03:00:17.524Z,9.65
2023-03-26T03:03:05.166Z,9.50
2023-03-26T03:05:33.830Z,8.32
2023-03-26T03:08:20.742Z,7.88
2023-03-26T03:11:14.786Z,7.93
2023-03-26T03:13:49.288Z,7.80
2023-03-26T03:16:20.572Z,8.60
2023-03-26T03:18:54.676Z,7.85
2023-03-26T03:21:25.071Z,8.18
2023-03-26T03:23:52.229Z,7.97
2023-03-26T03:26:22.648Z,8.35
2023-03-26T03:29:15.156Z,8.00
2023-03-26T03:31:46.599Z,7.63
2023-03-26T03:34:28.495Z,7.68
2023-03-26T03:36:56.105Z,8.25
2023-03-26T03:39:32.614Z,8.45
2023-03-26T03:41:59.778Z,7.95
2023-03-26T03:44:27.264Z,7.60
2023-03-26T03:46:56.164Z,8.20
2023-03-26T03:49:23.794Z,7.18
2023-03-26T03:51:51.189Z,7.63
2023-03-26T03:54:26.212Z,8.60
2023-03-26T03:57:10.643Z,7.93
2023-03-26T04:00:06.896Z,6.78
2023-03-26T04:02:43.265Z,7.45
2023-03-26T04:05:12.113Z,7.63
2023-03-26T04:07:45.656Z,7.40
2023-03-26T04:10:35.649Z,6.43
2023-03-26T04:13:03.027Z,7.70
2023-03-26T04:15:53.206Z,7.85
2023-03-26T04:18:22.451Z,8.63
2023-03-26T04:20:50.898Z,7.85
2023-03-26T04:23:26.740Z,7.60
2023-03-26T04:26:10.651Z,7.93
2023-03-26T04:29:00.034Z,8.13
2023-03-26T04:31:30.826Z,8.60
2023-03-26T04:34:06.872Z,8.10
2023-03-26T04:36:42.541Z,7.47
2023-03-26T04:39:13.334Z,7.55
2023-03-26T04:42:00.727Z,8.95
2023-03-26T04:44:35.104Z,8.13
2023-03-26T04:47:07.280Z,8.73
2023-03-26T04:49:43.193Z,8.13
2023-03-26T04:52:12.557Z,7.65
2023-03-26T04:54:58.624Z,7.40
2023-03-26T04:57:43.772Z,7.18
2023-03-26T05:00:20.435Z,7.00
2023-03-26T05:02:56.295Z,8.40
2023-03-26T05:05:25.577Z,7.13
2023-03-26T05:07:54.521Z,7.78
2023-03-26T05:10:22.560Z,7.15
2023-03-26T05:13:11.098Z,7.75
2023-03-26T05:15:41.203Z,7.20
2023-03-26T05:18:12.245Z,7.15
2023-03-26T05:20:46.770Z,6.55
2023-03-26T05:23:14.028Z,6.85
2023-03-26T05:25:49.857Z,6.75
2023-03-26T05:28:23.582Z,6.68
2023-03-26T05:30:57.485Z,7.30
2023-03-26T05:33:27.379Z,7.20
2023-03-26T05:36:13.475Z,7.50
2023-03-26T05:38:49.674Z,7.45
2023-03-26T05:41:46.084Z,6.88
2023-03-26T05:44:13.284Z,7.95
2023-03-26T05:46:40.497Z,6.70
2023-03-26T05:49:08.332Z,5.88
2023-03-26T05:51:36.297Z,6.22
2023-03-26T05:54:29.381Z,6.28
2023-03-26T05:57:08.516Z,6.55
2023-03-26T05:59:55.877Z,6.88
2023-03-26T06:02:42.992Z,6.15
2023-03-26T06:05:27.117Z,6.32
2023-03-26T06:08:17.437Z,5.95
2023-03-26T06:10:51.108Z,5.30
2023-03-26T06:13:19.141Z,4.85
2023-03-26T06:15:49.934Z,4.60
2023-03-26T06:18:26.797Z,4.78
2023-03-26T06:21:20.015Z,4.85
2023-03-26T06:24:07.819Z,6.00
2023-03-26T06:26:53.749Z,5.25
2023-03-26T06:29:32.819Z,4.38
2023-03-26T06:32:26.964Z,6.75
2023-03-26T06:35:15.306Z,5.78
2023-03-26T06:37:45.855Z,5.88
2023-03-26T06:40:15.486Z,4.43
2023-03-26T06:43:10.594Z,4.15
2023-03-26T06:45:59.167Z,4.10
2023-03-26T06:48:40.526Z,4.45
2023-03-26T06:51:32.280Z,5.00
2023-03-26T06:54:09.507Z,3.63
2023-03-26T06:56:56.163Z,4.22
2023-03-26T06:59:42.445Z,4.22
2023-03-26T07:02:31.762Z,4.47
2023-03-26T07:05:18.687Z,4.60
2023-03-26T07:08:14.273Z,4.60
2023-03-26T07:11:08.843Z,3.95
2023-03-26T07:14:06.762Z,3.88
2023-03-26T07:16:52.255Z,3.30
2023-03-26T07:19:50.619Z,2.63
2023-03-26T07:22:22.918Z,2.60
2023-03-26T07:25:10.327Z,2.30
2023-03-26T07:28:39.614Z,12.25
2023-03-26T07:31:25.227Z,2.67
2023-03-26T07:34:27.769Z,2.67
2023-03-26T07:37:29.100Z,11.80
2023-03-26T07:40:39.150Z,2.83
2023-03-26T07:43:50.112Z,2.00
2023-03-26T07:46:35.038Z,2.58
2023-03-26T07:49:29.653Z,2.88
2023-03-26T07:52:07.549Z,2.80
2023-03-26T07:55:16.248Z,3.10
2023-03-26T07:58:45.645Z,2.90
2023-03-26T08:02:00.482Z,2.78
2023-03-26T08:05:11.650Z,2.75
2023-03-26T08:08:29.718Z,2.47
2023-03-26T08:11:30.334Z,2.72
2023-03-26T08:14:23.370Z,2.85
2023-03-26T08:17:12.225Z,2.70
2023-03-26T08:20:11.610Z,2.72
2023-03-26T08:22:45.354Z,3.15
2023-03-26T08:28:23.777Z,3.10
2023-03-26T08:30:56.115Z,2.80
2023-03-26T08:33:28.110Z,2.60
2023-03-26T08:35:59.092Z,3.40
2023-03-26T08:38:29.578Z,4.05
2023-03-26T08:41:24.358Z,3.20
2023-03-26T08:44:23.272Z,2.53
2023-03-26T08:47:26.496Z,2.67
2023-03-26T08:50:38.299Z,2.60
2023-03-26T08:53:32.176Z,2.92
2023-03-26T08:56:14.366Z,2.53
2023-03-26T08:59:11.627Z,3.05
2023-03-26T09:01:39.971Z,2.67
2023-03-26T09:04:08.428Z,2.60
2023-03-26T09:06:40.187Z,2.83
2023-03-26T09:09:45.772Z,2.47
2023-03-26T09:12:26.330Z,2.75
2023-03-26T09:15:28.914Z,2.10
2023-03-26T09:18:35.161Z,2.60
2023-03-26T09:21:51.338Z,2.35
2023-03-26T09:24:54.948Z,2.30
2023-03-26T09:27:36.629Z,2.35
2023-03-26T09:30:30.757Z,2.08
2023-03-26T09:33:29.937Z,2.20
2023-03-26T09:36:35.995Z,2.15
2023-03-26T09:39:20.091Z,2.00
2023-03-26T09:42:17.743Z,1.88
2023-03-26T09:45:13.213Z,2.25
2023-03-26T09:48:10.675Z,4.97
2023-03-26T09:50:55.342Z,2.30
2023-03-26T09:53:54.219Z,1.90
2023-03-26T09:56:49.847Z,2.40
2023-03-26T09:59:29.729Z,2.10
2023-03-26T10:02:22.724Z,2.15
2023-03-26T10:05:20.996Z,1.92
2023-03-26T10:08:22.056Z,2.13
2023-03-26T10:11:01.458Z,1.73
2023-03-26T10:13:42.732Z,1.95
2023-03-26T10:16:27.881Z,1.63
2023-03-26T10:19:15.283Z,1.70
2023-03-26T10:21:49.461Z,1.58
2023-03-26T10:24:29.285Z,1.50
2023-03-26T10:27:25.256Z,1.70
2023-03-26T10:30:24.322Z,1.80
2023-03-26T10:33:29.952Z,1.45
2023-03-26T10:35:57.912Z,1.55
2023-03-26T10:38:45.327Z,2.42
2023-03-26T10:41:22.999Z,1.45
2023-03-26T10:44:18.564Z,1.60
2023-03-26T10:47:09.135Z,1.50
2023-03-26T10:49:42.954Z,1.70
2023-03-26T10:52:21.093Z,2.53
2023-03-26T10:55:32.156Z,8.02
2023-03-26T10:58:02.577Z,1.55
2023-03-26T11:00:31.832Z,1.50
2023-03-26T11:03:27.710Z,1.75
2023-03-26T11:06:03.397Z,1.83
2023-03-26T11:08:55.970Z,1.27
2023-03-26T11:11:32.659Z,1.30
2023-03-26T11:14:08.180Z,1.08
2023-03-26T11:16:55.327Z,11.73
2023-03-26T11:19:42.240Z,3.50
2023-03-26T11:22:43.176Z,1.80
2023-03-26T11:25:34.321Z,1.17
2023-03-26T11:28:20.767Z,1.42
2023-03-26T11:30:55.143Z,1.15
2023-03-26T11:33:32.892Z,1.50
2023-03-26T11:36:08.474Z,1.10
2023-03-26T11:38:43.820Z,1.52
2023-03-26T11:41:23.675Z,1.50
2023-03-26T11:44:09.591Z,1.90
2023-03-26T11:46:43.303Z,1.30
2023-03-26T11:49:14.945Z,1.48
2023-03-26T11:51:47.613Z,1.90
2023-03-26T11:54:17.514Z,1.23
2023-03-26T11:57:07.151Z,1.30
2023-03-26T11:59:53.730Z,0.90
2023-03-26T12:02:34.616Z,1.17
2023-03-26T12:05:19.260Z,1.30
2023-03-26T12:07:51.961Z,1.33
2023-03-26T12:10:38.531Z,0.80
2023-03-26T12:13:47.985Z,1.10
2023-03-26T12:16:18.886Z,1.55
2023-03-26T12:19:00.221Z,1.42
2023-03-26T12:21:30.326Z,1.10
2023-03-26T12:24:05.515Z,0.95
2023-03-26T12:26:45.409Z,0.82
2023-03-26T12:29:17.414Z,0.90
2023-03-26T12:32:03.958Z,0.90
2023-03-26T12:34:38.110Z,1.20
2023-03-26T12:37:08.177Z,1.25
2023-03-26T12:40:08.146Z,1.92
2023-03-26T12:44:47.435Z,1.13
2023-03-26T12:45:29.419Z,0.93
2023-03-26T12:48:04.257Z,1.30
2023-03-26T12:51:03.824Z,1.10
2023-03-26T12:53:43.640Z,1.20
2023-03-26T12:56:27.590Z,1.13
2023-03-26T12:59:23.922Z,1.08
2023-03-26T13:02:04.651Z,1.25
2023-03-26T13:05:05.631Z,1.35
2023-03-26T13:07:52.787Z,1.00
2023-03-26T13:10:50.252Z,1.23
2023-03-26T13:13:41.913Z,0.80
2023-03-26T13:16:29.675Z,1.30
2023-03-26T13:19:28.288Z,1.30
2023-03-26T13:22:22.310Z,1.20
2023-03-26T13:25:22.683Z,1.08
2023-03-26T13:28:02.784Z,1.20
2023-03-26T13:30:37.166Z,1.45
2023-03-26T13:33:12.627Z,0.80
2023-03-26T13:35:50.465Z,0.80
2023-03-26T13:38:58.940Z,1.05
2023-03-26T13:41:59.842Z,1.42
2023-03-26T13:44:43.248Z,0.75
2023-03-26T13:47:19.471Z,1.13
2023-03-26T13:50:04.217Z,0.88
2023-03-26T13:52:31.870Z,0.90
2023-03-26T13:55:21.304Z,0.80
2023-03-26T13:57:58.216Z,1.00
2023-03-26T14:00:49.486Z,1.23
2023-03-26T14:03:56.950Z,1.10
2023-03-26T14:06:44.255Z,0.90
2023-03-26T14:09:28.271Z,1.17
2023-03-26T14:12:24.378Z,1.30
2023-03-26T14:15:02.405Z,1.00
2023-03-26T14:17:58.132Z,1.17
2023-03-26T14:21:05.632Z,2.13
2023-03-26T14:23:36.372Z,1.35
2023-03-26T14:26:25.380Z,1.38
2023-03-26T14:29:10.028Z,1.00
2023-03-26T14:31:58.908Z,1.30
2023-03-26T14:34:55.304Z,1.15
2023-03-26T14:37:39.916Z,0.90
2023-03-26T14:40:29.002Z,1.55
2023-03-26T14:43:15.885Z,1.23
2023-03-26T14:46:08.697Z,1.20
2023-03-26T14:48:59.151Z,1.48
2023-03-26T14:52:00.886Z,1.27
2023-03-26T14:54:32.148Z,5.20
2023-03-26T14:57:23.923Z,1.23
2023-03-26T15:00:08.840Z,1.27
2023-03-26T15:03:02.542Z,1.10
2023-03-26T15:05:52.747Z,1.63
2023-03-26T15:08:54.278Z,1.73
2023-03-26T15:11:46.855Z,1.48
2023-03-26T15:14:52.325Z,1.30
2023-03-26T15:17:49.363Z,1.55
2023-03-26T15:20:46.195Z,1.80
2023-03-26T15:23:33.326Z,1.52
2023-03-26T15:26:27.745Z,1.55
2023-03-26T15:29:14.498Z,1.52
2023-03-26T15:32:04.842Z,1.70
2023-03-26T15:35:07.771Z,1.98
2023-03-26T15:37:49.793Z,1.42
2023-03-26T15:40:32.373Z,1.50
2023-03-26T15:43:06.133Z,2.17
2023-03-26T15:45:49.468Z,1.65
2023-03-26T15:48:38.048Z,2.05
2023-03-26T15:51:24.298Z,1.88
2023-03-26T15:54:20.929Z,7.63
2023-03-26T15:57:03.934Z,3.72
2023-03-26T16:00:01.478Z,40.80
2023-03-26T16:02:39.162Z,16.63
2023-03-26T16:05:38.639Z,3.55
2023-03-26T16:08:39.784Z,4.50
2023-03-26T16:11:12.992Z,2.90
2023-03-26T16:13:52.322Z,3.90
2023-03-26T16:16:26.171Z,3.90
2023-03-26T16:19:20.263Z,7.47
2023-03-26T16:24:32.133Z,5.00
2023-03-26T16:27:15.839Z,5.97
2023-03-26T16:30:14.093Z,8.52
2023-03-26T16:32:48.869Z,8.85
2023-03-26T16:35:18.073Z,7.47
2023-03-26T16:37:50.845Z,6.00
2023-03-26T16:40:18.752Z,4.05
2023-03-26T16:42:52.295Z,5.82
2023-03-26T16:45:49.108Z,5.78
2023-03-26T16:48:48.751Z,7.65
2023-03-26T16:52:08.628Z,8.27
2023-03-26T16:54:39.701Z,7.97
2023-03-26T16:57:30.564Z,10.07
2023-03-26T17:00:16.685Z,10.40
2023-03-26T17:03:09.184Z,11.38
2023-03-26T17:05:58.873Z,11.45
2023-03-26T17:08:48.031Z,10.88
2023-03-26T17:11:53.469Z,10.88
2023-03-26T17:15:06.538Z,12.18
2023-03-26T17:17:51.431Z,10.35
2023-03-26T17:20:42.084Z,9.30
2023-03-26T17:23:28.920Z,8.18
2023-03-26T17:26:04.527Z,7.38
2023-03-26T17:28:45.295Z,7.40
2023-03-26T17:31:26.667Z,7.15
2023-03-26T17:33:55.970Z,6.47
2023-03-26T17:36:40.181Z,9.10
2023-03-26T17:39:42.486Z,13.02
2023-03-26T17:42:19.050Z,13.63
2023-03-26T17:44:53.411Z,15.00
2023-03-26T17:47:39.892Z,15.77
2023-03-26T17:50:23.698Z,13.77
2023-03-26T17:53:00.801Z,11.48
2023-03-26T17:55:32.565Z,8.18
2023-03-26T17:58:04.326Z,7.82
2023-03-26T18:00:36.060Z,7.80
2023-03-26T18:03:16.653Z,8.10
2023-03-26T18:05:47.433Z,8.70
2023-03-26T18:08:35.241Z,12.07
2023-03-26T18:11:08.733Z,11.38
2023-03-26T18:16:29.456Z,17.70
2023-03-26T18:19:03.960Z,60.08
2023-03-26T18:21:40.162Z,24.65
2023-03-26T18:24:15.379Z,14.00
2023-03-26T18:26:47.052Z,10.85
2023-03-26T18:29:28.499Z,11.00
2023-03-26T18:32:05.204Z,26.55
2023-03-26T18:34:38.876Z,64.10
2023-03-26T18:37:23.901Z,17.08
2023-03-26T18:40:02.942Z,14.60
2023-03-26T18:42:33.153Z,16.33
2023-03-26T18:45:07.349Z,19.05
2023-03-26T18:47:38.921Z,16.63
2023-03-26T18:50:08.615Z,13.00
2023-03-26T18:52:37.734Z,12.65
2023-03-26T18:55:06.273Z,9.23
2023-03-26T18:57:35.060Z,7.18
2023-03-26T19:00:21.999Z,7.65
2023-03-26T19:03:05.278Z,11.77
2023-03-26T19:05:35.936Z,11.15
2023-03-26T19:08:08.289Z,13.13
2023-03-26T19:10:38.533Z,14.95
2023-03-26T19:13:06.813Z,16.33
2023-03-26T19:15:36.745Z,17.35
2023-03-26T19:18:10.004Z,15.85
2023-03-26T19:20:59.172Z,36.70
2023-03-26T19:23:32.596Z,47.60
2023-03-26T19:26:04.612Z,46.92
2023-03-26T19:28:36.964Z,41.03
2023-03-26T19:31:27.055Z,41.90
2023-03-26T19:33:59.288Z,61.92
2023-03-26T19:36:32.824Z,61.75
2023-03-26T19:39:02.800Z,53.28
2023-03-26T19:41:35.869Z,50.05
2023-03-26T19:44:16.344Z,41.08
2023-03-26T19:46:53.539Z,35.00
2023-03-26T19:49:47.800Z,20.92
2023-03-26T19:52:19.678Z,15.88
2023-03-26T19:54:59.459Z,16.75
2023-03-26T19:57:32.138Z,17.08
2023-03-26T20:00:01.137Z,17.38
2023-03-26T20:02:30.482Z,14.75
2023-03-26T20:04:58.031Z,11.52
2023-03-26T20:07:35.437Z,10.10
2023-03-26T20:10:05.912Z,17.33
2023-03-26T20:12:33.861Z,10.60
2023-03-26T20:15:02.244Z,9.55
2023-03-26T20:17:31.858Z,9.40
2023-03-26T20:19:59.941Z,9.23
2023-03-26T20:22:31.494Z,6.78
2023-03-26T20:25:01.562Z,5.15
2023-03-26T20:27:30.565Z,5.65
2023-03-26T20:29:59.521Z,6.15
2023-03-26T20:32:28.686Z,6.50
2023-03-26T20:34:57.964Z,7.18
2023-03-26T20:37:27.987Z,7.25
2023-03-26T20:40:02.175Z,6.45
2023-03-26T20:42:33.779Z,6.70
2023-03-26T20:45:02.161Z,6.53
2023-03-26T20:47:31.241Z,8.98
2023-03-26T20:49:59.042Z,10.98
2023-03-26T20:52:28.747Z,10.85
2023-03-26T20:54:59.264Z,9.63
2023-03-26T20:57:29.083Z,8.95
2023-03-26T20:59:56.314Z,8.48
2023-03-26T21:02:26.136Z,7.43
2023-03-26T21:04:54.506Z,6.70
2023-03-26T21:07:22.092Z,6.93
2023-03-26T21:09:50.188Z,6.22
2023-03-26T21:12:26.724Z,6.68
2023-03-26T21:14:56.602Z,6.68
2023-03-26T21:17:24.542Z,6.93
2023-03-26T21:19:54.444Z,6.93
2023-03-26T21:22:33.767Z,7.35
2023-03-26T21:25:22.869Z,17.65
2023-03-26T21:28:17.398Z,42.33
2023-03-26T21:30:44.971Z,15.13
2023-03-26T21:33:12.079Z,13.88
2023-03-26T21:35:39.699Z,11.05
2023-03-26T21:38:09.470Z,8.82
2023-03-26T21:40:39.012Z,6.85
2023-03-26T21:43:11.855Z,6.43
2023-03-26T21:45:39.742Z,6.13
2023-03-26T21:48:07.303Z,6.03
2023-03-26T21:50:35.031Z,5.68
2023-03-26T21:53:02.467Z,5.82
2023-03-26T21:55:36.879Z,6.07
2023-03-26T21:58:07.476Z,6.82
2023-03-26T22:01:00.983Z,7.50
2023-03-26T22:03:51.083Z,7.53
2023-03-26T22:06:42.808Z,5.47
2023-03-26T22:09:12.811Z,6.45
2023-03-26T22:11:42.198Z,5.68
2023-03-26T22:14:09.638Z,5.07
2023-03-26T22:16:36.799Z,4.70
2023-03-26T22:19:03.940Z,4.88
2023-03-26T22:21:31.173Z,5.18
2023-03-26T22:23:58.424Z,5.13
2023-03-26T22:26:26.173Z,5.97
2023-03-26T22:28:53.619Z,5.97
2023-03-26T22:31:20.813Z,7.63
2023-03-26T22:33:48.522Z,7.80
2023-03-26T22:36:22.617Z,6.40
2023-03-26T22:38:53.984Z,6.90
2023-03-26T22:41:22.377Z,7.00
2023-03-26T22:43:52.190Z,6.20
2023-03-26T22:46:20.145Z,5.43
2023-03-26T22:48:48.458Z,5.72
2023-03-26T22:51:16.249Z,5.38
2023-03-26T22:53:44.132Z,5.05
2023-03-26T22:56:14.428Z,5.20
2023-03-26T22:58:42.363Z,6.63
2023-03-26T23:01:19.295Z,5.20
2023-03-26T23:03:46.735Z,5.80
2023-03-26T23:06:14.186Z,5.32
2023-03-26T23:08:41.864Z,7.35
2023-03-26T23:11:10.116Z,8.18
2023-03-26T23:13:37.284Z,8.48
2023-03-26T23:16:05.155Z,8.88
2023-03-26T23:18:32.405Z,10.57
2023-03-26T23:20:59.547Z,11.00
2023-03-26T23:23:29.353Z,11.75
2023-03-26T23:26:07.045Z,11.27
2023-03-26T23:28:35.539Z,12.23
2023-03-26T23:31:05.979Z,11.75
2023-03-26T23:33:35.897Z,9.85
2023-03-26T23:36:09.061Z,9.80
2023-03-26T23:38:44.040Z,10.45
2023-03-26T23:41:15.871Z,9.20
2023-03-26T23:43:54.610Z,8.73
2023-03-26T23:46:31.007Z,8.05
2023-03-26T23:49:00.198Z,8.02
2023-03-26T23:51:27.511Z,8.80
2023-03-26T23:53:54.733Z,7.68
2023-03-26T23:56:22.017Z,7.25
2023-03-26T23:58:49.289Z,7.90
