createdAt,value
2022-10-31T00:00:54.418Z,10.10
2022-10-31T00:03:21.255Z,10.10
2022-10-31T00:05:50.015Z,10.10
2022-10-31T00:08:17.862Z,10.10
2022-10-31T00:10:46.526Z,10.20
2022-10-31T00:13:14.787Z,10.20
2022-10-31T00:15:41.912Z,10.30
2022-10-31T00:18:10.943Z,10.20
2022-10-31T00:20:38.206Z,10.20
2022-10-31T00:23:06.326Z,10.20
2022-10-31T00:25:38.942Z,10.20
2022-10-31T00:28:07.606Z,10.20
2022-10-31T00:30:34.722Z,10.20
2022-10-31T00:33:01.870Z,10.10
2022-10-31T00:35:28.778Z,10.10
2022-10-31T00:37:55.514Z,10.10
2022-10-31T00:40:22.285Z,10.10
2022-10-31T00:42:48.953Z,10.10
2022-10-31T00:45:15.639Z,10.20
2022-10-31T00:47:42.308Z,10.20
2022-10-31T00:50:09.807Z,10.20
2022-10-31T00:52:37.194Z,10.20
2022-10-31T00:55:04.129Z,10.10
2022-10-31T00:57:30.803Z,10.10
2022-10-31T00:59:57.443Z,10.10
2022-10-31T01:02:24.270Z,10.00
2022-10-31T01:04:51.008Z,10.00
2022-10-31T01:07:17.707Z,10.00
2022-10-31T01:09:45.161Z,10.00
2022-10-31T01:12:11.912Z,10.00
2022-10-31T01:14:44.236Z,10.00
2022-10-31T01:17:11.502Z,10.00
2022-10-31T01:19:38.265Z,10.00
2022-10-31T01:22:04.849Z,10.00
2022-10-31T01:24:31.674Z,10.00
2022-10-31T01:26:58.280Z,10.00
2022-10-31T01:29:24.926Z,10.00
2022-10-31T01:31:51.642Z,10.00
2022-10-31T01:34:18.766Z,10.00
2022-10-31T01:36:48.210Z,10.00
2022-10-31T01:39:16.399Z,10.00
2022-10-31T01:41:49.094Z,10.00
2022-10-31T01:44:15.953Z,9.90
2022-10-31T01:46:56.448Z,9.90
2022-10-31T01:49:30.881Z,9.90
2022-10-31T01:52:03.489Z,9.90
2022-10-31T01:54:37.296Z,10.00
2022-10-31T01:57:07.906Z,10.00
2022-10-31T01:59:41.171Z,10.00
2022-10-31T02:02:08.248Z,9.90
2022-10-31T02:04:36.360Z,9.90
2022-10-31T02:07:11.426Z,9.90
2022-10-31T02:09:38.993Z,9.90
2022-10-31T02:12:07.103Z,9.90
2022-10-31T02:14:34.789Z,9.90
2022-10-31T02:17:03.677Z,9.90
2022-10-31T02:19:52.763Z,9.90
2022-10-31T02:22:30.871Z,9.80
2022-10-31T02:25:22.774Z,9.80
2022-10-31T02:28:01.374Z,9.70
2022-10-31T02:30:48.401Z,9.70
2022-10-31T02:33:47.539Z,9.70
2022-10-31T02:36:22.437Z,9.60
2022-10-31T02:39:08.657Z,9.60
2022-10-31T02:41:56.922Z,9.50
2022-10-31T02:44:30.271Z,9.50
2022-10-31T02:47:06.222Z,9.50
2022-10-31T02:49:43.208Z,9.50
2022-10-31T02:52:26.431Z,9.50
2022-10-31T02:54:53.849Z,9.40
2022-10-31T02:57:29.834Z,9.40
2022-10-31T03:00:08.230Z,9.40
2022-10-31T03:02:56.892Z,9.40
2022-10-31T03:05:48.857Z,9.40
2022-10-31T03:08:28.371Z,9.40
2022-10-31T03:11:01.674Z,9.40
2022-10-31T03:13:35.218Z,9.40
2022-10-31T03:16:12.690Z,9.40
2022-10-31T03:18:46.037Z,9.40
2022-10-31T03:21:21.709Z,9.40
2022-10-31T03:23:51.177Z,9.40
2022-10-31T03:26:22.226Z,9.30
2022-10-31T03:28:58.984Z,9.30
2022-10-31T03:31:31.767Z,9.30
2022-10-31T03:34:02.006Z,9.30
2022-10-31T03:36:33.167Z,9.30
2022-10-31T03:39:03.172Z,9.30
2022-10-31T03:41:33.582Z,9.30
2022-10-31T03:44:05.418Z,9.20
2022-10-31T03:46:33.648Z,9.20
2022-10-31T03:49:00.421Z,9.20
2022-10-31T03:51:39.271Z,9.20
2022-10-31T03:54:14.348Z,9.20
2022-10-31T03:56:58.193Z,9.20
2022-10-31T03:59:33.052Z,9.20
2022-10-31T04:02:05.640Z,9.20
2022-10-31T04:04:34.138Z,9.20
2022-10-31T04:07:02.542Z,9.20
2022-10-31T04:09:34.091Z,9.20
2022-10-31T04:12:02.814Z,9.20
2022-10-31T04:14:58.248Z,9.20
2022-10-31T04:17:30.447Z,9.20
2022-10-31T04:20:01.035Z,9.10
2022-10-31T04:22:28.871Z,9.10
2022-10-31T04:24:55.584Z,9.10
2022-10-31T04:27:22.292Z,9.10
2022-10-31T04:29:50.936Z,9.10
2022-10-31T04:32:19.027Z,9.10
2022-10-31T04:34:45.737Z,9.00
2022-10-31T04:37:12.401Z,9.10
2022-10-31T04:39:40.322Z,9.00
2022-10-31T04:42:45.280Z,9.10
2022-10-31T04:45:15.490Z,9.10
2022-10-31T04:47:45.315Z,9.10
2022-10-31T04:50:12.008Z,9.10
2022-10-31T04:52:42.513Z,9.10
2022-10-31T04:55:12.381Z,9.10
2022-10-31T04:58:14.382Z,9.10
2022-10-31T05:00:41.469Z,9.10
2022-10-31T05:03:08.160Z,9.20
2022-10-31T05:05:34.874Z,9.20
2022-10-31T05:08:04.038Z,9.20
2022-10-31T05:10:32.524Z,9.20
2022-10-31T05:13:03.616Z,9.20
2022-10-31T05:15:50.479Z,9.20
2022-10-31T05:18:35.644Z,9.20
2022-10-31T05:21:14.539Z,9.20
2022-10-31T05:23:53.434Z,9.10
2022-10-31T05:26:22.373Z,9.10
2022-10-31T05:28:49.012Z,9.10
2022-10-31T05:31:16.375Z,9.00
2022-10-31T05:33:43.244Z,9.10
2022-10-31T05:36:28.593Z,9.10
2022-10-31T05:38:59.036Z,9.00
2022-10-31T05:41:31.181Z,9.00
2022-10-31T05:44:08.488Z,9.00
2022-10-31T05:46:48.886Z,9.00
2022-10-31T05:49:34.212Z,9.00
2022-10-31T05:52:19.568Z,9.00
2022-10-31T05:54:54.212Z,8.90
2022-10-31T05:57:20.903Z,8.90
2022-10-31T05:59:52.343Z,8.90
2022-10-31T06:02:22.959Z,8.80
2022-10-31T06:05:21.770Z,8.80
2022-10-31T06:07:48.533Z,8.80
2022-10-31T06:10:15.297Z,8.80
2022-10-31T06:12:41.973Z,8.80
2022-10-31T06:15:24.064Z,8.80
2022-10-31T06:18:18.958Z,8.70
2022-10-31T06:20:48.482Z,8.70
2022-10-31T06:23:16.152Z,8.70
2022-10-31T06:25:48.780Z,8.70
2022-10-31T06:28:15.478Z,8.80
2022-10-31T06:30:50.442Z,8.80
2022-10-31T06:33:17.631Z,8.80
2022-10-31T06:35:54.724Z,8.80
2022-10-31T06:38:21.894Z,8.90
2022-10-31T06:40:48.544Z,9.10
2022-10-31T06:43:23.175Z,9.30
2022-10-31T06:45:56.439Z,9.50
2022-10-31T06:48:40.864Z,9.70
2022-10-31T06:51:30.089Z,10.10
2022-10-31T06:53:56.794Z,10.50
2022-10-31T06:56:26.350Z,10.80
2022-10-31T06:58:56.151Z,11.20
2022-10-31T07:01:43.076Z,11.50
2022-10-31T07:04:11.353Z,12.00
2022-10-31T07:06:38.966Z,12.30
2022-10-31T07:09:06.444Z,12.70
2022-10-31T07:11:33.324Z,13.00
2022-10-31T07:14:00.373Z,13.20
2022-10-31T07:16:27.228Z,13.50
2022-10-31T07:18:54.218Z,13.80
2022-10-31T07:21:21.230Z,14.20
2022-10-31T07:23:48.460Z,14.50
2022-10-31T07:26:35.124Z,14.80
2022-10-31T07:29:02.602Z,15.10
2022-10-31T07:31:29.292Z,15.30
2022-10-31T07:34:01.470Z,15.40
2022-10-31T07:36:28.122Z,15.50
2022-10-31T07:38:59.876Z,15.60
2022-10-31T07:41:26.788Z,15.70
2022-10-31T07:46:51.960Z,15.70
2022-10-31T07:49:37.405Z,15.80
2022-10-31T07:52:09.988Z,15.70
2022-10-31T07:54:55.062Z,15.60
2022-10-31T07:57:25.040Z,15.70
2022-10-31T07:59:52.278Z,15.70
2022-10-31T08:02:19.020Z,15.80
2022-10-31T08:04:48.679Z,15.90
2022-10-31T08:07:41.283Z,16.10
2022-10-31T08:10:14.347Z,16.30
2022-10-31T08:12:41.025Z,16.60
2022-10-31T08:15:09.205Z,16.80
2022-10-31T08:17:37.758Z,17.10
2022-10-31T08:20:07.866Z,17.40
2022-10-31T08:22:43.899Z,17.60
2022-10-31T08:25:11.386Z,17.80
2022-10-31T08:27:39.290Z,17.90
2022-10-31T08:30:06.861Z,18.10
2022-10-31T08:32:34.655Z,18.20
2022-10-31T08:35:36.993Z,18.40
2022-10-31T08:38:29.584Z,18.60
2022-10-31T08:40:57.254Z,18.70
2022-10-31T08:43:23.839Z,18.90
2022-10-31T08:45:51.035Z,19.00
2022-10-31T08:48:24.697Z,19.10
2022-10-31T08:50:59.045Z,19.10
2022-10-31T08:53:26.904Z,19.20
2022-10-31T08:56:09.106Z,19.30
2022-10-31T08:58:40.197Z,19.40
2022-10-31T09:01:09.124Z,19.50
2022-10-31T09:03:36.208Z,19.60
2022-10-31T09:06:03.865Z,19.60
2022-10-31T09:08:31.819Z,19.70
2022-10-31T09:10:58.819Z,19.80
2022-10-31T09:13:45.456Z,19.80
2022-10-31T09:16:30.841Z,19.90
2022-10-31T09:18:57.532Z,19.90
2022-10-31T09:21:24.348Z,20.00
2022-10-31T09:23:51.141Z,20.10
2022-10-31T09:26:17.875Z,20.30
2022-10-31T09:28:54.902Z,20.50
2022-10-31T09:31:23.726Z,20.70
2022-10-31T09:33:50.418Z,20.80
2022-10-31T09:36:35.696Z,20.80
2022-10-31T09:39:03.958Z,21.00
2022-10-31T09:41:56.095Z,21.10
2022-10-31T09:44:45.234Z,21.30
2022-10-31T09:48:12.175Z,21.60
2022-10-31T09:51:09.906Z,21.80
2022-10-31T09:54:00.239Z,21.80
2022-10-31T09:56:28.940Z,21.90
2022-10-31T09:59:01.824Z,22.20
2022-10-31T10:01:28.892Z,22.50
2022-10-31T10:04:04.310Z,22.70
2022-10-31T10:06:57.432Z,22.80
2022-10-31T10:09:53.098Z,22.90
2022-10-31T10:12:54.800Z,22.90
2022-10-31T10:15:50.486Z,23.00
2022-10-31T10:18:55.773Z,23.30
2022-10-31T10:21:48.349Z,23.50
2022-10-31T10:24:59.679Z,23.70
2022-10-31T10:27:50.915Z,23.80
2022-10-31T10:30:21.221Z,24.00
2022-10-31T10:32:55.710Z,24.20
2022-10-31T10:35:33.990Z,24.40
2022-10-31T10:38:17.074Z,24.50
2022-10-31T10:40:44.123Z,24.60
2022-10-31T10:43:24.580Z,24.60
2022-10-31T10:46:13.303Z,24.60
2022-10-31T10:48:44.147Z,24.70
2022-10-31T10:51:54.427Z,24.90
2022-10-31T10:54:37.891Z,25.00
2022-10-31T10:57:19.066Z,24.90
2022-10-31T10:59:47.177Z,24.90
2022-10-31T11:02:25.636Z,24.70
2022-10-31T11:04:55.196Z,24.40
2022-10-31T11:07:22.535Z,24.20
2022-10-31T11:09:49.632Z,23.90
2022-10-31T11:12:27.236Z,23.70
2022-10-31T11:15:00.303Z,23.30
2022-10-31T11:17:34.726Z,22.90
2022-10-31T11:20:21.708Z,22.50
2022-10-31T11:22:49.932Z,22.10
2022-10-31T11:25:27.077Z,21.70
2022-10-31T11:28:04.535Z,21.40
2022-10-31T11:30:37.238Z,21.10
2022-10-31T11:33:04.882Z,20.80
2022-10-31T11:35:31.723Z,20.50
2022-10-31T11:38:01.322Z,20.30
2022-10-31T11:40:28.605Z,20.10
2022-10-31T11:43:00.259Z,19.90
2022-10-31T11:45:32.010Z,19.60
2022-10-31T11:48:02.097Z,19.50
2022-10-31T11:50:41.810Z,19.30
2022-10-31T11:53:18.167Z,19.20
2022-10-31T11:55:46.406Z,19.10
2022-10-31T11:58:27.196Z,19.00
2022-10-31T12:00:57.066Z,18.80
2022-10-31T12:03:23.661Z,18.80
2022-10-31T12:05:52.736Z,18.70
2022-10-31T12:08:19.442Z,18.70
2022-10-31T12:11:18.690Z,18.60
2022-10-31T12:14:37.163Z,18.50
2022-10-31T12:17:14.398Z,18.50
2022-10-31T12:20:00.291Z,18.30
2022-10-31T12:22:47.937Z,18.30
2022-10-31T12:25:22.540Z,18.20
2022-10-31T12:28:12.153Z,18.10
2022-10-31T12:30:59.340Z,18.00
2022-10-31T12:33:52.997Z,17.90
2022-10-31T12:36:48.310Z,17.90
2022-10-31T12:39:29.096Z,17.80
2022-10-31T12:42:14.672Z,17.70
2022-10-31T12:45:12.143Z,17.70
2022-10-31T12:48:07.252Z,17.90
2022-10-31T12:50:39.796Z,18.10
2022-10-31T12:53:30.940Z,18.50
2022-10-31T12:56:30.537Z,19.10
2022-10-31T12:59:52.642Z,19.60
2022-10-31T13:02:41.193Z,20.10
2022-10-31T13:05:30.995Z,20.30
2022-10-31T13:08:17.213Z,20.40
2022-10-31T13:11:03.663Z,20.50
2022-10-31T13:14:07.646Z,20.50
2022-10-31T13:16:38.141Z,20.60
2022-10-31T13:19:28.513Z,20.70
2022-10-31T13:22:18.937Z,20.90
2022-10-31T13:24:50.930Z,21.10
2022-10-31T13:27:27.726Z,21.50
2022-10-31T13:30:18.513Z,21.90
2022-10-31T13:32:51.129Z,22.10
2022-10-31T13:35:21.771Z,22.40
2022-10-31T13:37:58.571Z,22.60
2022-10-31T13:40:48.307Z,22.80
2022-10-31T13:43:41.257Z,23.00
2022-10-31T13:46:25.117Z,23.10
2022-10-31T13:48:51.861Z,23.20
2022-10-31T13:51:30.805Z,23.40
2022-10-31T13:53:59.293Z,23.50
2022-10-31T13:56:33.344Z,23.60
2022-10-31T13:59:11.255Z,23.60
2022-10-31T14:01:46.609Z,23.60
2022-10-31T14:04:25.201Z,23.70
2022-10-31T14:07:06.117Z,23.70
2022-10-31T14:09:39.453Z,23.80
2022-10-31T14:12:10.385Z,23.80
2022-10-31T14:14:46.329Z,23.70
2022-10-31T14:17:20.342Z,23.60
2022-10-31T14:20:12.210Z,23.50
2022-10-31T14:22:42.872Z,23.50
2022-10-31T14:25:31.730Z,23.50
2022-10-31T14:28:00.027Z,23.40
2022-10-31T14:30:28.864Z,23.30
2022-10-31T14:33:02.054Z,23.10
2022-10-31T14:36:13.644Z,22.80
2022-10-31T14:38:57.007Z,22.30
2022-10-31T14:41:38.880Z,21.90
2022-10-31T14:44:24.486Z,21.60
2022-10-31T14:47:19.060Z,21.10
2022-10-31T14:50:00.838Z,20.60
2022-10-31T14:52:27.599Z,20.10
2022-10-31T14:54:57.633Z,19.60
2022-10-31T14:57:31.859Z,19.20
2022-10-31T15:00:06.395Z,18.80
2022-10-31T15:02:52.657Z,18.50
2022-10-31T15:05:20.703Z,18.10
2022-10-31T15:07:58.422Z,17.90
2022-10-31T15:10:34.153Z,17.70
2022-10-31T15:13:30.129Z,17.50
2022-10-31T15:15:57.176Z,17.20
2022-10-31T15:18:27.282Z,17.00
2022-10-31T15:20:56.295Z,16.80
2022-10-31T15:23:30.399Z,16.60
2022-10-31T15:26:05.753Z,16.40
2022-10-31T15:28:32.780Z,16.30
2022-10-31T15:31:02.286Z,16.10
2022-10-31T15:33:45.299Z,16.00
2022-10-31T15:36:29.065Z,15.70
2022-10-31T15:38:58.698Z,15.60
2022-10-31T15:41:54.484Z,15.50
2022-10-31T15:44:32.723Z,15.40
2022-10-31T15:47:02.891Z,15.30
2022-10-31T15:49:38.330Z,15.20
2022-10-31T15:52:13.856Z,15.00
2022-10-31T15:54:51.048Z,14.90
2022-10-31T15:57:17.927Z,14.80
2022-10-31T15:59:48.232Z,14.70
2022-10-31T16:02:20.055Z,14.60
2022-10-31T16:04:57.429Z,14.50
2022-10-31T16:07:24.484Z,14.40
2022-10-31T16:09:59.380Z,14.30
2022-10-31T16:12:36.261Z,14.20
2022-10-31T16:15:04.647Z,14.10
2022-10-31T16:17:32.389Z,14.00
2022-10-31T16:20:01.560Z,14.00
2022-10-31T16:22:32.018Z,13.90
2022-10-31T16:25:13.486Z,13.80
2022-10-31T16:27:41.020Z,13.70
2022-10-31T16:30:46.937Z,13.60
2022-10-31T16:33:31.972Z,13.60
2022-10-31T16:36:15.814Z,13.50
2022-10-31T16:38:46.275Z,13.50
2022-10-31T16:41:12.905Z,13.40
2022-10-31T16:43:39.611Z,13.40
2022-10-31T16:46:06.430Z,13.40
2022-10-31T16:48:33.139Z,13.30
2022-10-31T16:50:59.787Z,13.30
2022-10-31T16:53:26.380Z,13.20
2022-10-31T16:55:57.943Z,13.20
2022-10-31T16:58:30.714Z,13.10
2022-10-31T17:00:58.071Z,13.00
2022-10-31T17:03:24.776Z,13.00
2022-10-31T17:05:51.534Z,12.90
2022-10-31T17:08:18.196Z,12.80
2022-10-31T17:10:47.161Z,12.80
2022-10-31T17:13:22.668Z,12.70
2022-10-31T17:15:55.326Z,12.60
2022-10-31T17:18:27.023Z,12.60
2022-10-31T17:21:00.209Z,12.50
2022-10-31T17:23:28.558Z,12.50
2022-10-31T17:25:56.505Z,12.40
2022-10-31T17:28:26.389Z,12.40
2022-10-31T17:30:55.518Z,12.40
2022-10-31T17:33:22.161Z,12.30
2022-10-31T17:35:48.889Z,12.40
2022-10-31T17:38:15.510Z,12.40
2022-10-31T17:40:42.364Z,12.30
2022-10-31T17:43:10.771Z,12.40
2022-10-31T17:45:40.713Z,12.30
2022-10-31T17:48:10.582Z,12.30
2022-10-31T17:50:37.283Z,12.30
2022-10-31T17:53:04.302Z,12.30
2022-10-31T17:55:36.039Z,12.20
2022-10-31T17:58:05.062Z,12.20
2022-10-31T18:00:34.130Z,12.10
2022-10-31T18:03:03.365Z,12.10
2022-10-31T18:05:30.614Z,12.10
2022-10-31T18:07:59.589Z,12.10
2022-10-31T18:10:30.252Z,12.00
2022-10-31T18:12:56.895Z,12.00
2022-10-31T18:15:23.586Z,12.00
2022-10-31T18:17:50.249Z,11.90
2022-10-31T18:20:16.969Z,11.90
2022-10-31T18:22:43.589Z,11.90
2022-10-31T18:25:10.269Z,11.80
2022-10-31T18:27:36.991Z,11.80
2022-10-31T18:30:04.412Z,11.80
2022-10-31T18:32:31.065Z,11.80
2022-10-31T18:34:57.825Z,11.80
2022-10-31T18:37:24.462Z,11.70
2022-10-31T18:39:51.180Z,11.70
2022-10-31T18:42:17.770Z,11.70
2022-10-31T18:44:44.434Z,11.70
2022-10-31T18:47:11.145Z,11.60
2022-10-31T18:49:37.703Z,11.60
2022-10-31T18:52:04.845Z,11.60
2022-10-31T18:54:31.583Z,11.60
2022-10-31T18:56:58.243Z,11.60
2022-10-31T18:59:24.907Z,11.50
2022-10-31T19:01:51.890Z,11.50
2022-10-31T19:04:19.004Z,11.50
2022-10-31T19:06:45.685Z,11.50
2022-10-31T19:09:12.423Z,11.50
2022-10-31T19:11:39.717Z,11.50
2022-10-31T19:14:08.331Z,11.50
2022-10-31T19:16:35.304Z,11.50
2022-10-31T19:19:02.107Z,11.50
2022-10-31T19:21:30.999Z,11.50
2022-10-31T19:23:58.539Z,11.50
2022-10-31T19:26:28.108Z,11.40
2022-10-31T19:28:56.561Z,11.40
2022-10-31T19:31:23.726Z,11.40
2022-10-31T19:33:50.682Z,11.40
2022-10-31T19:36:19.903Z,11.40
2022-10-31T19:38:49.671Z,11.40
2022-10-31T19:41:27.140Z,11.30
2022-10-31T19:43:55.052Z,11.30
2022-10-31T19:46:47.794Z,11.30
2022-10-31T19:49:11.175Z,11.30
2022-10-31T19:51:37.823Z,11.20
2022-10-31T19:54:04.553Z,11.30
2022-10-31T19:56:31.254Z,11.30
2022-10-31T19:58:59.726Z,11.50
2022-10-31T20:01:26.540Z,11.50
2022-10-31T20:03:53.145Z,11.60
2022-10-31T20:06:27.846Z,11.70
2022-10-31T20:08:56.062Z,11.70
2022-10-31T20:11:24.098Z,11.70
2022-10-31T20:13:51.467Z,11.70
2022-10-31T20:16:18.573Z,11.60
2022-10-31T20:18:46.793Z,11.60
2022-10-31T20:21:16.439Z,11.60
2022-10-31T20:23:43.234Z,11.50
2022-10-31T20:26:11.412Z,11.50
2022-10-31T20:28:40.036Z,11.40
2022-10-31T20:31:21.729Z,11.30
2022-10-31T20:33:49.232Z,11.30
2022-10-31T20:36:19.350Z,11.30
2022-10-31T20:38:46.073Z,11.20
2022-10-31T20:41:13.359Z,11.20
2022-10-31T20:43:40.163Z,11.10
2022-10-31T20:46:08.032Z,11.10
2022-10-31T20:48:34.900Z,11.00
2022-10-31T20:51:05.127Z,11.00
2022-10-31T20:53:32.687Z,10.90
2022-10-31T20:56:08.534Z,10.90
2022-10-31T20:58:36.652Z,10.80
2022-10-31T21:01:05.039Z,10.80
2022-10-31T21:03:32.180Z,10.80
2022-10-31T21:06:00.192Z,10.70
2022-10-31T21:08:29.106Z,10.70
2022-10-31T21:10:55.882Z,10.70
2022-10-31T21:13:22.829Z,10.70
2022-10-31T21:15:59.846Z,10.60
2022-10-31T21:18:26.746Z,10.60
2022-10-31T21:20:53.385Z,10.60
2022-10-31T21:23:20.262Z,10.60
2022-10-31T21:25:47.047Z,10.60
2022-10-31T21:28:13.699Z,10.60
2022-10-31T21:30:48.671Z,10.60
2022-10-31T21:33:15.396Z,10.60
2022-10-31T21:35:49.551Z,10.60
2022-10-31T21:38:16.421Z,10.60
2022-10-31T21:43:14.653Z,10.70
2022-10-31T21:45:41.345Z,10.60
2022-10-31T21:48:07.935Z,10.60
2022-10-31T21:50:34.800Z,10.60
2022-10-31T21:53:21.470Z,10.60
2022-10-31T21:55:48.121Z,10.60
2022-10-31T21:58:14.845Z,10.60
2022-10-31T22:00:41.512Z,10.50
2022-10-31T22:03:08.182Z,10.50
2022-10-31T22:05:35.050Z,10.50
2022-10-31T22:08:01.913Z,10.40
2022-10-31T22:10:28.833Z,10.40
2022-10-31T22:12:55.602Z,10.40
2022-10-31T22:15:23.531Z,10.40
2022-10-31T22:17:50.203Z,10.30
2022-10-31T22:20:16.931Z,10.30
2022-10-31T22:22:43.634Z,10.20
2022-10-31T22:25:10.204Z,10.20
2022-10-31T22:27:38.520Z,10.20
2022-10-31T22:30:06.153Z,10.20
2022-10-31T22:32:32.864Z,10.20
2022-10-31T22:34:59.516Z,10.20
2022-10-31T22:37:26.203Z,10.20
2022-10-31T22:39:52.866Z,10.20
2022-10-31T22:42:19.720Z,10.20
2022-10-31T22:44:46.423Z,10.30
2022-10-31T22:47:13.029Z,10.20
2022-10-31T22:49:39.853Z,10.30
2022-10-31T22:52:06.421Z,10.30
2022-10-31T22:54:33.108Z,10.30
2022-10-31T22:56:59.742Z,10.30
2022-10-31T22:59:26.431Z,10.30
2022-10-31T23:01:54.288Z,10.20
2022-10-31T23:04:21.102Z,10.20
2022-10-31T23:06:49.068Z,10.20
2022-10-31T23:09:16.814Z,10.10
2022-10-31T23:11:44.301Z,10.00
2022-10-31T23:14:15.682Z,10.00
2022-10-31T23:16:47.476Z,9.90
2022-10-31T23:19:21.930Z,9.90
2022-10-31T23:21:57.132Z,9.80
2022-10-31T23:24:43.840Z,9.80
2022-10-31T23:27:10.672Z,9.80
2022-10-31T23:29:39.206Z,9.80
2022-10-31T23:32:09.841Z,9.80
2022-10-31T23:34:36.817Z,9.80
2022-10-31T23:37:03.609Z,9.80
2022-10-31T23:39:30.300Z,9.80
2022-10-31T23:41:57.085Z,9.80
2022-10-31T23:44:23.893Z,9.80
2022-10-31T23:46:50.710Z,9.70
2022-10-31T23:49:17.370Z,9.70
2022-10-31T23:51:44.160Z,9.70
2022-10-31T23:54:10.762Z,9.60
2022-10-31T23:56:37.617Z,9.60
2022-10-31T23:59:04.345Z,9.60
