createdAt,value
2023-03-22T00:01:32.191Z,98092.38
2023-03-22T00:07:02.177Z,98091.47
2023-03-22T00:12:27.117Z,98078.53
2023-03-22T00:17:53.114Z,98070.59
2023-03-22T00:23:21.108Z,98063.66
2023-03-22T00:28:45.116Z,98050.44
2023-03-22T00:34:03.148Z,98048.44
2023-03-22T00:39:33.163Z,98047.59
2023-03-22T00:44:57.148Z,98045.38
2023-03-22T00:50:22.143Z,98040.31
2023-03-22T00:55:49.133Z,98043.47
2023-03-22T01:01:23.219Z,98046.25
2023-03-22T01:06:48.146Z,98034.28
2023-03-22T01:12:18.159Z,98030.84
2023-03-22T01:17:43.163Z,98022.78
2023-03-22T01:23:07.169Z,98023.44
2023-03-22T01:28:35.173Z,98017.19
2023-03-22T01:33:59.169Z,98022.03
2023-03-22T01:39:30.167Z,98026.00
2023-03-22T01:45:28.200Z,98024.88
2023-03-22T01:51:03.212Z,98024.47
2023-03-22T01:56:42.178Z,98019.59
2023-03-22T02:02:17.162Z,98015.38
2023-03-22T02:13:41.184Z,97998.06
2023-03-22T02:19:59.214Z,97984.72
2023-03-22T02:25:50.223Z,97984.91
2023-03-22T02:31:46.221Z,97983.03
2023-03-22T02:37:44.215Z,97978.16
2023-03-22T02:43:24.206Z,97986.34
2023-03-22T02:48:56.209Z,97986.34
2023-03-22T02:54:26.231Z,97981.13
2023-03-22T02:59:58.221Z,97982.50
2023-03-22T03:05:25.214Z,97984.19
2023-03-22T03:10:50.254Z,97984.19
2023-03-22T03:16:24.268Z,97977.84
2023-03-22T03:21:59.234Z,97983.91
2023-03-22T03:27:27.254Z,97988.56
2023-03-22T03:33:02.200Z,97988.22
2023-03-22T03:38:38.213Z,97992.59
2023-03-22T03:44:05.266Z,97985.25
2023-03-22T03:49:34.229Z,97963.78
2023-03-22T03:54:59.248Z,97976.50
2023-03-22T04:00:26.204Z,97991.25
2023-03-22T04:06:13.209Z,97991.03
2023-03-22T04:11:43.267Z,97981.28
2023-03-22T04:17:08.224Z,97974.53
2023-03-22T04:22:35.247Z,97969.34
2023-03-22T04:28:02.304Z,97978.06
2023-03-22T04:33:29.235Z,97964.81
2023-03-22T04:39:21.053Z,97953.56
2023-03-22T04:44:55.263Z,97948.50
2023-03-22T04:50:20.239Z,97950.50
2023-03-22T04:55:52.242Z,97948.03
2023-03-22T05:01:19.320Z,97956.00
2023-03-22T05:06:54.266Z,97972.84
2023-03-22T05:12:33.318Z,97960.59
2023-03-22T05:18:09.257Z,97953.94
2023-03-22T05:23:40.285Z,97950.94
2023-03-22T05:29:08.284Z,97948.41
2023-03-22T05:34:55.280Z,97947.25
2023-03-22T05:40:31.283Z,97937.09
2023-03-22T05:45:59.316Z,97937.00
2023-03-22T05:52:02.350Z,97948.66
2023-03-22T05:58:00.308Z,97946.19
2023-03-22T06:03:30.415Z,97932.50
2023-03-22T06:09:15.927Z,97943.28
2023-03-22T06:14:44.294Z,97944.03
2023-03-22T06:20:25.427Z,97935.72
2023-03-22T06:25:54.305Z,97924.69
2023-03-22T06:31:20.460Z,97940.47
2023-03-22T06:36:52.309Z,97948.25
2023-03-22T06:42:26.344Z,97950.69
2023-03-22T06:47:57.368Z,97944.34
2023-03-22T06:53:36.292Z,97932.84
2023-03-22T06:59:04.316Z,97943.25
2023-03-22T07:04:29.455Z,97948.50
2023-03-22T07:09:58.290Z,97949.69
2023-03-22T07:15:24.373Z,97951.09
2023-03-22T07:20:54.343Z,97960.19
2023-03-22T07:26:22.331Z,97962.09
2023-03-22T07:31:49.396Z,97963.47
2023-03-22T07:37:28.345Z,97962.69
2023-03-22T07:43:00.472Z,97946.78
2023-03-22T07:48:33.362Z,97949.84
2023-03-22T07:54:33.954Z,97942.13
2023-03-22T08:00:03.348Z,97932.00
2023-03-22T08:05:37.478Z,97931.66
2023-03-22T08:11:05.589Z,97924.94
2023-03-22T08:16:33.421Z,97926.28
2023-03-22T08:21:57.388Z,97924.38
2023-03-22T08:27:45.377Z,97921.66
2023-03-22T08:33:13.369Z,97920.81
2023-03-22T08:38:45.497Z,97908.63
2023-03-22T08:44:16.396Z,97902.31
2023-03-22T08:49:43.398Z,97905.78
2023-03-22T08:55:17.688Z,97893.28
2023-03-22T09:01:00.532Z,97882.28
2023-03-22T09:06:35.385Z,97887.16
2023-03-22T09:12:02.372Z,97887.41
2023-03-22T09:17:28.448Z,97862.91
2023-03-22T09:22:57.440Z,97862.66
2023-03-22T09:28:30.461Z,97847.81
2023-03-22T09:33:59.846Z,97824.56
2023-03-22T09:39:35.405Z,97839.78
2023-03-22T09:45:02.375Z,97821.03
2023-03-22T09:50:31.408Z,97812.06
2023-03-22T09:56:06.413Z,97810.28
2023-03-22T10:01:43.604Z,97798.22
2023-03-22T10:07:16.403Z,97778.91
2023-03-22T10:12:47.432Z,97770.66
2023-03-22T10:18:16.409Z,97773.66
2023-03-22T10:23:48.422Z,97772.88
2023-03-22T10:29:22.425Z,97764.38
2023-03-22T10:34:46.420Z,97772.84
2023-03-22T10:40:17.688Z,97746.59
2023-03-22T10:45:49.458Z,97744.31
2023-03-22T10:51:16.400Z,97743.97
2023-03-22T10:56:43.895Z,97739.94
2023-03-22T11:02:14.802Z,97750.72
2023-03-22T11:07:54.490Z,97744.97
2023-03-22T11:13:31.503Z,97731.63
2023-03-22T11:19:00.492Z,97714.22
2023-03-22T11:24:28.486Z,97715.00
2023-03-22T11:30:00.434Z,97718.97
2023-03-22T11:35:39.620Z,97719.66
2023-03-22T11:41:06.824Z,97718.41
2023-03-22T11:46:33.713Z,97711.13
2023-03-22T11:52:05.326Z,97711.53
2023-03-22T11:57:33.536Z,97687.78
2023-03-22T12:03:03.722Z,97679.81
2023-03-22T12:08:37.681Z,97676.28
2023-03-22T12:14:08.652Z,97666.66
2023-03-22T12:19:56.668Z,97643.22
2023-03-22T12:25:27.671Z,97647.84
2023-03-22T12:30:58.822Z,97654.75
2023-03-22T12:36:35.326Z,97645.53
2023-03-22T12:42:07.899Z,97647.88
2023-03-22T12:47:40.068Z,97636.97
2023-03-22T12:53:05.839Z,97632.97
2023-03-22T12:58:38.726Z,97629.03
2023-03-22T13:04:05.846Z,97630.69
2023-03-22T13:09:34.818Z,97628.34
2023-03-22T13:15:41.181Z,97614.19
2023-03-22T13:21:26.831Z,97624.69
2023-03-22T13:27:00.941Z,97625.41
2023-03-22T13:32:46.671Z,97609.03
2023-03-22T13:38:19.954Z,97619.47
2023-03-22T13:43:50.098Z,97619.31
2023-03-22T13:49:47.687Z,97606.84
2023-03-22T13:55:15.545Z,97621.44
2023-03-22T14:00:54.744Z,97612.75
2023-03-22T14:06:32.897Z,97585.66
2023-03-22T14:12:05.932Z,97620.34
2023-03-22T14:17:45.936Z,97606.97
2023-03-22T14:56:31.748Z,97589.22
2023-03-22T15:02:01.345Z,97579.03
2023-03-22T15:07:28.681Z,97594.16
2023-03-22T15:12:56.707Z,97583.25
2023-03-22T15:18:23.711Z,97583.38
2023-03-22T15:23:50.676Z,97580.09
2023-03-22T15:29:18.675Z,97597.28
2023-03-22T15:34:46.713Z,97600.03
2023-03-22T15:40:11.720Z,97604.81
2023-03-22T15:45:38.909Z,97600.69
2023-03-22T15:51:03.706Z,97593.38
2023-03-22T15:56:41.698Z,97610.13
2023-03-22T16:02:10.718Z,97589.47
2023-03-22T16:07:34.724Z,97600.13
2023-03-22T16:12:59.714Z,97608.28
2023-03-22T16:18:36.728Z,97609.09
2023-03-22T16:24:01.742Z,97620.59
2023-03-22T16:29:25.996Z,97619.94
2023-03-22T16:34:59.724Z,97613.47
2023-03-22T16:40:26.731Z,97614.88
2023-03-22T16:45:52.737Z,97622.81
2023-03-22T16:51:29.764Z,97621.56
2023-03-22T16:56:53.774Z,97617.38
2023-03-22T17:02:27.776Z,97619.63
2023-03-22T17:07:54.755Z,97616.06
2023-03-22T17:13:22.747Z,97623.72
2023-03-22T17:18:46.768Z,97627.13
2023-03-22T17:24:14.764Z,97621.44
2023-03-22T17:29:39.809Z,97633.69
2023-03-22T17:35:04.776Z,97636.56
2023-03-22T17:40:39.885Z,97641.31
2023-03-22T17:46:57.329Z,97640.03
2023-03-22T17:51:59.768Z,97657.72
2023-03-22T17:58:06.671Z,97655.72
2023-03-22T18:03:11.832Z,97651.13
2023-03-22T18:08:37.800Z,97650.19
2023-03-22T18:14:18.036Z,97650.81
2023-03-22T18:20:03.984Z,97644.56
2023-03-22T18:25:41.376Z,97650.69
2023-03-22T18:31:09.833Z,97639.66
2023-03-22T18:36:41.868Z,97641.13
2023-03-22T18:42:19.048Z,97647.19
2023-03-22T18:47:51.835Z,97648.69
2023-03-22T18:53:18.947Z,97638.69
2023-03-22T18:58:43.795Z,97631.84
2023-03-22T19:04:04.822Z,97620.81
2023-03-22T19:09:29.838Z,97619.59
2023-03-22T19:20:39.980Z,97621.91
2023-03-22T19:26:03.863Z,97619.19
2023-03-22T19:31:28.830Z,97618.16
2023-03-22T19:37:03.819Z,97609.66
2023-03-22T19:42:36.896Z,97619.88
2023-03-22T19:48:04.165Z,97609.06
2023-03-22T19:54:12.100Z,97608.22
2023-03-22T19:59:19.526Z,97602.78
2023-03-22T20:04:46.883Z,97605.50
2023-03-22T20:10:15.856Z,97594.47
2023-03-22T20:15:39.922Z,97589.47
2023-03-22T20:21:04.862Z,97590.50
2023-03-22T20:26:32.891Z,97585.75
2023-03-22T20:31:57.924Z,97582.59
2023-03-22T20:37:29.886Z,97589.44
2023-03-22T20:42:57.851Z,97589.41
2023-03-22T20:48:22.871Z,97586.06
2023-03-22T20:53:47.871Z,97579.41
2023-03-22T20:59:14.893Z,97580.56
2023-03-22T21:04:40.897Z,97573.41
2023-03-22T21:10:04.895Z,97584.81
2023-03-22T21:15:32.879Z,97579.41
2023-03-22T21:20:56.900Z,97576.72
2023-03-22T21:26:21.909Z,97569.38
2023-03-22T21:31:48.901Z,97564.34
2023-03-22T21:37:13.940Z,97561.41
2023-03-22T21:42:42.952Z,97557.88
2023-03-22T21:48:13.926Z,97561.38
2023-03-22T21:53:40.919Z,97556.94
2023-03-22T21:59:06.955Z,97549.81
2023-03-22T22:04:39.450Z,97557.19
2023-03-22T22:10:04.929Z,97553.34
2023-03-22T22:15:28.929Z,97541.28
2023-03-22T22:21:02.906Z,97542.63
2023-03-22T22:26:28.914Z,97534.09
2023-03-22T22:31:53.921Z,97529.84
2023-03-22T22:37:27.946Z,97520.28
2023-03-22T22:42:52.967Z,97525.00
2023-03-22T22:48:16.993Z,97527.25
2023-03-22T22:53:44.961Z,97523.50
2023-03-22T22:59:08.952Z,97520.19
2023-03-22T23:04:33.951Z,97528.72
2023-03-22T23:10:02.937Z,97524.59
2023-03-22T23:15:27.965Z,97520.03
2023-03-22T23:20:56.975Z,97516.03
2023-03-22T23:26:28.988Z,97509.75
2023-03-22T23:31:54.984Z,97511.78
2023-03-22T23:37:20.964Z,97500.81
2023-03-22T23:42:47.980Z,97491.38
2023-03-22T23:48:17.989Z,97495.81
2023-03-22T23:53:43.977Z,97492.34
2023-03-22T23:59:12.983Z,97488.63
