createdAt,value
2022-10-31T16:10:47.040Z,101234.88
2022-10-31T22:11:11.560Z,101092.91
2022-10-31T22:13:37.678Z,101097.28
2022-10-31T22:16:06.921Z,101105.03
2022-10-31T22:18:33.687Z,101099.66
2022-10-31T22:21:07.913Z,101099.78
2022-10-31T22:23:34.484Z,101099.66
2022-10-31T22:26:05.951Z,101097.78
2022-10-31T22:28:33.024Z,101097.78
2022-10-31T22:31:03.070Z,101101.34
2022-10-31T22:33:29.277Z,101100.47
2022-10-31T22:35:55.389Z,101107.00
2022-10-31T22:38:21.525Z,101096.28
2022-10-31T22:40:47.640Z,101093.59
2022-10-31T22:43:13.789Z,101105.16
2022-10-31T22:45:39.908Z,101100.66
2022-10-31T22:48:06.850Z,101094.59
2022-10-31T22:50:32.975Z,101086.38
2022-10-31T22:52:59.114Z,101102.66
2022-10-31T22:55:25.225Z,101094.75
2022-10-31T22:57:51.372Z,101091.22
2022-10-31T23:00:18.543Z,101092.22
2022-10-31T23:02:44.681Z,101098.28
2022-10-31T23:05:10.788Z,101099.66
2022-10-31T23:07:36.912Z,101097.28
2022-10-31T23:10:03.053Z,101097.44
2022-10-31T23:12:48.473Z,101097.44
2022-10-31T23:15:14.593Z,101090.34
2022-10-31T23:17:40.716Z,101088.00
2022-10-31T23:20:07.250Z,101085.84
2022-10-31T23:22:33.389Z,101081.91
2022-10-31T23:24:59.535Z,101076.16
2022-10-31T23:27:25.723Z,101065.69
2022-10-31T23:29:54.119Z,101055.28
2022-10-31T23:32:22.901Z,101055.16
2022-10-31T23:34:51.745Z,101042.69
2022-10-31T23:37:20.622Z,101045.00
2022-10-31T23:39:47.337Z,101036.78
2022-10-31T23:42:13.995Z,101039.63
2022-10-31T23:44:40.318Z,101037.13
2022-10-31T23:47:06.895Z,101027.50
2022-10-31T23:49:33.023Z,101030.66
2022-10-31T23:51:59.228Z,101044.78
2022-10-31T23:54:26.740Z,101042.25
2022-10-31T23:56:53.554Z,101029.16
2022-10-31T23:59:19.764Z,101028.59
