createdAt,value
2023-03-31T00:02:15.981Z,6.23
2023-03-31T00:04:52.438Z,11.17
2023-03-31T00:07:24.913Z,10.87
2023-03-31T00:10:00.957Z,12.07
2023-03-31T00:12:37.562Z,11.93
2023-03-31T00:15:05.403Z,13.53
2023-03-31T00:17:33.401Z,8.30
2023-03-31T00:20:02.491Z,23.97
2023-03-31T00:22:29.505Z,13.07
2023-03-31T00:24:56.435Z,12.97
2023-03-31T00:27:23.218Z,18.33
2023-03-31T00:29:50.830Z,13.37
2023-03-31T00:32:17.568Z,7.60
2023-03-31T00:34:46.240Z,10.33
2023-03-31T00:37:14.838Z,16.43
2023-03-31T00:39:42.274Z,14.73
2023-03-31T00:42:13.210Z,12.43
2023-03-31T00:45:15.003Z,7.87
2023-03-31T00:47:49.175Z,11.67
2023-03-31T00:50:18.926Z,13.77
2023-03-31T00:52:46.085Z,13.90
2023-03-31T00:55:16.868Z,16.03
2023-03-31T00:57:46.783Z,13.70
2023-03-31T01:00:15.726Z,17.37
2023-03-31T01:02:56.168Z,16.27
2023-03-31T01:05:33.000Z,16.00
2023-03-31T01:08:00.846Z,8.30
2023-03-31T01:10:27.544Z,15.60
2023-03-31T01:12:55.194Z,15.60
2023-03-31T01:15:22.642Z,15.13
2023-03-31T01:17:51.090Z,15.03
2023-03-31T01:20:21.377Z,14.77
2023-03-31T01:23:00.488Z,15.90
2023-03-31T01:26:24.654Z,13.93
2023-03-31T01:28:57.269Z,13.80
2023-03-31T01:31:47.724Z,9.07
2023-03-31T01:34:26.680Z,15.03
2023-03-31T01:37:14.886Z,6.80
2023-03-31T01:40:09.884Z,10.80
2023-03-31T01:42:48.513Z,10.43
2023-03-31T01:45:33.804Z,13.60
2023-03-31T01:48:18.288Z,8.43
2023-03-31T01:50:48.043Z,11.67
2023-03-31T01:53:20.724Z,9.10
2023-03-31T01:56:09.672Z,9.50
2023-03-31T01:58:40.447Z,7.60
2023-03-31T02:01:42.305Z,10.83
2023-03-31T02:04:19.080Z,5.87
2023-03-31T02:06:53.037Z,11.07
2023-03-31T02:09:24.252Z,10.03
2023-03-31T02:11:52.124Z,11.77
2023-03-31T02:14:22.842Z,14.37
2023-03-31T02:16:53.377Z,11.20
2023-03-31T02:19:21.460Z,10.70
2023-03-31T02:21:49.916Z,10.37
2023-03-31T02:24:18.535Z,12.03
2023-03-31T02:27:08.913Z,7.93
2023-03-31T02:29:36.277Z,6.80
2023-03-31T02:32:32.473Z,11.80
2023-03-31T02:35:00.877Z,6.57
2023-03-31T02:37:29.193Z,5.83
2023-03-31T02:39:58.988Z,4.27
2023-03-31T02:42:25.960Z,6.17
2023-03-31T02:44:53.089Z,7.80
2023-03-31T02:47:21.619Z,7.17
2023-03-31T02:49:54.227Z,4.87
2023-03-31T02:52:24.043Z,4.83
2023-03-31T02:55:26.172Z,7.30
2023-03-31T02:58:18.313Z,4.83
2023-03-31T03:01:04.102Z,7.00
2023-03-31T03:03:47.258Z,8.77
2023-03-31T03:06:19.227Z,7.60
2023-03-31T03:09:22.594Z,5.23
2023-03-31T03:12:23.510Z,5.77
2023-03-31T03:15:13.463Z,9.93
2023-03-31T03:17:43.247Z,7.30
2023-03-31T03:20:10.763Z,4.43
2023-03-31T03:22:38.950Z,6.17
2023-03-31T03:25:07.167Z,6.13
2023-03-31T03:27:36.001Z,8.07
2023-03-31T03:30:04.696Z,5.30
2023-03-31T03:32:31.754Z,6.63
2023-03-31T03:35:00.455Z,9.13
2023-03-31T03:37:28.375Z,10.83
2023-03-31T03:39:55.224Z,5.53
2023-03-31T03:42:22.102Z,8.83
2023-03-31T03:44:49.762Z,6.17
2023-03-31T03:47:16.988Z,12.70
2023-03-31T03:49:43.776Z,7.50
2023-03-31T03:52:10.721Z,4.00
2023-03-31T03:54:37.524Z,8.73
2023-03-31T03:57:04.367Z,9.17
2023-03-31T03:59:31.071Z,11.77
2023-03-31T04:01:57.988Z,5.00
2023-03-31T04:04:24.793Z,7.27
2023-03-31T04:06:51.797Z,10.57
2023-03-31T04:09:18.610Z,5.60
2023-03-31T04:11:45.702Z,11.43
2023-03-31T04:14:13.114Z,12.10
2023-03-31T04:16:40.672Z,14.33
2023-03-31T04:19:08.481Z,7.30
2023-03-31T04:21:35.342Z,11.77
2023-03-31T04:24:04.591Z,7.43
2023-03-31T04:26:44.236Z,9.63
2023-03-31T04:29:20.962Z,7.33
2023-03-31T04:31:48.007Z,7.43
2023-03-31T04:34:15.901Z,6.77
2023-03-31T04:36:47.503Z,6.63
2023-03-31T04:39:16.724Z,11.17
2023-03-31T04:41:43.825Z,5.17
2023-03-31T04:44:10.969Z,5.33
2023-03-31T04:46:37.740Z,11.50
2023-03-31T04:49:05.817Z,5.23
2023-03-31T04:51:32.985Z,11.07
2023-03-31T04:53:59.804Z,5.93
2023-03-31T04:56:27.389Z,6.90
2023-03-31T04:58:54.227Z,5.10
2023-03-31T05:01:21.149Z,7.57
2023-03-31T05:03:48.390Z,8.83
2023-03-31T05:06:16.606Z,7.03
2023-03-31T05:08:44.411Z,6.87
2023-03-31T05:11:11.397Z,7.80
2023-03-31T05:13:38.210Z,14.03
2023-03-31T05:16:15.059Z,7.77
2023-03-31T05:18:42.181Z,7.60
2023-03-31T05:21:17.712Z,13.03
2023-03-31T05:23:46.007Z,9.33
2023-03-31T05:26:13.755Z,8.87
2023-03-31T05:28:42.358Z,9.97
2023-03-31T05:31:11.382Z,15.80
2023-03-31T05:33:41.357Z,10.70
2023-03-31T05:36:10.817Z,14.23
2023-03-31T05:38:38.435Z,7.20
2023-03-31T05:41:06.479Z,6.33
2023-03-31T05:43:33.491Z,7.57
2023-03-31T05:46:00.313Z,8.57
2023-03-31T05:48:27.175Z,13.43
2023-03-31T05:50:59.101Z,10.10
2023-03-31T05:53:26.528Z,15.47
2023-03-31T05:55:58.637Z,11.90
2023-03-31T05:58:31.443Z,8.57
2023-03-31T06:01:02.464Z,14.50
2023-03-31T06:03:30.436Z,16.67
2023-03-31T06:05:57.538Z,12.40
2023-03-31T06:08:25.003Z,10.57
2023-03-31T06:10:52.199Z,13.70
2023-03-31T06:13:19.158Z,14.63
2023-03-31T06:15:54.147Z,12.37
2023-03-31T06:18:21.099Z,9.73
2023-03-31T06:20:48.116Z,13.53
2023-03-31T06:23:15.010Z,12.37
2023-03-31T06:25:50.946Z,9.50
2023-03-31T06:28:19.946Z,9.30
2023-03-31T06:30:46.808Z,12.33
2023-03-31T06:33:13.756Z,13.40
2023-03-31T06:35:41.982Z,14.73
2023-03-31T06:38:09.240Z,14.83
2023-03-31T06:40:36.456Z,15.07
2023-03-31T06:43:03.291Z,18.20
2023-03-31T06:45:30.335Z,15.67
2023-03-31T06:47:57.038Z,20.37
2023-03-31T06:50:24.624Z,8.83
2023-03-31T06:52:55.154Z,11.03
2023-03-31T06:55:22.806Z,10.77
2023-03-31T06:57:49.815Z,22.10
2023-03-31T07:00:17.221Z,13.97
2023-03-31T07:02:44.021Z,11.23
2023-03-31T07:05:11.118Z,18.67
2023-03-31T07:07:38.044Z,8.63
2023-03-31T07:10:05.397Z,14.53
2023-03-31T07:12:35.890Z,19.70
2023-03-31T07:15:02.860Z,18.83
2023-03-31T07:17:31.041Z,14.50
2023-03-31T07:19:57.878Z,17.47
2023-03-31T07:22:24.586Z,14.50
2023-03-31T07:24:51.744Z,10.03
2023-03-31T07:27:18.513Z,12.73
2023-03-31T07:29:45.459Z,17.47
2023-03-31T07:32:12.366Z,15.63
2023-03-31T07:34:40.688Z,14.30
2023-03-31T07:37:07.556Z,18.60
2023-03-31T07:39:36.694Z,15.83
2023-03-31T07:42:03.815Z,18.13
2023-03-31T07:44:30.837Z,18.93
2023-03-31T07:46:58.581Z,16.60
2023-03-31T07:49:25.757Z,18.37
2023-03-31T07:51:52.695Z,11.07
2023-03-31T07:54:19.389Z,14.97
2023-03-31T07:56:46.321Z,15.37
2023-03-31T07:59:13.923Z,15.47
2023-03-31T08:01:40.851Z,17.90
2023-03-31T08:04:08.983Z,11.53
2023-03-31T08:06:37.672Z,15.43
2023-03-31T08:09:05.305Z,18.30
2023-03-31T08:11:32.098Z,13.03
2023-03-31T08:13:58.861Z,13.33
2023-03-31T08:16:26.071Z,19.83
2023-03-31T08:18:52.893Z,14.20
2023-03-31T08:21:21.654Z,15.03
2023-03-31T08:23:52.315Z,15.67
2023-03-31T08:26:19.414Z,13.37
2023-03-31T08:28:48.903Z,20.80
2023-03-31T08:31:16.588Z,13.77
2023-03-31T08:33:43.810Z,15.30
2023-03-31T08:36:11.485Z,13.07
2023-03-31T08:38:39.589Z,16.70
2023-03-31T08:41:10.685Z,20.27
2023-03-31T08:43:41.860Z,17.63
2023-03-31T08:46:12.383Z,12.43
2023-03-31T08:48:49.090Z,15.80
2023-03-31T08:51:23.004Z,14.40
2023-03-31T08:53:59.360Z,16.50
2023-03-31T08:56:28.541Z,17.67
2023-03-31T08:58:56.206Z,11.57
2023-03-31T09:01:54.777Z,12.57
2023-03-31T09:04:32.547Z,11.27
2023-03-31T09:07:18.337Z,8.93
2023-03-31T09:09:51.390Z,13.50
2023-03-31T09:12:23.416Z,14.27
2023-03-31T09:15:01.568Z,13.37
2023-03-31T09:17:34.416Z,12.90
2023-03-31T09:20:15.059Z,14.70
2023-03-31T09:22:45.876Z,13.73
2023-03-31T09:25:17.849Z,8.70
2023-03-31T09:27:44.986Z,15.23
2023-03-31T09:30:18.178Z,8.63
2023-03-31T09:32:46.235Z,9.83
2023-03-31T09:35:21.941Z,17.73
2023-03-31T09:37:49.866Z,16.37
2023-03-31T09:40:24.939Z,22.83
2023-03-31T09:42:57.134Z,13.53
2023-03-31T09:45:24.204Z,12.90
2023-03-31T09:47:56.383Z,17.43
2023-03-31T09:50:25.380Z,20.30
2023-03-31T09:52:55.561Z,16.70
2023-03-31T09:55:38.881Z,15.67
2023-03-31T09:58:08.775Z,20.13
2023-03-31T10:00:35.614Z,16.57
2023-03-31T10:03:07.590Z,15.73
2023-03-31T10:05:37.771Z,20.20
2023-03-31T10:08:13.592Z,16.87
2023-03-31T10:10:44.829Z,15.63
2023-03-31T10:13:16.283Z,22.23
2023-03-31T10:15:43.453Z,14.70
2023-03-31T10:18:18.337Z,12.40
2023-03-31T10:20:49.926Z,16.23
2023-03-31T10:23:22.704Z,18.47
2023-03-31T10:25:50.911Z,18.03
2023-03-31T10:28:19.735Z,16.30
2023-03-31T10:30:52.374Z,21.63
2023-03-31T10:33:25.120Z,19.20
2023-03-31T10:35:59.894Z,14.90
2023-03-31T10:38:27.958Z,18.40
2023-03-31T10:40:59.182Z,18.97
2023-03-31T10:43:29.053Z,14.90
2023-03-31T10:45:58.322Z,12.57
2023-03-31T10:48:26.663Z,17.57
2023-03-31T10:50:54.513Z,15.27
2023-03-31T10:53:22.112Z,13.97
2023-03-31T10:55:51.985Z,14.07
2023-03-31T10:58:18.984Z,17.60
2023-03-31T11:00:59.045Z,15.53
2023-03-31T11:03:50.663Z,16.53
2023-03-31T11:06:35.767Z,12.63
2023-03-31T11:09:27.394Z,11.40
2023-03-31T11:12:05.721Z,20.60
2023-03-31T11:14:50.696Z,14.17
2023-03-31T11:17:20.583Z,19.00
2023-03-31T11:19:56.529Z,21.23
2023-03-31T11:22:48.840Z,16.17
2023-03-31T11:25:32.096Z,18.90
2023-03-31T11:28:13.820Z,12.93
2023-03-31T11:30:48.001Z,10.50
2023-03-31T11:33:48.212Z,13.10
2023-03-31T11:36:18.994Z,13.17
2023-03-31T11:38:56.644Z,12.17
2023-03-31T11:41:35.346Z,9.77
2023-03-31T11:44:10.752Z,13.47
2023-03-31T11:47:03.787Z,9.40
2023-03-31T11:49:38.313Z,11.87
2023-03-31T11:52:15.743Z,14.87
2023-03-31T11:54:50.759Z,8.87
2023-03-31T11:57:20.675Z,8.83
2023-03-31T11:59:56.913Z,10.43
2023-03-31T12:02:25.545Z,10.77
2023-03-31T12:04:56.066Z,14.30
2023-03-31T12:07:42.277Z,9.13
2023-03-31T12:10:42.731Z,9.40
2023-03-31T12:13:40.579Z,8.53
2023-03-31T12:16:17.938Z,7.53
2023-03-31T12:19:09.603Z,12.23
2023-03-31T12:21:39.425Z,11.37
2023-03-31T12:24:07.915Z,16.57
2023-03-31T12:26:45.815Z,13.37
2023-03-31T12:29:29.527Z,7.37
2023-03-31T12:31:57.595Z,15.63
2023-03-31T12:34:27.407Z,13.00
2023-03-31T12:37:06.087Z,13.20
2023-03-31T12:39:50.607Z,13.47
2023-03-31T12:42:49.647Z,14.07
2023-03-31T12:45:31.305Z,8.50
2023-03-31T12:48:07.381Z,8.53
2023-03-31T12:50:59.437Z,7.37
2023-03-31T12:54:08.544Z,9.60
2023-03-31T12:57:00.904Z,5.83
2023-03-31T12:59:33.962Z,5.37
2023-03-31T13:02:10.027Z,3.67
2023-03-31T13:04:37.637Z,3.43
2023-03-31T13:07:11.758Z,6.47
2023-03-31T13:09:53.152Z,6.70
2023-03-31T13:12:22.613Z,5.07
2023-03-31T13:14:53.812Z,4.07
2023-03-31T13:17:27.268Z,6.60
2023-03-31T13:19:55.338Z,7.93
2023-03-31T13:22:41.055Z,5.57
2023-03-31T13:25:27.984Z,6.80
2023-03-31T13:27:56.075Z,6.03
2023-03-31T13:30:41.505Z,2.00
2023-03-31T13:33:15.826Z,2.77
2023-03-31T13:35:47.846Z,7.07
2023-03-31T13:38:29.826Z,4.10
2023-03-31T13:41:09.757Z,5.77
2023-03-31T13:44:27.249Z,2.80
2023-03-31T13:47:02.977Z,3.17
2023-03-31T13:49:54.426Z,2.23
2023-03-31T13:52:31.191Z,2.77
2023-03-31T13:55:18.049Z,3.73
2023-03-31T14:00:49.947Z,4.27
2023-03-31T14:03:44.518Z,4.00
2023-03-31T14:06:29.669Z,3.27
2023-03-31T14:09:04.210Z,3.40
2023-03-31T14:11:32.242Z,3.03
2023-03-31T14:13:59.914Z,4.47
2023-03-31T14:16:28.628Z,4.10
2023-03-31T14:19:04.065Z,5.87
2023-03-31T14:21:47.304Z,2.40
2023-03-31T14:24:39.017Z,1.10
2023-03-31T14:30:27.707Z,3.73
2023-03-31T14:33:19.144Z,0.83
2023-03-31T14:35:59.360Z,0.87
2023-03-31T14:38:29.666Z,2.43
2023-03-31T14:40:57.599Z,1.60
2023-03-31T14:43:27.957Z,1.63
2023-03-31T14:46:01.805Z,2.47
2023-03-31T14:48:29.845Z,3.17
2023-03-31T14:50:59.211Z,2.87
2023-03-31T14:53:26.994Z,2.00
2023-03-31T14:56:26.310Z,0.57
2023-03-31T14:58:54.425Z,3.50
2023-03-31T15:01:28.217Z,1.73
2023-03-31T15:03:55.617Z,3.63
2023-03-31T15:06:25.894Z,1.37
2023-03-31T15:08:57.675Z,1.23
2023-03-31T15:11:24.535Z,1.80
2023-03-31T15:14:03.680Z,0.77
2023-03-31T15:16:45.213Z,1.13
2023-03-31T15:19:14.380Z,0.63
2023-03-31T15:21:41.535Z,0.67
2023-03-31T15:24:12.420Z,1.80
2023-03-31T15:26:43.482Z,1.70
2023-03-31T15:29:17.903Z,1.17
2023-03-31T15:31:45.073Z,0.87
2023-03-31T15:34:22.589Z,1.53
2023-03-31T15:36:50.598Z,3.63
2023-03-31T15:39:17.406Z,0.40
2023-03-31T15:41:46.950Z,3.10
2023-03-31T15:44:36.078Z,1.67
2023-03-31T15:47:12.900Z,2.30
2023-03-31T15:49:49.359Z,2.87
2023-03-31T15:52:26.705Z,3.10
2023-03-31T15:54:53.630Z,2.73
2023-03-31T15:57:22.155Z,4.03
2023-03-31T15:59:56.105Z,2.87
2023-03-31T16:02:31.855Z,3.40
2023-03-31T16:05:10.397Z,1.90
2023-03-31T16:07:45.720Z,11.67
2023-03-31T16:10:22.886Z,2.80
2023-03-31T16:12:54.920Z,3.03
2023-03-31T16:15:34.561Z,2.13
2023-03-31T16:18:29.147Z,3.17
2023-03-31T16:20:58.324Z,7.60
2023-03-31T16:23:28.130Z,6.10
2023-03-31T16:25:58.524Z,3.40
2023-03-31T16:28:29.507Z,6.20
2023-03-31T16:30:58.964Z,8.33
2023-03-31T16:33:26.071Z,7.13
2023-03-31T16:35:59.067Z,4.87
2023-03-31T16:38:29.898Z,5.80
2023-03-31T16:40:57.958Z,5.17
2023-03-31T16:43:34.553Z,3.40
2023-03-31T16:46:05.980Z,4.73
2023-03-31T16:48:34.283Z,5.13
2023-03-31T16:51:02.143Z,5.17
2023-03-31T16:53:36.079Z,6.47
2023-03-31T16:56:05.150Z,3.43
2023-03-31T16:58:32.518Z,5.20
2023-03-31T17:00:59.493Z,4.67
2023-03-31T17:03:27.745Z,4.30
2023-03-31T17:08:43.910Z,5.97
2023-03-31T17:11:13.425Z,2.57
2023-03-31T17:13:41.910Z,8.47
2023-03-31T17:16:19.121Z,2.60
2023-03-31T17:18:51.662Z,8.80
2023-03-31T17:21:19.487Z,4.43
2023-03-31T17:23:47.003Z,3.83
2023-03-31T17:26:14.140Z,3.53
2023-03-31T17:28:41.764Z,2.83
2023-03-31T17:31:16.598Z,1.40
2023-03-31T17:33:43.781Z,1.87
2023-03-31T17:36:11.254Z,4.50
2023-03-31T17:38:39.990Z,4.60
2023-03-31T17:41:08.876Z,5.63
2023-03-31T17:43:36.564Z,7.17
2023-03-31T17:46:09.895Z,4.93
2023-03-31T17:48:38.669Z,6.20
2023-03-31T17:51:07.836Z,3.70
2023-03-31T17:53:36.395Z,9.97
2023-03-31T17:56:04.382Z,8.57
2023-03-31T17:58:32.616Z,7.70
2023-03-31T18:00:59.557Z,7.23
2023-03-31T18:03:29.458Z,9.90
2023-03-31T18:05:56.911Z,10.43
2023-03-31T18:08:23.929Z,6.80
2023-03-31T18:10:50.868Z,6.70
2023-03-31T18:13:17.765Z,8.33
2023-03-31T18:15:53.250Z,11.93
2023-03-31T18:18:26.471Z,7.57
2023-03-31T18:20:53.649Z,7.70
2023-03-31T18:23:20.771Z,9.00
2023-03-31T18:25:47.770Z,9.90
2023-03-31T18:28:16.175Z,8.23
2023-03-31T18:30:43.647Z,8.93
2023-03-31T18:33:11.054Z,9.47
2023-03-31T18:35:38.230Z,11.17
2023-03-31T18:38:05.754Z,5.17
2023-03-31T18:40:32.794Z,7.47
2023-03-31T18:42:59.623Z,5.13
2023-03-31T18:45:28.172Z,8.97
2023-03-31T18:47:55.148Z,11.73
2023-03-31T18:50:23.429Z,10.03
2023-03-31T18:52:54.569Z,7.47
2023-03-31T18:55:22.333Z,6.40
2023-03-31T18:57:49.532Z,13.70
2023-03-31T19:00:17.398Z,13.77
2023-03-31T19:02:45.226Z,7.20
2023-03-31T19:05:14.337Z,6.13
2023-03-31T19:07:41.108Z,13.50
2023-03-31T19:10:08.628Z,13.13
2023-03-31T19:12:35.439Z,16.27
2023-03-31T19:15:02.466Z,9.13
2023-03-31T19:17:29.367Z,11.60
2023-03-31T19:19:56.799Z,13.23
2023-03-31T19:22:25.243Z,9.03
2023-03-31T19:24:52.396Z,11.77
2023-03-31T19:27:19.233Z,10.77
2023-03-31T19:29:49.556Z,9.83
2023-03-31T19:32:25.176Z,13.50
2023-03-31T19:34:52.849Z,9.53
2023-03-31T19:37:20.113Z,8.70
2023-03-31T19:39:47.162Z,9.30
2023-03-31T19:42:15.710Z,16.23
2023-03-31T19:44:45.913Z,7.00
2023-03-31T19:47:13.982Z,8.33
2023-03-31T19:49:40.866Z,14.90
2023-03-31T19:52:07.880Z,10.67
2023-03-31T19:54:34.861Z,14.23
2023-03-31T19:57:01.916Z,9.60
2023-03-31T19:59:28.913Z,12.30
2023-03-31T20:02:05.032Z,11.20
2023-03-31T20:04:37.331Z,12.90
2023-03-31T20:07:05.556Z,11.90
2023-03-31T20:09:32.756Z,8.70
2023-03-31T20:11:59.750Z,9.83
2023-03-31T20:14:26.592Z,11.10
2023-03-31T20:16:53.746Z,12.40
2023-03-31T20:19:20.885Z,8.67
2023-03-31T20:21:51.975Z,8.53
2023-03-31T20:24:21.848Z,9.60
2023-03-31T20:26:49.436Z,11.97
2023-03-31T20:29:20.394Z,14.50
2023-03-31T20:31:50.455Z,12.87
2023-03-31T20:34:22.621Z,9.27
2023-03-31T20:36:51.936Z,6.40
2023-03-31T20:39:19.975Z,10.53
2023-03-31T20:41:47.413Z,10.83
2023-03-31T20:44:15.715Z,8.20
2023-03-31T20:46:44.052Z,9.10
2023-03-31T20:49:11.486Z,6.07
2023-03-31T20:51:38.774Z,4.57
2023-03-31T20:54:07.915Z,5.57
2023-03-31T20:56:39.726Z,7.93
2023-03-31T20:59:10.539Z,7.00
2023-03-31T21:01:38.028Z,8.80
2023-03-31T21:04:07.720Z,6.53
2023-03-31T21:06:46.280Z,4.90
2023-03-31T21:09:16.790Z,6.70
2023-03-31T21:11:43.894Z,8.90
2023-03-31T21:14:13.979Z,4.33
2023-03-31T21:16:40.889Z,11.43
2023-03-31T21:19:07.686Z,10.13
2023-03-31T21:21:36.030Z,3.43
2023-03-31T21:24:02.942Z,5.33
2023-03-31T21:26:29.845Z,6.77
2023-03-31T21:28:56.866Z,7.30
2023-03-31T21:31:25.763Z,7.67
2023-03-31T21:33:53.493Z,10.47
2023-03-31T21:36:24.343Z,5.43
2023-03-31T21:38:53.773Z,7.47
2023-03-31T21:41:23.090Z,6.13
2023-03-31T21:43:54.662Z,10.33
2023-03-31T21:46:24.498Z,7.53
2023-03-31T21:48:51.657Z,7.53
2023-03-31T21:51:21.941Z,5.30
2023-03-31T21:53:50.102Z,7.43
2023-03-31T21:56:17.030Z,8.17
2023-03-31T21:58:44.622Z,11.07
2023-03-31T22:01:23.197Z,5.47
2023-03-31T22:03:53.149Z,5.30
2023-03-31T22:06:20.009Z,5.03
2023-03-31T22:08:46.868Z,7.40
2023-03-31T22:11:14.581Z,6.37
2023-03-31T22:13:41.645Z,8.53
2023-03-31T22:16:34.869Z,6.70
2023-03-31T22:19:01.745Z,12.93
2023-03-31T22:21:40.446Z,8.77
2023-03-31T22:24:11.056Z,10.70
2023-03-31T22:26:38.756Z,8.90
2023-03-31T22:29:06.834Z,9.10
2023-03-31T22:31:37.678Z,13.20
2023-03-31T22:34:06.815Z,12.17
2023-03-31T22:36:34.181Z,11.47
2023-03-31T22:39:01.176Z,7.97
2023-03-31T22:41:28.071Z,6.83
2023-03-31T22:43:56.012Z,6.80
2023-03-31T22:46:22.989Z,5.97
2023-03-31T22:48:50.445Z,8.53
2023-03-31T22:51:17.845Z,11.93
2023-03-31T22:53:53.546Z,8.23
2023-03-31T22:56:21.361Z,8.27
2023-03-31T22:58:48.123Z,5.33
2023-03-31T23:01:16.799Z,9.47
2023-03-31T23:03:44.843Z,4.07
2023-03-31T23:06:13.233Z,9.53
2023-03-31T23:08:40.796Z,6.63
2023-03-31T23:11:11.069Z,3.10
2023-03-31T23:13:37.860Z,6.87
2023-03-31T23:16:10.182Z,5.60
2023-03-31T23:18:39.385Z,8.47
2023-03-31T23:21:06.919Z,6.60
2023-03-31T23:23:33.894Z,2.33
2023-03-31T23:26:01.981Z,6.07
2023-03-31T23:28:28.998Z,9.07
2023-03-31T23:30:56.855Z,6.33
2023-03-31T23:33:24.908Z,3.47
2023-03-31T23:35:53.249Z,5.80
2023-03-31T23:38:20.933Z,8.00
2023-03-31T23:40:48.591Z,4.73
2023-03-31T23:43:16.465Z,4.67
2023-03-31T23:45:43.713Z,3.43
2023-03-31T23:48:10.686Z,4.83
2023-03-31T23:50:38.338Z,4.80
2023-03-31T23:53:06.544Z,5.03
2023-03-31T23:55:34.483Z,3.40
2023-03-31T23:58:01.619Z,3.23
