createdAt,value
2018-06-20T00:00:50.906Z,1015.5
2018-06-20T00:01:52.906Z,1015.5
2018-06-20T00:02:54.904Z,1015.5
2018-06-20T00:03:56.906Z,1015.5
2018-06-20T00:04:58.901Z,1015.4
2018-06-20T00:06:00.901Z,1015.4
2018-06-20T00:07:02.910Z,1015.4
2018-06-20T00:08:05.198Z,1015.5
2018-06-20T00:09:07.201Z,1015.5
2018-06-20T00:10:09.203Z,1015.5
2018-06-20T00:11:11.192Z,1015.5
2018-06-20T00:12:13.188Z,1015.5
2018-06-20T00:13:15.180Z,1015.5
2018-06-20T00:14:17.174Z,1015.5
2018-06-20T00:15:19.168Z,1015.5
2018-06-20T00:16:21.163Z,1015.5
2018-06-20T00:17:23.154Z,1015.5
2018-06-20T00:18:25.150Z,1015.5
2018-06-20T00:19:27.154Z,1015.5
2018-06-20T00:20:29.524Z,1015.5
2018-06-20T00:21:31.515Z,1015.5
2018-06-20T00:22:33.525Z,1015.5
2018-06-20T00:23:36.182Z,1015.4
2018-06-20T00:24:38.178Z,1015.5
2018-06-20T00:25:40.180Z,1015.4
2018-06-20T00:26:42.174Z,1015.4
2018-06-20T00:27:44.448Z,1015.4
2018-06-20T00:28:46.819Z,1015.3
2018-06-20T00:29:48.828Z,1015.3
2018-06-20T00:30:51.102Z,1015.4
2018-06-20T00:31:53.475Z,1015.3
2018-06-20T00:32:55.490Z,1015.3
2018-06-20T00:33:57.920Z,1015.3
2018-06-20T00:34:59.955Z,1015.3
2018-06-20T00:36:02.575Z,1015.3
2018-06-20T00:37:04.892Z,1015.3
2018-06-20T00:38:07.215Z,1015.3
2018-06-20T00:39:09.633Z,1015.3
2018-06-20T00:40:11.623Z,1015.2
2018-06-20T00:41:13.629Z,1015.2
2018-06-20T00:42:16.004Z,1015.2
2018-06-20T00:43:17.992Z,1015.2
2018-06-20T00:44:20.271Z,1015.3
2018-06-20T00:45:22.270Z,1015.2
2018-06-20T00:46:24.271Z,1015.2
2018-06-20T00:47:26.276Z,1015.2
2018-06-20T00:48:28.249Z,1015.3
2018-06-20T00:49:30.246Z,1015.2
2018-06-20T00:50:32.535Z,1015.2
2018-06-20T00:51:34.541Z,1015.2
2018-06-20T00:52:36.915Z,1015.2
2018-06-20T00:53:39.289Z,1015.2
2018-06-20T00:54:42.008Z,1015.1
2018-06-20T00:55:44.039Z,1015.2
2018-06-20T00:56:46.084Z,1015.2
2018-06-20T00:57:48.099Z,1015.2
2018-06-20T00:58:50.105Z,1015.1
2018-06-20T00:59:52.101Z,1015.1
2018-06-20T01:00:54.375Z,1015.1
2018-06-20T01:01:56.373Z,1015.1
2018-06-20T01:02:58.649Z,1015.1
2018-06-20T01:04:00.678Z,1015.1
2018-06-20T01:05:02.724Z,1015.1
2018-06-20T01:06:04.758Z,1015
2018-06-20T01:07:07.181Z,1015.1
2018-06-20T01:08:09.528Z,1015
2018-06-20T01:09:11.827Z,1015.1
2018-06-20T01:10:13.828Z,1015.1
2018-06-20T01:11:15.836Z,1015.2
2018-06-20T01:12:18.057Z,1015.1
2018-06-20T01:13:20.380Z,1015.1
2018-06-20T01:14:22.368Z,1015.1
2018-06-20T01:15:27.677Z,1015.1
2018-06-20T01:16:31.088Z,1015.1
2018-06-20T01:17:33.104Z,1015.2
2018-06-20T01:18:35.121Z,1015.1
2018-06-20T01:19:37.110Z,1015.2
2018-06-20T01:20:39.134Z,1015.2
2018-06-20T01:21:41.188Z,1015.1
2018-06-20T01:22:43.210Z,1015.2
2018-06-20T01:23:45.248Z,1015.1
2018-06-20T01:24:47.585Z,1015.2
2018-06-20T01:25:50.226Z,1015.2
2018-06-20T01:26:52.258Z,1015.2
2018-06-20T01:27:57.553Z,1015.2
2018-06-20T01:28:59.555Z,1015.2
2018-06-20T01:30:04.588Z,1015.2
2018-06-20T01:31:06.600Z,1015.2
2018-06-20T01:32:11.651Z,1015.2
2018-06-20T01:33:13.691Z,1015.2
2018-06-20T01:34:15.726Z,1015.1
2018-06-20T01:35:17.774Z,1015.2
2018-06-20T01:36:19.801Z,1015.1
2018-06-20T01:37:21.844Z,1015.2
2018-06-20T01:38:23.882Z,1015.1
2018-06-20T01:39:25.913Z,1015.2
2018-06-20T01:40:27.947Z,1015.2
2018-06-20T01:41:29.985Z,1015.1
2018-06-20T01:42:32.030Z,1015.2
2018-06-20T01:43:34.055Z,1015.2
2018-06-20T01:44:36.084Z,1015.1
2018-06-20T01:45:38.519Z,1015.2
2018-06-20T01:46:40.555Z,1015.2
2018-06-20T01:47:42.867Z,1015.2
2018-06-20T01:48:44.915Z,1015.2
2018-06-20T01:49:46.950Z,1015.1
2018-06-20T01:50:48.995Z,1015.1
2018-06-20T01:51:51.315Z,1015.2
2018-06-20T01:52:54.031Z,1015.2
2018-06-20T01:53:56.347Z,1015.1
2018-06-20T01:54:58.382Z,1015.2
2018-06-20T01:56:00.415Z,1015.1
2018-06-20T01:57:02.455Z,1015.1
2018-06-20T01:58:04.487Z,1015.2
2018-06-20T01:59:07.109Z,1015.1
2018-06-20T02:00:09.427Z,1015.2
2018-06-20T02:01:11.466Z,1015.2
2018-06-20T02:02:13.494Z,1015.1
2018-06-20T02:03:15.537Z,1015.1
2018-06-20T02:04:17.577Z,1015.1
2018-06-20T02:05:20.000Z,1015.1
2018-06-20T02:06:22.030Z,1015.1
2018-06-20T02:07:24.075Z,1015.1
2018-06-20T02:08:26.706Z,1015.1
2018-06-20T02:09:29.441Z,1015
2018-06-20T02:10:31.850Z,1015.1
2018-06-20T02:11:33.888Z,1015
2018-06-20T02:12:35.917Z,1015
2018-06-20T02:13:37.954Z,1015
2018-06-20T02:14:40.277Z,1015
2018-06-20T02:15:42.586Z,1015.1
2018-06-20T02:16:44.635Z,1015
2018-06-20T02:17:46.967Z,1015
2018-06-20T02:18:48.986Z,1015.1
2018-06-20T02:19:51.035Z,1015
2018-06-20T02:20:53.070Z,1015
2018-06-20T02:21:55.385Z,1015
2018-06-20T02:22:57.425Z,1015
2018-06-20T02:23:59.457Z,1015
2018-06-20T02:25:01.795Z,1015
2018-06-20T02:26:03.826Z,1014.9
2018-06-20T02:27:05.864Z,1014.9
2018-06-20T02:28:07.910Z,1015
2018-06-20T02:29:09.940Z,1014.9
2018-06-20T02:30:12.284Z,1015
2018-06-20T02:31:14.998Z,1014.9
2018-06-20T02:32:17.711Z,1014.9
2018-06-20T02:33:20.054Z,1015
2018-06-20T02:34:22.088Z,1014.9
2018-06-20T02:35:24.113Z,1014.9
2018-06-20T02:36:26.534Z,1015
2018-06-20T02:37:28.583Z,1015
2018-06-20T02:38:30.618Z,1015
2018-06-20T02:39:32.649Z,1014.9
2018-06-20T02:40:35.355Z,1015
2018-06-20T02:41:37.699Z,1015
2018-06-20T02:42:39.734Z,1014.9
2018-06-20T02:43:42.052Z,1014.9
2018-06-20T02:44:44.104Z,1014.9
2018-06-20T02:45:46.426Z,1014.9
2018-06-20T02:46:48.462Z,1014.9
2018-06-20T02:47:50.884Z,1014.9
2018-06-20T02:48:52.923Z,1014.9
2018-06-20T02:49:55.348Z,1014.9
2018-06-20T02:50:57.388Z,1014.9
2018-06-20T02:51:59.729Z,1014.9
2018-06-20T02:53:02.070Z,1014.9
2018-06-20T02:54:04.102Z,1014.9
2018-06-20T02:55:06.527Z,1014.9
2018-06-20T02:56:09.239Z,1014.9
2018-06-20T02:57:12.269Z,1014.9
2018-06-20T02:58:14.295Z,1015
2018-06-20T02:59:16.324Z,1015
2018-06-20T03:00:18.368Z,1015
2018-06-20T03:01:20.395Z,1015
2018-06-20T03:02:22.430Z,1014.9
2018-06-20T03:03:24.765Z,1014.9
2018-06-20T03:04:26.799Z,1014.9
2018-06-20T03:05:28.842Z,1015
2018-06-20T03:06:31.161Z,1014.9
2018-06-20T03:07:33.958Z,1015
2018-06-20T03:08:36.003Z,1014.9
2018-06-20T03:09:38.036Z,1014.9
2018-06-20T03:10:40.382Z,1014.9
2018-06-20T03:11:42.418Z,1014.9
2018-06-20T03:12:44.459Z,1014.9
2018-06-20T03:13:46.784Z,1014.9
2018-06-20T03:14:48.817Z,1014.9
2018-06-20T03:15:50.859Z,1014.9
2018-06-20T03:16:52.902Z,1014.9
2018-06-20T03:17:55.271Z,1014.9
2018-06-20T03:18:57.254Z,1014.9
2018-06-20T03:19:59.604Z,1014.8
2018-06-20T03:21:01.634Z,1014.9
2018-06-20T03:22:03.673Z,1014.9
2018-06-20T03:23:05.716Z,1014.9
2018-06-20T03:24:08.038Z,1014.9
2018-06-20T03:25:10.077Z,1014.9
2018-06-20T03:26:12.116Z,1014.9
2018-06-20T03:27:14.577Z,1014.9
2018-06-20T03:28:16.554Z,1014.9
2018-06-20T03:29:18.590Z,1014.9
2018-06-20T03:30:20.620Z,1014.9
2018-06-20T03:31:22.663Z,1014.9
2018-06-20T03:32:24.720Z,1014.8
2018-06-20T03:33:26.754Z,1014.8
2018-06-20T03:34:29.082Z,1014.8
2018-06-20T03:35:31.690Z,1014.8
2018-06-20T03:36:33.998Z,1014.9
2018-06-20T03:37:36.037Z,1014.8
2018-06-20T03:38:38.385Z,1014.8
2018-06-20T03:39:40.422Z,1014.8
2018-06-20T03:40:42.457Z,1014.8
2018-06-20T03:41:44.485Z,1014.8
2018-06-20T03:42:46.825Z,1014.8
2018-06-20T03:43:49.144Z,1014.8
2018-06-20T03:44:51.184Z,1014.8
2018-06-20T03:45:53.213Z,1014.8
2018-06-20T03:46:55.251Z,1014.8
2018-06-20T03:47:57.285Z,1014.8
2018-06-20T03:48:59.606Z,1014.8
2018-06-20T03:50:02.023Z,1014.8
2018-06-20T03:51:04.063Z,1014.8
2018-06-20T03:52:06.099Z,1014.8
2018-06-20T03:53:08.522Z,1014.8
2018-06-20T03:54:10.838Z,1014.8
2018-06-20T03:55:13.263Z,1014.8
2018-06-20T03:56:15.293Z,1014.8
2018-06-20T03:57:17.336Z,1014.8
2018-06-20T03:58:19.654Z,1014.8
2018-06-20T03:59:21.694Z,1014.8
2018-06-20T04:00:23.727Z,1014.8
2018-06-20T04:01:25.763Z,1014.8
2018-06-20T04:02:27.792Z,1014.8
2018-06-20T04:03:29.832Z,1014.9
2018-06-20T04:04:31.868Z,1014.8
2018-06-20T04:05:33.886Z,1014.8
2018-06-20T04:06:36.230Z,1014.8
2018-06-20T04:07:38.561Z,1014.8
2018-06-20T04:08:40.599Z,1014.8
2018-06-20T04:09:42.928Z,1014.8
2018-06-20T04:10:44.966Z,1014.8
2018-06-20T04:11:47.002Z,1014.8
2018-06-20T04:12:49.584Z,1014.8
2018-06-20T04:13:52.655Z,1014.8
2018-06-20T04:14:54.698Z,1014.8
2018-06-20T04:15:56.732Z,1014.8
2018-06-20T04:16:58.761Z,1014.8
2018-06-20T04:18:00.800Z,1014.8
2018-06-20T04:19:02.841Z,1014.8
2018-06-20T04:20:04.872Z,1014.7
2018-06-20T04:21:06.906Z,1014.8
2018-06-20T04:22:08.935Z,1014.8
2018-06-20T04:23:11.569Z,1014.8
2018-06-20T04:24:13.899Z,1014.8
2018-06-20T04:25:15.933Z,1014.8
2018-06-20T04:26:18.245Z,1014.8
2018-06-20T04:27:20.281Z,1014.8
2018-06-20T04:28:22.324Z,1014.8
2018-06-20T04:29:24.371Z,1014.8
2018-06-20T04:30:26.395Z,1014.8
2018-06-20T04:31:28.445Z,1014.8
2018-06-20T04:32:30.763Z,1014.8
2018-06-20T04:33:32.797Z,1014.8
2018-06-20T04:34:34.849Z,1014.9
2018-06-20T04:35:37.209Z,1014.8
2018-06-20T04:36:39.250Z,1014.8
2018-06-20T04:37:41.284Z,1014.8
2018-06-20T04:38:43.303Z,1014.8
2018-06-20T04:39:45.355Z,1014.8
2018-06-20T04:40:47.676Z,1014.9
2018-06-20T04:41:50.099Z,1014.8
2018-06-20T04:42:52.424Z,1014.8
2018-06-20T04:43:54.457Z,1014.8
2018-06-20T04:44:56.488Z,1014.7
2018-06-20T04:45:58.534Z,1014.8
2018-06-20T04:47:00.574Z,1014.7
2018-06-20T04:48:02.619Z,1014.8
2018-06-20T04:49:04.653Z,1014.7
2018-06-20T04:50:06.691Z,1014.8
2018-06-20T04:51:08.735Z,1014.8
2018-06-20T04:52:11.360Z,1014.8
2018-06-20T04:53:13.396Z,1014.7
2018-06-20T04:54:15.427Z,1014.7
2018-06-20T04:55:17.469Z,1014.7
2018-06-20T04:56:19.803Z,1014.8
2018-06-20T04:57:22.119Z,1014.7
2018-06-20T04:58:24.159Z,1014.8
2018-06-20T04:59:26.197Z,1014.8
2018-06-20T05:00:28.526Z,1014.7
2018-06-20T05:01:30.568Z,1014.7
2018-06-20T05:02:32.979Z,1014.7
2018-06-20T05:03:35.012Z,1014.7
2018-06-20T05:04:37.350Z,1014.7
2018-06-20T05:05:39.423Z,1014.8
2018-06-20T05:06:41.424Z,1014.8
2018-06-20T05:07:43.456Z,1014.8
2018-06-20T05:08:45.494Z,1014.8
2018-06-20T05:09:47.537Z,1014.8
2018-06-20T05:10:49.566Z,1014.8
2018-06-20T05:11:51.927Z,1014.8
2018-06-20T05:12:54.250Z,1014.8
2018-06-20T05:13:56.284Z,1014.8
2018-06-20T05:14:58.331Z,1014.8
2018-06-20T05:16:00.378Z,1014.8
2018-06-20T05:17:02.802Z,1014.8
2018-06-20T05:18:04.853Z,1014.8
2018-06-20T05:19:06.881Z,1014.8
2018-06-20T05:20:08.932Z,1014.8
2018-06-20T05:21:11.264Z,1014.7
2018-06-20T05:22:13.297Z,1014.7
2018-06-20T05:23:15.351Z,1014.7
2018-06-20T05:24:17.678Z,1014.7
2018-06-20T05:25:20.381Z,1014.7
2018-06-20T05:26:22.418Z,1014.7
2018-06-20T05:27:24.454Z,1014.7
2018-06-20T05:28:26.501Z,1014.7
2018-06-20T05:29:28.532Z,1014.8
2018-06-20T05:30:30.583Z,1014.8
2018-06-20T05:31:32.923Z,1014.8
2018-06-20T05:32:34.956Z,1014.7
2018-06-20T05:33:37.382Z,1014.7
2018-06-20T05:34:39.427Z,1014.8
2018-06-20T05:35:41.470Z,1014.7
2018-06-20T05:36:43.510Z,1014.7
2018-06-20T05:37:45.557Z,1014.7
2018-06-20T05:38:47.990Z,1014.7
2018-06-20T05:39:50.320Z,1014.7
2018-06-20T05:40:52.373Z,1014.7
2018-06-20T05:41:54.724Z,1014.6
2018-06-20T05:42:56.764Z,1014.7
2018-06-20T05:43:58.801Z,1014.6
2018-06-20T05:45:00.851Z,1014.6
2018-06-20T05:46:02.893Z,1014.6
2018-06-20T05:47:04.921Z,1014.7
2018-06-20T05:48:06.967Z,1014.7
2018-06-20T05:49:09.012Z,1014.7
2018-06-20T05:50:11.045Z,1014.7
2018-06-20T05:51:13.372Z,1014.7
2018-06-20T05:52:15.414Z,1014.7
2018-06-20T05:53:17.741Z,1014.7
2018-06-20T05:54:19.765Z,1014.7
2018-06-20T05:55:21.810Z,1014.7
2018-06-20T05:56:24.149Z,1014.7
2018-06-20T05:57:26.184Z,1014.7
2018-06-20T05:58:28.233Z,1014.7
2018-06-20T05:59:30.553Z,1014.7
2018-06-20T06:00:32.596Z,1014.7
2018-06-20T06:01:34.918Z,1014.7
2018-06-20T06:02:36.957Z,1014.7
2018-06-20T06:03:39.012Z,1014.6
2018-06-20T06:04:41.060Z,1014.7
2018-06-20T06:05:43.379Z,1014.6
2018-06-20T06:06:45.424Z,1014.6
2018-06-20T06:07:47.464Z,1014.6
2018-06-20T06:08:49.498Z,1014.6
2018-06-20T06:09:51.547Z,1014.5
2018-06-20T06:10:53.585Z,1014.6
2018-06-20T06:11:55.639Z,1014.5
2018-06-20T06:12:57.664Z,1014.5
2018-06-20T06:13:59.704Z,1014.5
2018-06-20T06:15:01.753Z,1014.5
2018-06-20T06:16:03.797Z,1014.5
2018-06-20T06:17:05.862Z,1014.5
2018-06-20T06:18:07.887Z,1014.5
2018-06-20T06:19:09.931Z,1014.5
2018-06-20T06:20:12.262Z,1014.6
2018-06-20T06:21:14.590Z,1014.5
2018-06-20T06:22:16.628Z,1014.5
2018-06-20T06:23:18.681Z,1014.5
2018-06-20T06:24:20.710Z,1014.6
2018-06-20T06:25:22.765Z,1014.6
2018-06-20T06:26:25.184Z,1014.6
2018-06-20T06:27:27.232Z,1014.7
2018-06-20T06:28:29.273Z,1014.6
2018-06-20T06:29:31.310Z,1014.6
2018-06-20T06:30:33.412Z,1014.6
2018-06-20T06:31:35.408Z,1014.6
2018-06-20T06:32:37.459Z,1014.6
2018-06-20T06:33:39.827Z,1014.6
2018-06-20T06:34:41.861Z,1014.6
2018-06-20T06:35:44.296Z,1014.6
2018-06-20T06:36:46.335Z,1014.6
2018-06-20T06:37:48.479Z,1014.5
2018-06-20T06:38:50.834Z,1014.5
2018-06-20T06:39:52.878Z,1014.6
2018-06-20T06:40:55.214Z,1014.6
2018-06-20T06:41:57.859Z,1014.6
2018-06-20T06:42:59.900Z,1014.5
2018-06-20T06:44:02.386Z,1014.5
2018-06-20T06:45:04.380Z,1014.5
2018-06-20T06:46:06.423Z,1014.5
2018-06-20T06:47:08.471Z,1014.5
2018-06-20T06:48:10.508Z,1014.5
2018-06-20T06:49:12.552Z,1014.5
2018-06-20T06:50:14.592Z,1014.5
2018-06-20T06:51:16.633Z,1014.5
2018-06-20T06:52:20.105Z,1014.6
2018-06-20T06:53:22.113Z,1014.6
2018-06-20T06:54:24.117Z,1014.5
2018-06-20T06:55:27.573Z,1014.5
2018-06-20T06:56:29.613Z,1014.6
2018-06-20T06:57:31.654Z,1014.5
2018-06-20T06:58:36.705Z,1014.5
2018-06-20T06:59:38.756Z,1014.5
2018-06-20T07:00:40.820Z,1014.5
2018-06-20T07:01:44.622Z,1014.5
2018-06-20T07:02:46.762Z,1014.4
2018-06-20T07:03:49.258Z,1014.4
2018-06-20T07:04:51.250Z,1014.4
2018-06-20T07:05:53.538Z,1014.4
2018-06-20T07:06:55.543Z,1014.4
2018-06-20T07:07:57.596Z,1014.4
2018-06-20T07:08:59.633Z,1014.4
2018-06-20T07:10:01.670Z,1014.4
2018-06-20T07:11:04.000Z,1014.3
2018-06-20T07:12:09.075Z,1014.3
2018-06-20T07:13:11.104Z,1014.4
2018-06-20T07:14:13.681Z,1014.3
2018-06-20T07:15:15.711Z,1014.3
2018-06-20T07:16:17.751Z,1014.4
2018-06-20T07:17:20.394Z,1014.3
2018-06-20T07:18:22.418Z,1014.4
2018-06-20T07:19:24.434Z,1014.3
2018-06-20T07:20:26.478Z,1014.3
2018-06-20T07:21:28.501Z,1014.3
2018-06-20T07:22:30.551Z,1014.3
2018-06-20T07:23:33.163Z,1014.3
2018-06-20T07:24:35.231Z,1014.3
2018-06-20T07:25:38.150Z,1014.3
2018-06-20T07:26:40.197Z,1014.3
2018-06-20T07:27:42.247Z,1014.3
2018-06-20T07:28:44.286Z,1014.3
2018-06-20T07:29:46.382Z,1014.3
2018-06-20T07:30:48.386Z,1014.3
2018-06-20T07:31:50.436Z,1014.3
2018-06-20T07:32:52.478Z,1014.3
2018-06-20T07:33:54.530Z,1014.3
2018-06-20T07:34:56.957Z,1014.2
2018-06-20T07:35:59.633Z,1014.2
2018-06-20T07:37:02.114Z,1014.2
2018-06-20T07:38:04.160Z,1014.2
2018-06-20T07:39:06.488Z,1014.2
2018-06-20T07:40:08.534Z,1014.2
2018-06-20T07:41:10.588Z,1014.2
2018-06-20T07:42:12.909Z,1014.1
2018-06-20T07:43:14.954Z,1014.1
2018-06-20T07:44:17.004Z,1014.1
2018-06-20T07:45:19.115Z,1014.2
2018-06-20T07:46:21.471Z,1014.1
2018-06-20T07:47:23.544Z,1014.1
2018-06-20T07:48:25.932Z,1014.1
2018-06-20T07:49:28.262Z,1014.1
2018-06-20T07:50:30.288Z,1014.1
2018-06-20T07:51:32.342Z,1014
2018-06-20T07:52:34.675Z,1014.1
2018-06-20T07:53:36.717Z,1014
2018-06-20T07:54:38.769Z,1014
2018-06-20T07:55:40.809Z,1014
2018-06-20T07:56:42.855Z,1014
2018-06-20T07:57:44.897Z,1014
2018-06-20T07:58:46.938Z,1013.9
2018-06-20T07:59:49.000Z,1014
2018-06-20T08:00:51.122Z,1013.9
2018-06-20T08:01:53.083Z,1014
2018-06-20T08:02:55.129Z,1013.9
2018-06-20T08:03:57.176Z,1013.9
2018-06-20T08:04:59.215Z,1013.9
2018-06-20T08:06:01.556Z,1013.9
2018-06-20T08:07:03.614Z,1013.9
2018-06-20T08:08:05.668Z,1013.9
2018-06-20T08:09:07.703Z,1013.9
2018-06-20T08:10:09.747Z,1013.9
2018-06-20T08:11:11.792Z,1014
2018-06-20T08:12:14.508Z,1013.9
2018-06-20T08:13:16.560Z,1014
2018-06-20T08:14:18.982Z,1013.9
2018-06-20T08:15:21.313Z,1014
2018-06-20T08:16:23.366Z,1013.9
2018-06-20T08:17:25.407Z,1013.9
2018-06-20T08:18:27.457Z,1013.9
2018-06-20T08:19:30.277Z,1013.9
2018-06-20T08:20:32.612Z,1013.9
2018-06-20T08:21:34.649Z,1013.9
2018-06-20T08:22:36.689Z,1013.9
2018-06-20T08:23:38.754Z,1013.9
2018-06-20T08:24:40.801Z,1013.9
2018-06-20T08:25:42.876Z,1013.8
2018-06-20T08:26:45.720Z,1013.8
2018-06-20T08:27:47.766Z,1013.8
2018-06-20T08:28:50.125Z,1013.8
2018-06-20T08:29:52.458Z,1013.8
2018-06-20T08:30:54.511Z,1013.8
2018-06-20T08:31:56.564Z,1013.8
2018-06-20T08:32:58.592Z,1013.8
2018-06-20T08:34:00.643Z,1013.8
2018-06-20T08:35:02.696Z,1013.8
2018-06-20T08:36:04.742Z,1013.8
2018-06-20T08:37:06.788Z,1013.8
2018-06-20T08:38:09.228Z,1013.8
2018-06-20T08:39:11.277Z,1013.8
2018-06-20T08:40:13.313Z,1013.8
2018-06-20T08:41:15.362Z,1013.8
2018-06-20T08:42:17.414Z,1013.8
2018-06-20T08:43:19.460Z,1013.7
2018-06-20T08:44:21.514Z,1013.8
2018-06-20T08:45:23.845Z,1013.7
2018-06-20T08:46:25.892Z,1013.7
2018-06-20T08:47:27.939Z,1013.7
2018-06-20T08:48:30.664Z,1013.7
2018-06-20T08:49:32.703Z,1013.7
2018-06-20T08:50:35.061Z,1013.7
2018-06-20T08:51:37.120Z,1013.7
2018-06-20T08:52:39.453Z,1013.8
2018-06-20T08:53:41.500Z,1013.7
2018-06-20T08:54:43.544Z,1013.7
2018-06-20T08:55:45.982Z,1013.6
2018-06-20T08:56:48.038Z,1013.7
2018-06-20T08:57:50.083Z,1013.6
2018-06-20T08:58:52.136Z,1013.6
2018-06-20T08:59:54.182Z,1013.6
2018-06-20T09:00:56.230Z,1013.7
2018-06-20T09:01:58.560Z,1013.7
2018-06-20T09:03:19.821Z,1013.7
2018-06-20T09:04:21.872Z,1013.7
2018-06-20T09:05:24.200Z,1013.7
2018-06-20T09:06:26.252Z,1013.7
2018-06-20T09:07:28.296Z,1013.7
2018-06-20T09:08:30.937Z,1013.7
2018-06-20T09:09:33.422Z,1013.7
2018-06-20T09:10:35.469Z,1013.7
2018-06-20T09:11:37.818Z,1013.7
2018-06-20T09:12:40.457Z,1013.7
2018-06-20T09:13:42.502Z,1013.7
2018-06-20T09:14:44.556Z,1013.7
2018-06-20T09:15:46.603Z,1013.7
2018-06-20T09:16:48.656Z,1013.7
2018-06-20T09:17:50.701Z,1013.6
2018-06-20T09:18:52.751Z,1013.7
2018-06-20T09:19:55.107Z,1013.7
2018-06-20T09:20:57.454Z,1013.6
2018-06-20T09:21:59.512Z,1013.7
2018-06-20T09:23:01.554Z,1013.6
2018-06-20T09:24:04.193Z,1013.6
2018-06-20T09:25:06.236Z,1013.7
2018-06-20T09:26:08.284Z,1013.7
2018-06-20T09:27:10.335Z,1013.7
2018-06-20T09:28:12.380Z,1013.7
2018-06-20T09:29:14.734Z,1013.6
2018-06-20T09:30:16.780Z,1013.7
2018-06-20T09:31:18.834Z,1013.6
2018-06-20T09:32:21.457Z,1013.6
2018-06-20T09:33:23.509Z,1013.6
2018-06-20T09:34:25.563Z,1013.6
2018-06-20T09:35:27.616Z,1013.6
2018-06-20T09:36:29.955Z,1013.5
2018-06-20T09:37:32.005Z,1013.6
2018-06-20T09:38:34.445Z,1013.5
2018-06-20T09:39:36.861Z,1013.5
2018-06-20T09:40:38.843Z,1013.5
2018-06-20T09:41:40.906Z,1013.6
2018-06-20T09:42:42.949Z,1013.5
2018-06-20T09:43:44.994Z,1013.6
2018-06-20T09:44:47.061Z,1013.5
2018-06-20T09:45:49.112Z,1013.5
2018-06-20T09:46:51.144Z,1013.5
2018-06-20T09:47:53.198Z,1013.5
2018-06-20T09:48:55.247Z,1013.5
2018-06-20T09:49:57.288Z,1013.5
2018-06-20T09:50:59.337Z,1013.5
2018-06-20T09:52:01.384Z,1013.5
2018-06-20T09:53:03.716Z,1013.5
2018-06-20T09:54:05.785Z,1013.4
2018-06-20T09:55:07.818Z,1013.4
2018-06-20T09:56:09.877Z,1013.4
2018-06-20T09:57:11.920Z,1013.4
2018-06-20T09:58:13.980Z,1013.4
2018-06-20T09:59:16.019Z,1013.4
2018-06-20T10:00:18.069Z,1013.4
2018-06-20T10:01:20.702Z,1013.3
2018-06-20T10:02:22.756Z,1013.4
2018-06-20T10:03:25.078Z,1013.3
2018-06-20T10:04:27.135Z,1013.3
2018-06-20T10:05:29.186Z,1013.3
2018-06-20T10:06:31.266Z,1013.3
2018-06-20T10:07:33.996Z,1013.3
2018-06-20T10:08:36.052Z,1013.3
2018-06-20T10:09:38.098Z,1013.3
2018-06-20T10:10:40.151Z,1013.3
2018-06-20T10:11:42.207Z,1013.2
2018-06-20T10:12:44.248Z,1013.3
2018-06-20T10:13:46.301Z,1013.2
2018-06-20T10:14:48.353Z,1013.3
2018-06-20T10:15:50.402Z,1013.2
2018-06-20T10:16:52.775Z,1013.3
2018-06-20T10:17:54.818Z,1013.3
2018-06-20T10:18:56.870Z,1013.3
2018-06-20T10:19:58.911Z,1013.3
2018-06-20T10:21:01.022Z,1013.2
2018-06-20T10:22:03.381Z,1013.2
2018-06-20T10:23:06.100Z,1013.2
2018-06-20T10:24:08.145Z,1013.2
2018-06-20T10:25:10.198Z,1013.2
2018-06-20T10:26:12.252Z,1013.2
2018-06-20T10:27:14.285Z,1013.2
2018-06-20T10:28:16.330Z,1013.2
2018-06-20T10:29:18.389Z,1013.2
2018-06-20T10:30:20.427Z,1013.2
2018-06-20T10:31:22.476Z,1013.2
2018-06-20T10:32:24.573Z,1013.1
2018-06-20T10:33:26.854Z,1013.1
2018-06-20T10:34:28.899Z,1013.1
2018-06-20T10:35:30.943Z,1013.1
2018-06-20T10:36:33.297Z,1013.1
2018-06-20T10:37:35.352Z,1013.1
2018-06-20T10:38:37.395Z,1013
2018-06-20T10:39:39.439Z,1013
2018-06-20T10:40:41.488Z,1013
2018-06-20T10:41:43.536Z,1013
2018-06-20T10:42:45.585Z,1013
2018-06-20T10:43:47.633Z,1013
2018-06-20T10:44:49.675Z,1013
2018-06-20T10:45:51.737Z,1013
2018-06-20T10:46:54.172Z,1013
2018-06-20T10:47:56.221Z,1013
2018-06-20T10:48:58.273Z,1013
2018-06-20T10:50:00.319Z,1013
2018-06-20T10:51:03.361Z,1013
2018-06-20T10:52:05.789Z,1013
2018-06-20T10:53:07.845Z,1013
2018-06-20T10:54:09.897Z,1012.9
2018-06-20T10:55:12.223Z,1013
2018-06-20T10:56:14.590Z,1013
2018-06-20T10:57:16.638Z,1013
2018-06-20T10:58:18.686Z,1012.9
2018-06-20T10:59:20.731Z,1012.9
2018-06-20T11:00:23.058Z,1012.8
2018-06-20T11:01:25.119Z,1012.8
2018-06-20T11:02:27.161Z,1012.9
2018-06-20T11:03:29.214Z,1012.8
2018-06-20T11:04:31.261Z,1012.8
2018-06-20T11:05:33.312Z,1012.8
2018-06-20T11:06:35.751Z,1012.8
2018-06-20T11:07:37.791Z,1012.8
2018-06-20T11:08:39.838Z,1012.8
2018-06-20T11:09:41.917Z,1012.8
2018-06-20T11:10:44.264Z,1012.8
2018-06-20T11:11:46.321Z,1012.8
2018-06-20T11:12:48.759Z,1012.7
2018-06-20T11:13:51.147Z,1012.8
2018-06-20T11:14:53.567Z,1012.7
2018-06-20T11:15:55.912Z,1012.7
2018-06-20T11:16:57.953Z,1012.7
2018-06-20T11:18:00.000Z,1012.7
2018-06-20T11:19:02.055Z,1012.7
2018-06-20T11:20:04.385Z,1012.7
2018-06-20T11:21:06.437Z,1012.6
2018-06-20T11:22:08.476Z,1012.6
2018-06-20T11:23:10.556Z,1012.6
2018-06-20T11:24:12.902Z,1012.6
2018-06-20T11:25:14.953Z,1012.6
2018-06-20T11:26:16.995Z,1012.6
2018-06-20T11:27:19.054Z,1012.5
2018-06-20T11:28:21.088Z,1012.6
2018-06-20T11:29:23.202Z,1012.5
2018-06-20T11:30:25.636Z,1012.5
2018-06-20T11:31:28.083Z,1012.5
2018-06-20T11:32:30.133Z,1012.5
2018-06-20T11:33:32.188Z,1012.3
2018-06-20T11:34:34.389Z,1012.5
2018-06-20T11:35:36.435Z,1012.5
2018-06-20T11:36:38.482Z,1012.5
2018-06-20T11:37:40.541Z,1012.4
2018-06-20T11:38:42.874Z,1012.4
2018-06-20T11:39:44.935Z,1012.4
2018-06-20T11:40:47.385Z,1012.4
2018-06-20T11:41:49.440Z,1012.3
2018-06-20T11:42:51.473Z,1012.3
2018-06-20T11:43:53.528Z,1012.3
2018-06-20T11:44:55.576Z,1012.3
2018-06-20T11:45:57.621Z,1012.3
2018-06-20T11:46:59.746Z,1012.2
2018-06-20T11:48:02.433Z,1012.2
2018-06-20T11:49:04.491Z,1012.2
2018-06-20T11:50:06.534Z,1012.2
2018-06-20T11:51:08.879Z,1012.2
2018-06-20T11:52:10.940Z,1012.2
2018-06-20T11:53:12.987Z,1012.1
2018-06-20T11:54:15.037Z,1012.1
2018-06-20T11:55:17.098Z,1012
2018-06-20T11:56:19.146Z,1012
2018-06-20T11:57:21.205Z,1012
2018-06-20T11:58:23.253Z,1012
2018-06-20T11:59:25.307Z,1012
2018-06-20T12:00:28.027Z,1012
2018-06-20T12:01:30.068Z,1012
2018-06-20T12:02:32.126Z,1012
2018-06-20T12:03:34.182Z,1012
2018-06-20T12:04:36.235Z,1012
2018-06-20T12:05:38.298Z,1012
2018-06-20T12:06:40.349Z,1011.9
2018-06-20T12:07:42.398Z,1011.9
2018-06-20T12:08:44.450Z,1011.9
2018-06-20T12:09:46.813Z,1011.9
2018-06-20T12:10:48.874Z,1011.8
2018-06-20T12:11:51.207Z,1011.8
2018-06-20T12:12:53.264Z,1011.8
2018-06-20T12:13:56.026Z,1011.8
2018-06-20T12:14:58.078Z,1011.7
2018-06-20T12:16:00.143Z,1011.8
2018-06-20T12:17:02.197Z,1011.8
2018-06-20T12:18:04.925Z,1011.7
2018-06-20T12:19:06.984Z,1011.7
2018-06-20T12:20:09.039Z,1011.7
2018-06-20T12:21:11.098Z,1011.7
2018-06-20T12:22:13.143Z,1011.8
2018-06-20T12:23:15.203Z,1011.6
2018-06-20T12:24:17.265Z,1011.7
2018-06-20T12:25:19.296Z,1011.7
2018-06-20T12:26:21.357Z,1011.7
2018-06-20T12:27:23.417Z,1011.6
2018-06-20T12:28:25.470Z,1011.6
2018-06-20T12:29:27.818Z,1011.7
2018-06-20T12:30:29.882Z,1011.6
2018-06-20T12:31:31.943Z,1011.6
2018-06-20T12:32:33.979Z,1011.6
2018-06-20T12:33:36.037Z,1011.6
2018-06-20T12:34:38.095Z,1011.6
2018-06-20T12:35:40.708Z,1011.6
2018-06-20T12:36:42.759Z,1011.7
2018-06-20T12:37:44.753Z,1011.6
2018-06-20T12:38:46.758Z,1011.5
2018-06-20T12:39:48.797Z,1011.5
2018-06-20T12:40:50.842Z,1011.5
2018-06-20T12:41:52.831Z,1011.4
2018-06-20T12:42:55.164Z,1011.4
2018-06-20T12:43:57.185Z,1011.5
2018-06-20T12:44:59.542Z,1011.5
2018-06-20T12:46:01.596Z,1011.4
2018-06-20T12:47:03.713Z,1011.4
2018-06-20T12:48:05.648Z,1011.4
2018-06-20T12:49:07.972Z,1011.4
2018-06-20T12:50:09.998Z,1011.4
2018-06-20T12:51:12.092Z,1011.4
2018-06-20T12:52:14.195Z,1011.4
2018-06-20T12:53:16.209Z,1011.3
2018-06-20T12:54:18.232Z,1011.4
2018-06-20T12:55:20.257Z,1011.4
2018-06-20T12:56:22.271Z,1011.3
2018-06-20T12:57:24.296Z,1011.4
2018-06-20T12:58:26.397Z,1011.3
2018-06-20T12:59:28.391Z,1011.3
2018-06-20T13:00:30.421Z,1011.3